id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1073341,2020-02-03,000001,Vente,165000,5065,A,LE BOURG,B002,76680,76538,Rosay,76,,,76538000AB0080,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,69,1.246822,49.695882
2020-1073341,2020-02-03,000001,Vente,165000,,,LE BOURG,B002,76680,76538,Rosay,76,,,76538000AB0081,,,,,,,,,,,,,0,,,,,VE,vergers,,,753,1.246782,49.695858
2020-1074266,2020-06-25,000001,Vente,30000,,,BOIS DU PARQUET,B001,76680,76538,Rosay,76,,,76538000AI0013,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4679,1.232318,49.694734
2020-1074266,2020-06-25,000001,Vente,30000,,,BOIS DU PARQUET,B001,76680,76538,Rosay,76,,,76538000AI0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4320,1.233326,49.694904
2020-1074266,2020-06-25,000001,Vente,30000,,,BOIS DU PARQUET,B001,76680,76538,Rosay,76,,,76538000AI0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4040,1.232887,49.695371
2020-1074266,2020-06-25,000001,Vente,30000,,,BOIS DU PARQUET,B001,76680,76538,Rosay,76,,,76538000AI0024,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6180,1.233997,49.695789
2020-1074419,2020-07-10,000001,Vente,281450,7,,RTE DE LA BRIQUETERIE,0008,76680,76538,Rosay,76,,,76538000AI0107,,,,,,,,,,,,,0,1,Maison,190,5,P,prés,,,6765,1.241573,49.69584
2020-1074773,2020-08-26,000001,Vente,131000,2,,RTE DE LA BRIQUETERIE,0008,76680,76538,Rosay,76,,,76538000AB0188,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,100,1.244422,49.695385
2020-1074773,2020-08-26,000001,Vente,131000,2,,RTE DE LA BRIQUETERIE,0008,76680,76538,Rosay,76,,,76538000AB0188,,,,,,,,,,,,,0,1,Maison,109,4,VE,vergers,,,1413,1.244422,49.695385
2020-1074830,2020-08-28,000001,Vente,90000,,,LE BOURG,B002,76680,76538,Rosay,76,,,76538000AD0035,,,,,,,,,,,,,0,,,,,VE,vergers,,,880,1.253615,49.690992
2020-1074830,2020-08-28,000001,Vente,90000,5047,,LE BOURG,B002,76680,76538,Rosay,76,,,76538000AD0036,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,664,1.254098,49.690921
2020-1075062,2020-10-03,000001,Vente,3500,,,LE BOURG,B002,76680,76538,Rosay,76,,,76538000AB0251,,,,,,,,,,,,,0,,,,,S,sols,,,90,1.245954,49.696429
2020-1075102,2020-09-18,000001,Vente,100000,5115,,LE BOURG,B002,76680,76538,Rosay,76,,,76538000AB0195,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,1717,1.24667,49.696897
2020-1075102,2020-09-18,000001,Vente,100000,5115,,LE BOURG,B002,76680,76538,Rosay,76,,,76538000AB0195,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,500,1.24667,49.696897
2020-1075429,2020-11-04,000001,Vente,140000,5068,,LE BOURG,B002,76680,76538,Rosay,76,,,76538000AB0248,,,,,,,,,,,,,0,1,Maison,113,3,VE,vergers,,,3641,1.247753,49.696048
2020-1075429,2020-11-04,000001,Vente,140000,5068,,LE BOURG,B002,76680,76538,Rosay,76,,,76538000AB0248,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,116,1.247753,49.696048
