id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1197659,2021-01-20,000001,Vente,50509,,,L ALLEE,B001,72540,72017,Auvers-sous-Montfaucon,72,,,720170000A0098,,,,,,,,,,,,,0,,,,,T,terres,,,11185,-0.083861,48.005576
2021-1197659,2021-01-20,000001,Vente,50509,,,LES GROIES,B164,72540,72017,Auvers-sous-Montfaucon,72,,,720170000A0109,,,,,,,,,,,,,0,,,,,T,terres,,,17200,-0.080345,48.004876
2021-1197659,2021-01-20,000001,Vente,50509,,,LES GROIES,B164,72540,72017,Auvers-sous-Montfaucon,72,,,720170000A0110,,,,,,,,,,,,,0,,,,,T,terres,,,28190,-0.077845,48.00441
2021-1197659,2021-01-20,000001,Vente,50509,,,LA GRANDE ROUSSELIERE,B161,72540,72017,Auvers-sous-Montfaucon,72,,,720170000B0067,,,,,,,,,,,,,0,,,,,P,prés,,,9630,-0.072358,48.00434
2021-1197659,2021-01-20,000001,Vente,50509,,,LA GAUTELLERIE,B119,72540,72017,Auvers-sous-Montfaucon,72,,,720170000B0507,,,,,,,,,,,,,0,,,,,T,terres,,,10722,-0.072508,48.004986
2021-1197659,2021-01-20,000001,Vente,50509,,,BEL AIR,B009,72540,72017,Auvers-sous-Montfaucon,72,,,72017000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,5797,-0.078777,48.0089
2021-1197659,2021-01-20,000001,Vente,50509,,,BEL AIR,B009,72540,72017,Auvers-sous-Montfaucon,72,,,72017000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,11593,-0.078777,48.0089
2021-1197659,2021-01-20,000001,Vente,50509,,,BEL AIR,B009,72540,72017,Auvers-sous-Montfaucon,72,,,72017000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,3637,-0.078089,48.008719
2021-1197659,2021-01-20,000001,Vente,50509,,,BEL AIR,B009,72540,72017,Auvers-sous-Montfaucon,72,,,72017000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,7273,-0.078089,48.008719
2021-1198190,2021-01-29,000001,Vente,23700,,,LA LONGRAIE,B192,72540,72017,Auvers-sous-Montfaucon,72,,,72017000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,48400,-0.06317,47.989297
2021-1199118,2021-02-25,000001,Vente,7000,,,LA PETITE ROUSSE,B241,72540,72017,Auvers-sous-Montfaucon,72,,,720170000A0183,,,,,,,,,,,,,0,,,,,T,terres,,,2300,-0.080754,48.001822
2021-1199118,2021-02-25,000001,Vente,7000,,,LA PETITE ROUSSE,B241,72540,72017,Auvers-sous-Montfaucon,72,,,720170000A0184,,,,,,,,,,,,,0,,,,,T,terres,,,9100,-0.080179,48.001538
2021-1199118,2021-02-25,000001,Vente,7000,,,LE CHEMIN DE LA ROSE,B072,72540,72017,Auvers-sous-Montfaucon,72,,,720170000A0289,,,,,,,,,,,,,0,,,,,P,prés,,,320,-0.082285,48.000339
2021-1199118,2021-02-25,000001,Vente,7000,,,LA GRANDE ROUSSE,B160,72540,72017,Auvers-sous-Montfaucon,72,,,720170000A0290,,,,,,,,,,,,,0,,,,,P,prés,,,3627,-0.08183,48.001018
2021-1199118,2021-02-25,000001,Vente,7000,,,LA GRANDE ROUSSE,B160,72540,72017,Auvers-sous-Montfaucon,72,,,720170000A0290,,,,,,,,,,,,,0,,,,,P,prés,,,7253,-0.08183,48.001018
2021-1206298,2021-07-28,000001,Vente,185000,1,,L'IRIS,B325,72540,72017,Auvers-sous-Montfaucon,72,,,720170000A0420,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,1112,-0.063953,47.992674
2021-1206298,2021-07-28,000001,Vente,185000,1,,L'IRIS,B325,72540,72017,Auvers-sous-Montfaucon,72,,,720170000A0420,,,,,,,,,,,,,0,1,Maison,136,6,AG,terrains d'agrément,,,3270,-0.063953,47.992674
2021-1207962,2021-10-01,000001,Vente,4000,,,LE BOIS DE LA TREBOUILLES,B016,72540,72017,Auvers-sous-Montfaucon,72,,,720170000A0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7560,-0.093609,48.000181
2021-1209878,2021-10-26,000001,Vente,15000,2,,IMP DE L ANGENARDIERE,0010,72540,72017,Auvers-sous-Montfaucon,72,,,720170000B0088,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,212,-0.072025,48.006588
