siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217605088,00012,21760508800012,O,1983-03-01,03,2018,,2020-08-25T10:19:04,true,4,,,,,LE VILLAGE,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.188888,49.671357,0.35,street,Route de Gonneville 76280 La Poterie-Cap-d'Antifer,76508_0050,G,ROUTE DE GONNEVILLE,
217605088,00020,21760508800020,O,1983-12-21,01,2018,,2020-08-25T10:19:04,false,4,,4,,PL,DE LA MAIRIE,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.188998,49.671975,0.83,housenumber,4 Place de la Mairie 76280 La Poterie-Cap-d'Antifer,76508_0075_00004,G,4 PLACE DE LA MAIRIE,
257603142,00015,25760314200015,O,1985-03-19,03,2018,,2020-08-25T10:20:38,true,4,MAIRIE,,,,LE VILLAGE,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
297601197,00017,29760119700017,O,1971-01-01,NN,,,2007-04-05T16:07:29,true,4,MAIRIE,,,,LE VILLAGE,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2002-10-21,F,,,,,70.1C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
310501267,00028,31050126700028,O,2011-06-01,,,,2021-02-23T10:38:44,true,1,,2,,CHE,DES PRUNELIERS,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,47.91A,NAFRev2,N,0.183054,49.669013,0.81,housenumber,2 Chemin des Prunelliers 76280 La Poterie-Cap-d'Antifer,76508_0115_00002,G,2 CHEMIN DES PRUNELLIERS,
315866491,00022,31586649100022,O,2004-01-01,NN,,,2006-05-31T09:35:40,true,3,,1,,RUE,DU MARECHAL FROST,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2A,NAFRev1,N,2.9378717,49.4140358,0.74,poi,Rue du Maréchal Foch (Pont) Trosly-Breuil,https://osm.org/way/46895547,G,,
315877878,00027,31587787800027,O,1996-07-24,NN,,,2006-10-27T00:48:34,false,5,,58,,RTE,DU PHARE,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2004-08-28,F,,,,,70.2A,NAFRev1,N,0.172372,49.678547,0.82,housenumber,58 Route du Phare 76280 La Poterie-Cap-d'Antifer,76508_0100_00058,G,58 ROUTE DU PHARE,
315877878,00035,31587787800035,O,1900-01-01,,,,2011-04-28T00:15:53,false,3,,,,,,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,52.3A,NAF1993,N,,,0,,,,,,
316095447,00041,31609544700041,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,0.188908,49.671991,0.82,street,Place de la Mairie 76280 La Poterie-Cap-d'Antifer,76508_0075,G,PLACE DE LA MAIRIE,
321827404,00047,32182740400047,O,2018-01-02,,,,2018-09-25T11:06:00,true,2,,5,,RUE,DE LA CHARRETERIE,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,46.16Z,NAFRev2,N,0.177592,49.684916,0.9,housenumber,5 Rue de la Charretterie 76280 La Poterie-Cap-d'Antifer,76508_0020_00005,G,5 RUE DE LA CHARRETTERIE,
324427673,00011,32442767300011,O,,,,,,true,1,,,,,,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
328366455,00017,32836645500017,O,,NN,,,,true,1,,,,,,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
328498670,00012,32849867000012,O,,,,,,true,1,,,,,,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
330495177,00017,33049517700017,O,,NN,,,,true,1,,,,,,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,1989-04-10,F,,,,,79.06,NAP,N,,,0,,,,,,
331727891,00011,33172789100011,O,1985-01-01,NN,,,2006-10-27T02:13:58,true,3,,,,,,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
332636141,00019,33263614100019,O,1985-04-01,NN,,,2017-01-03T10:25:14,true,4,,,,HAM,DE LA PLACE,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,0.18026,49.684876,0.92,locality,Hameau de la Place 76280 La Poterie-Cap-d'Antifer,76508_b005,G,HAMEAU DE LA PLACE,
338700578,00010,33870057800010,O,,NN,,,,true,1,,,,,,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.01,NAP,N,,,0,,,,,,
341135606,00018,34113560600018,O,,NN,,,,true,1,,,,,PLAGE D'ANTIFER,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.49,NAP,N,0.188908,49.671991,0.75,street,Place de la Mairie 76280 La Poterie-Cap-d'Antifer,76508_0075,G,PLACE DE LA MAIRIE,
341140309,00012,34114030900012,O,,,,,,true,1,,,,,,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,67.01,NAP,N,,,0,,,,,,
343944351,00018,34394435100018,O,1988-03-01,NN,,,2006-10-27T03:24:49,true,3,,,,,,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2004-12-04,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
347140717,00039,34714071700039,O,1987-04-01,NN,,,2008-01-04T22:39:59,true,3,,,,,,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
347240558,00010,34724055800010,O,1900-01-01,NN,,,2011-04-28T00:37:58,false,4,,,,,,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
348227364,00034,34822736400034,O,1999-01-12,NN,,,2009-08-20T11:23:42,true,4,,17,,RTE,DE LA COTE,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.176294,49.68278,0.83,housenumber,17 Route de la Cote 76280 La Poterie-Cap-d'Antifer,76508_0035_00017,G,17 ROUTE DE LA COTE,
348227364,00067,34822736400067,O,2016-07-29,,,,2021-02-23T11:01:09,false,1,,17,,RTE,DE LA COTE,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2016-07-29,A,,,,,35.11Z,NAFRev2,N,0.176294,49.68278,0.83,housenumber,17 Route de la Cote 76280 La Poterie-Cap-d'Antifer,76508_0035_00017,G,17 ROUTE DE LA COTE,
349126912,00022,34912691200022,O,,,,,,true,1,,,,HAM,DE L'EGLISE,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,0.192331,49.670492,0.92,locality,Hameau de l'Eglise 76280 La Poterie-Cap-d'Antifer,76508_b003,G,HAMEAU DE L EGLISE,
349869156,00019,34986915600019,O,1989-01-01,NN,,,2020-03-06T07:29:54,true,5,,11,,IMP,DU MANOIR,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,0.16866,49.675741,0.86,housenumber,11 Impasse du Manoir 76280 La Poterie-Cap-d'Antifer,76508_0085_00011,G,11 IMPASSE DU MANOIR,
350050696,00011,35005069600011,O,,NN,,,,true,1,,,,,,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,1994-05-10,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
351796917,00018,35179691700018,O,1989-08-08,NN,,,2009-06-27T05:59:53,true,4,,,,HAM,DU PRESBYTERE,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2J,NAFRev1,O,0.180766,49.672335,0.92,street,Hameau du Presbytere 76280 La Poterie-Cap-d'Antifer,76508_b008,G,HAMEAU DU PRESBYTERE,
379665680,00011,37966568000011,O,,NN,,,,true,1,,,,,,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
380428391,00011,38042839100011,O,,NN,,,,true,1,,,,,,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,1994-03-02,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
380506840,00012,38050684000012,O,,NN,,,,true,1,,,,,,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
382586360,00044,38258636000044,O,2012-06-01,,,,2012-11-15T03:45:12,true,1,CHEZ M. MICHEL,5,,IMP,DES MESANGES,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,90.03B,NAFRev2,N,0.178058,49.682812,0.86,housenumber,5 Impasse des Mesanges 76280 La Poterie-Cap-d'Antifer,76508_0090_00005,G,5 IMPASSE DES MESANGES,
390793073,00011,39079307300011,O,1993-03-26,NN,,,2018-04-07T04:23:14,true,4,,,,,,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
391214350,00012,39121435000012,O,,NN,,,,true,1,,,,HAM,DU PRESBYTERE,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.1A,NAF1993,N,0.180766,49.672335,0.92,street,Hameau du Presbytere 76280 La Poterie-Cap-d'Antifer,76508_b008,G,HAMEAU DU PRESBYTERE,
392000337,00015,39200033700015,O,1993-04-01,NN,,,2008-01-04T23:59:53,true,4,,18,,HAM,DU PRESBYTERE,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,0.180766,49.672335,0.92,street,Hameau du Presbytere 76280 La Poterie-Cap-d'Antifer,76508_b008,G,HAMEAU DU PRESBYTERE,
392790002,00019,39279000200019,O,1993-10-25,NN,,,2008-11-08T00:56:59,true,4,,,,HAM,DU PRESBYTERE,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2003-06-10,F,,,,,28.3C,NAFRev1,N,0.180766,49.672335,0.92,street,Hameau du Presbytere 76280 La Poterie-Cap-d'Antifer,76508_b008,G,HAMEAU DU PRESBYTERE,
393684311,00011,39368431100011,O,,NN,,,,true,1,,,,,,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393684659,00013,39368465900013,O,1993-09-01,NN,,,,true,4,,,,,,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394396089,00010,39439608900010,O,,,,,,true,1,,,,,LA PLACE,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.3Z,NAF1993,N,0.18026,49.684876,0.91,locality,Hameau de la Place 76280 La Poterie-Cap-d'Antifer,76508_b005,G,HAMEAU DE LA PLACE,
398464594,00017,39846459400017,O,,NN,,,,true,1,,,,HAM,LA PLACE,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.3Z,NAF1993,N,0.18026,49.684876,0.91,locality,Hameau de la Place 76280 La Poterie-Cap-d'Antifer,76508_b005,G,HAMEAU DE LA PLACE,
398894154,00010,39889415400010,O,1994-09-14,NN,,,,false,4,,,,RTE,D ETRETAT,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,70.2A,NAF1993,N,0.195386,49.67541,0.8,street,Route d'Etretat 76280 La Poterie-Cap-d'Antifer,76508_0045,G,ROUTE D ETRETAT,
399365485,00024,39936548500024,O,2011-09-01,,,,2021-02-23T11:23:10,true,1,ROUTE DU HAVRE,17,,RTE,DEPARTEMENTALE 940,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,86.90F,NAFRev2,N,1.7309507,50.651017,0.74,poi,Route Départementale 901 (Pont) Carly,https://osm.org/way/485953535,G,,
400068805,00011,40006880500011,O,1970-01-01,NN,,,,true,1,,,,,,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401973359,00037,40197335900037,O,2008-07-15,,,,2015-05-27T03:39:11,true,1,,2,,RUE,DES HORTENSIAS,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2008-07-15,A,,,,,68.20B,NAFRev2,N,0.182207,49.672531,0.81,housenumber,2 Route des Hortensias 76280 La Poterie-Cap-d'Antifer,76508_0065_00002,G,2 ROUTE DES HORTENSIAS,
402352827,00016,40235282700016,O,1995-09-05,NN,,,,false,4,,,,RTE,D ETRETAT,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,70.2A,NAF1993,N,0.195386,49.67541,0.8,street,Route d'Etretat 76280 La Poterie-Cap-d'Antifer,76508_0045,G,ROUTE D ETRETAT,
402686331,00016,40268633100016,O,1995-10-24,NN,,,,false,3,,,,RTE,D ETRETAT,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,1996-02-02,F,OCEAN IMMOBILIER,,,,70.3C,NAF1993,N,0.195386,49.67541,0.8,street,Route d'Etretat 76280 La Poterie-Cap-d'Antifer,76508_0045,G,ROUTE D ETRETAT,
403040215,00010,40304021500010,O,1995-10-01,01,2018,,2020-08-25T10:35:08,true,3,,,,HAM,LA PLACE,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.18026,49.684876,0.91,locality,Hameau de la Place 76280 La Poterie-Cap-d'Antifer,76508_b005,G,HAMEAU DE LA PLACE,
404517096,00016,40451709600016,O,1984-12-31,NN,,,2008-01-04T20:41:53,true,3,HAMEAU DE LA PLACE,,,,,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.18026,49.684876,0.94,locality,Hameau de la Place 76280 La Poterie-Cap-d'Antifer,76508_b005,D,HAMEAU DE LA PLACE,
404517096,00024,40451709600024,O,1987-01-01,NN,,,2016-01-12T00:16:59,false,3,,,,,,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
404517104,00018,40451710400018,O,1992-03-30,NN,,,2008-01-04T20:41:53,true,3,,,,,,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404875312,00013,40487531200013,O,,NN,,,,true,1,,,,,HAMEAU DU PRESBYTERE,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,1997-03-26,F,,,,,45.4J,NAF1993,N,0.180766,49.672335,0.94,street,Hameau du Presbytere 76280 La Poterie-Cap-d'Antifer,76508_b008,G,HAMEAU DU PRESBYTERE,
408006534,00015,40800653400015,O,1987-12-31,NN,,,,true,1,,,,,,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409803293,00011,40980329300011,O,1996-11-15,NN,,,2014-03-06T04:52:49,true,3,,,,HAM,DE LA MAIRIE,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.188908,49.671991,0.92,street,Place de la Mairie 76280 La Poterie-Cap-d'Antifer,76508_0075,G,PLACE DE LA MAIRIE,
414755066,00019,41475506600019,O,1998-01-01,NN,,,2011-05-03T00:32:50,false,4,,,,,HAMEAU LA PLACE,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.2A,NAF1993,N,0.18026,49.684876,0.87,locality,Hameau de la Place 76280 La Poterie-Cap-d'Antifer,76508_b005,G,HAMEAU DE LA PLACE,
418010963,00019,41801096300019,O,,,,,,true,1,,,,HAM,DE LA PLACE,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,05.0A,NAF1993,N,0.18026,49.684876,0.92,locality,Hameau de la Place 76280 La Poterie-Cap-d'Antifer,76508_b005,G,HAMEAU DE LA PLACE,
418574794,00024,41857479400024,O,2007-09-01,,,,2021-02-23T11:39:17,true,2,HAMEAU DE LA PLACE,6,,RUE,DE LA VALLEUSE,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.177523,49.686229,0.94,housenumber,6 Rue de la Valleuse 76280 La Poterie-Cap-d'Antifer,76508_0130_00006,G,6 RUE DE LA VALLEUSE,
418754438,00012,41875443800012,O,1998-05-02,,,,2008-11-08T01:34:33,false,3,,,,HAM,DE L'EGLISE,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,1999-05-28,F,,,,,74.8F,NAF1993,N,0.192331,49.670492,0.92,locality,Hameau de l'Eglise 76280 La Poterie-Cap-d'Antifer,76508_b003,G,HAMEAU DE L EGLISE,
420609810,00015,42060981000015,O,1998-09-11,NN,,,2008-01-04T23:54:36,true,3,,,,,,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
421197427,00014,42119742700014,O,1998-12-01,01,2018,,2020-08-25T10:11:41,true,3,,,,RTE,DEPARTEMENTALE 111,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
423094010,00018,42309401000018,O,1998-12-31,NN,,,2008-01-05T00:32:32,true,3,,,,,,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,,,0,,,,,,
427858881,00019,42785888100019,O,1969-01-01,NN,,,2008-01-05T01:19:50,true,3,,,,,,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
427858899,00011,42785889900011,O,1974-01-01,NN,,,2007-01-18T09:41:52,true,3,,,,,,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428833685,00012,42883368500012,O,2000-01-03,NN,,,2008-01-05T01:31:40,true,3,LE FOUQUET,,,HAM,DE LA PLACE,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.18026,49.684876,0.92,locality,Hameau de la Place 76280 La Poterie-Cap-d'Antifer,76508_b005,G,HAMEAU DE LA PLACE,
429325756,00014,42932575600014,O,1997-05-03,NN,,,2008-01-05T01:37:47,true,3,,,,,MAIRIE,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.01Z,NAFRev2,N,0.188908,49.671991,0.9,street,Place de la Mairie 76280 La Poterie-Cap-d'Antifer,76508_0075,G,PLACE DE LA MAIRIE,
429632557,00014,42963255700014,O,2000-02-23,,,,,true,3,,,,HAM,DU MOULIN,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.7C,NAF1993,N,0.189605,49.668554,0.92,street,Chemin du Moulin 76280 La Poterie-Cap-d'Antifer,76508_0095,G,CHEMIN DU MOULIN,
431270933,00010,43127093300010,O,2000-05-04,NN,,,2017-02-07T08:31:12,true,4,LA POTERIE CAP D'ANTIFER,,,HAM,DE LA MAIRIE,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2016-12-14,F,,,,,68.20A,NAFRev2,N,0.188908,49.671991,0.92,street,Place de la Mairie 76280 La Poterie-Cap-d'Antifer,76508_0075,G,PLACE DE LA MAIRIE,
433871217,00017,43387121700017,O,2001-01-01,NN,,,2017-06-12T11:41:58,false,6,LA POTERIE - CAP D'ANTIFER,,,HAM,DE LA MAIRIE,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2017-05-06,F,,,,,46.45Z,NAFRev2,N,0.188908,49.671991,0.92,street,Place de la Mairie 76280 La Poterie-Cap-d'Antifer,76508_0075,G,PLACE DE LA MAIRIE,
433871217,00025,43387121700025,O,2017-05-06,,,,2021-02-23T13:15:31,true,1,,17,,RTE,DU HAVRE,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2017-05-06,A,,,,,55.20Z,NAFRev2,N,0.195799,49.672484,0.82,housenumber,17 Route du Havre 76280 La Poterie-Cap-d'Antifer,76508_0055_00017,G,17 ROUTE DU HAVRE,
434562740,00010,43456274000010,O,1968-01-01,NN,,,2007-01-18T09:44:05,true,3,,,,HAM,DE THEUVILLE,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,0.170431,49.675743,0.92,locality,Hameau de Theuville 76280 La Poterie-Cap-d'Antifer,76508_b006,G,HAMEAU DE THEUVILLE,
439518473,00012,43951847300012,O,2001-10-15,NN,,,,true,4,,,,,HAMEAU DE LA MAINE,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2003-06-04,F,,,,,74.2C,NAFRev1,N,0.189696,49.673661,0.79,locality,Hameau de la Mairie 76280 La Poterie-Cap-d'Antifer,76508_b004,G,HAMEAU DE LA MAIRIE,
441260361,00023,44126036100023,O,2012-10-04,,,,2021-02-23T13:22:45,true,1,,20,,IMP,DU MANOIR,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2012-10-04,A,CHATTERIE REVERIE DE TETIAROA,,,,01.49Z,NAFRev2,N,0.165892,49.673425,0.86,housenumber,20 Impasse du Manoir 76280 La Poterie-Cap-d'Antifer,76508_0085_00020,G,20 IMPASSE DU MANOIR,
442794012,00017,44279401200017,O,2002-07-05,NN,,,2009-06-27T10:30:45,false,6,,,,,,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2008-02-03,F,,,,,70.22Z,NAFRev2,O,,,0,,,,,,
443754015,00016,44375401500016,O,2003-01-01,NN,,,2009-01-18T05:46:41,true,4,,,,HAM,JUMEL,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,0.175297,49.677972,0.91,locality,Hameau Jumel 76280 La Poterie-Cap-d'Antifer,76508_b009,G,HAMEAU JUMEL,
444368591,00020,44436859100020,O,2016-12-09,,,,2017-02-07T16:42:38,true,1,,5,,RUE,DES CHATAIGNIERS,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2016-12-09,A,,,,,68.20A,NAFRev2,N,0.17978,49.685356,0.94,housenumber,5 Rue des Chataigniers 76280 La Poterie-Cap-d'Antifer,76508_0025_00005,G,5 RUE DES CHATAIGNIERS,
449362375,00015,44936237500015,O,2003-06-01,NN,,,2015-10-13T08:44:09,true,3,,11,,RTE,D'ETRETAT,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.192603,49.674238,0.83,housenumber,11 Route d'Etretat 76280 La Poterie-Cap-d'Antifer,76508_0045_00011,G,11 ROUTE D ETRETAT,
451510754,00026,45151075400026,O,2007-07-01,NN,,,2020-07-17T04:05:05,true,4,,6,,RUE,DES HORTENSIAS,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.22B,NAFRev2,O,0.182087,49.673049,0.81,housenumber,6 Route des Hortensias 76280 La Poterie-Cap-d'Antifer,76508_0065_00006,G,6 ROUTE DES HORTENSIAS,
451842058,00013,45184205800013,O,2004-01-16,NN,,,2008-01-05T21:33:20,true,3,,17,,RUE,DE LA COTE,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.176294,49.68278,0.79,housenumber,17 Route de la Cote 76280 La Poterie-Cap-d'Antifer,76508_0035_00017,G,17 ROUTE DE LA COTE,
452083579,00030,45208357900030,O,2011-02-25,NN,,,2017-11-17T08:17:55,true,3,,2,,RUE,DES HORTENSIAS,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2017-11-06,F,,,,,66.22Z,NAFRev2,O,0.182207,49.672531,0.81,housenumber,2 Route des Hortensias 76280 La Poterie-Cap-d'Antifer,76508_0065_00002,G,2 ROUTE DES HORTENSIAS,
452809411,00013,45280941100013,O,2000-05-09,NN,,,2008-01-05T02:50:56,true,3,,38,,RTE,DU PHARE,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,0.176233,49.677181,0.82,housenumber,38 Route du Phare 76280 La Poterie-Cap-d'Antifer,76508_0100_00038,G,38 ROUTE DU PHARE,
492237896,00013,49223789600013,O,2006-10-01,,,,2021-02-23T13:59:03,true,3,,4,,RTE,DE LA PLAINE,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20B,NAFRev2,N,0.188822,49.672215,0.84,housenumber,4 Route de la Plaine 76280 La Poterie-Cap-d'Antifer,76508_0110_00004,G,4 ROUTE DE LA PLAINE,
494660863,00015,49466086300015,O,1997-09-26,,,,2014-01-07T13:42:00,false,3,,,,HAM,DE LA MAIRIE,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2013-09-25,F,,,,,93.12Z,NAFRev2,N,0.188908,49.671991,0.92,street,Place de la Mairie 76280 La Poterie-Cap-d'Antifer,76508_0075,G,PLACE DE LA MAIRIE,
497520627,00017,49752062700017,O,2007-04-13,NN,,,2018-09-29T12:47:56,true,3,,29,,RTE,DE LA PLAINE,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2013-07-07,A,,,,,93.29Z,NAFRev2,O,0.175945,49.681997,0.85,housenumber,29 Route de la Plaine 76280 La Poterie-Cap-d'Antifer,76508_0110_00029,G,29 ROUTE DE LA PLAINE,
497532929,00013,49753292900013,O,2007-04-01,01,2018,,2020-08-25T10:41:52,true,2,,18,,CHE,DU CHANT DES OISEAUX,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.178733,49.66942,0.83,housenumber,18 Route du Chant des Oiseaux 76280 La Poterie-Cap-d'Antifer,76508_0015_00018,G,18 ROUTE DU CHANT DES OISEAUX,
498132166,00022,49813216600022,O,2016-12-09,,,,2018-04-06T03:56:50,true,1,,5,,RUE,DES CHATAIGNIERS,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2016-12-09,A,,,,,68.20B,NAFRev2,N,0.17978,49.685356,0.94,housenumber,5 Rue des Chataigniers 76280 La Poterie-Cap-d'Antifer,76508_0025_00005,G,5 RUE DES CHATAIGNIERS,
498168491,00013,49816849100013,O,2007-05-21,01,2018,4391BZ,2020-08-25T10:42:39,true,3,,7,,RUE,DU CHANT DES OISEAUX,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,0.182189,49.671312,0.84,housenumber,7 Route du Chant des Oiseaux 76280 La Poterie-Cap-d'Antifer,76508_0015_00007,G,7 ROUTE DU CHANT DES OISEAUX,
499237915,00016,49923791500016,O,2007-07-18,NN,,,2011-04-23T16:43:39,false,6,,17,,RTE,DE LA COTE,76280,LA POTERIE CAP D'ANTIFER,,,76508,,,,,,,,,,,,,,,,,,,2009-04-10,F,BIO & COMPAGNIE,,,,43.91A,NAFRev2,O,0.176294,49.68278,0.83,housenumber,17 Route de la Cote 76280 La Poterie-Cap-d'Antifer,76508_0035_00017,G,17 ROUTE DE LA COTE,