siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216500785,00011,21650078500011,O,1983-03-01,03,2017,,2019-06-24T13:11:40,true,4,,,,,,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216500785,00029,21650078500029,O,1983-12-21,01,2017,,2019-06-24T13:11:40,false,3,,4,,PL,DE LA MAIRIE,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,0.165764,43.02912,0.83,housenumber,4 Place de la Mairie 65710 Beaudéan,65078_0080_00004,G,4 PLACE DE LA MAIRIE,
216500785,00037,21650078500037,O,2005-01-17,NN,,,2017-05-04T01:28:18,false,2,MAIRIE,4,,PL,DE LA MAIRIE,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DE L ARRIOU,,,,55.30Z,NAFRev2,N,0.165764,43.02912,0.83,housenumber,4 Place de la Mairie 65710 Beaudéan,65078_0080_00004,G,4 PLACE DE LA MAIRIE,
256500331,00010,25650033100010,O,1983-03-01,01,2017,,2019-06-24T13:13:41,true,4,,,,,MAIRIE,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.166051,43.029078,0.9,street,Place de la Mairie 65710 Beaudéan,65078_0080,G,PLACE DE LA MAIRIE,
256501602,00013,25650160200013,O,1991-11-12,01,2017,,2019-10-09T03:36:09,true,4,,,,,MAIRIE,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2019-09-24,A,,,,,84.11Z,NAFRev2,O,0.166051,43.029078,0.9,street,Place de la Mairie 65710 Beaudéan,65078_0080,G,PLACE DE LA MAIRIE,
256502105,00016,25650210500016,O,1998-07-01,NN,,,2008-01-04T18:53:31,true,3,MAIRIE,,,,,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,N,0.166051,43.029078,0.9,street,Place de la Mairie 65710 Beaudéan,65078_0080,D,PLACE DE LA MAIRIE,
256502139,00015,25650213900015,O,1998-12-02,01,2017,,2019-06-24T13:13:41,true,4,MAIRIE,,,,,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,0.166051,43.029078,0.9,street,Place de la Mairie 65710 Beaudéan,65078_0080,D,PLACE DE LA MAIRIE,
266501956,00012,26650195600012,O,1984-11-20,NN,,,,true,4,,,,,MAIRIE,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,0.166051,43.029078,0.9,street,Place de la Mairie 65710 Beaudéan,65078_0080,G,PLACE DE LA MAIRIE,
300393881,00010,30039388100010,O,,,,,,true,1,,,,,,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
300599123,06024,30059912306024,O,1993-02-01,,,,2006-11-25T09:11:58,false,3,,,,,CENTRE GASTON MANENT,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,1994-12-31,F,SDCFPA TARBES BEAUDEAN,,,,80.4C,NAF1993,N,,,0,,,,,,
303490924,00022,30349092400022,O,,NN,,,,true,1,,,,,,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,1991-09-07,F,,,,,62.11,NAP,N,,,0,,,,,,
307975474,00015,30797547400015,O,1976-01-01,NN,,,,true,1,,,,,,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,1998-10-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310503032,00016,31050303200016,O,,NN,,,,true,1,,,,,,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
311862874,00014,31186287400014,O,,NN,,,,true,1,,,,,,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
313398018,00017,31339801800017,O,,,,,,true,1,,,,,,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
316448034,00017,31644803400017,O,,,,,,true,1,,,,,,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
320567084,00019,32056708400019,O,1980-12-17,NN,,,2008-04-05T00:20:24,true,3,,,,,,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321807612,00015,32180761200015,O,,,,,,true,1,,,,,,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
322045162,00011,32204516200011,O,1981-06-06,NN,,,2007-05-19T09:10:18,true,4,,,,,,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,55.2C,NAFRev1,O,,,0,,,,,,
324774231,00025,32477423100025,O,,,,,,true,1,,,,,,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.11,NAP,N,,,0,,,,,,
329230841,00028,32923084100028,O,2000-07-30,NN,,4339ZZ,2014-06-27T00:11:29,true,9,COSTE DARROU-SERRIS,,,,COSTE DARROU-SERRIS,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,41.20B,NAFRev2,N,0.155802,43.019249,0.65,locality,Coste Darrou 65710 Beaudéan,65078_b018,G,COSTE DARROU,
329754113,00010,32975411300010,O,1984-05-02,01,2017,4391AZ,2019-06-24T13:25:26,true,7,,22,,,LA PALANQUE,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,43.91A,NAFRev2,O,0.163169,43.018529,0.86,housenumber,22 Cheminement la Palanque 65710 Beaudéan,65078_0090_00022,G,22 CHEMINEMENT LA PALANQUE,
330108549,00024,33010854900024,O,1993-05-11,02,2017,3230ZZ,2019-06-24T13:25:37,true,5,,,,,,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,O,,,0,,,,,,
330430075,00011,33043007500011,O,1984-06-07,01,2017,,2019-06-24T13:25:47,true,4,,,,RUE,LARREY,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,0.167421,43.029553,0.91,street,Rue Dominique Larrey 65710 Beaudéan,65078_0075,G,RUE DOMINIQUE LARREY,
334146180,00073,33414618000073,O,1900-01-01,NN,,,2011-04-28T00:28:50,false,3,,,,RUE,DE LA FONTAINE,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,0.167353,43.029056,0.93,street,Rue de la Fontaine 65710 Beaudéan,65078_0070,G,RUE DE LA FONTAINE,
340957505,00019,34095750500019,O,,NN,,,,true,1,,,,,,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,64.46,NAP,N,,,0,,,,,,
342094166,00028,34209416600028,O,2013-05-06,,,,2018-08-28T04:15:14,true,2,LESPONNE,383,,CHE,PALANQUE D ARNAOUNE,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,85.42Z,NAFRev2,N,0.137067,43.004425,0.79,housenumber,383 Palanque d'Arnaoune 65710 Beaudéan,65078_vwz0qf_00383,G,383 PALANQUE D ARNAOUNE,
351634191,00016,35163419100016,O,1989-07-01,NN,,,2006-11-25T11:09:35,true,1,,,,,,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
352035547,00046,35203554700046,O,2009-01-01,,,,2014-07-08T00:56:27,true,1,,11,,CHE,POUN DE CHIMOUNE,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,93.19Z,NAFRev2,N,0.150671,43.013668,0.78,housenumber,11 Poun de Chimoune 65710 Beaudéan,65078_xnkn1c_00011,G,11 POUN DE CHIMOUNE,
352352363,00019,35235236300019,O,1900-01-01,NN,,,2011-04-28T00:42:27,false,3,,,,,,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,1994-09-07,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
352352363,00027,35235236300027,O,2003-10-16,NN,,,2016-01-12T00:13:22,true,5,,28,,,CAMI D ETH TRAOUESSAROU,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,02.20Z,NAFRev2,N,0.148984,43.012267,0.93,housenumber,28 Cami d'Eth Traouessarou 65710 Beaudéan,65078_0130_00028,G,28 CAMI D ETH TRAOUESSAROU,
377764428,00019,37776442800019,O,1990-04-01,03,2017,2562BZ,2020-06-19T04:00:06,true,4,,,,,,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,,,0,,,,,,
380172296,00010,38017229600010,O,1989-11-15,NN,,,2008-01-04T21:39:05,true,3,,,,,,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
381069483,00026,38106948300026,O,2015-04-01,NN,,,2017-05-04T02:16:18,false,2,,133,,RTE,DES COLS,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2015-12-31,F,CAMPING L'ARRIOU,,,,55.30Z,NAFRev2,O,0.170167,43.02606,0.83,housenumber,133 Route des Cols 65710 Beaudéan,65078_0060_00133,G,133 ROUTE DES COLS,
381795996,00010,38179599600010,O,1991-05-02,NN,,,2008-11-08T00:40:11,true,4,,,,,,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
382527067,00013,38252706700013,O,1991-07-16,NN,,,2008-01-04T22:11:17,true,3,,,,,,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384932414,00020,38493241400020,O,1998-01-29,NN,,,2013-07-25T14:20:36,true,4,,,,RTE,DES COLS,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2013-07-07,F,,,,,47.11C,NAFRev2,N,0.16978,43.027301,0.79,street,Route des Cols 65710 Beaudéan,65078_0060,G,ROUTE DES COLS,
387877368,00010,38787736800010,O,,NN,,,,true,1,,,,,RTE DES COLS,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.2P,NAF1993,N,0.16978,43.027301,0.79,street,Route des Cols 65710 Beaudéan,65078_0060,G,ROUTE DES COLS,
388010753,00019,38801075300019,O,1992-05-02,NN,,,,false,4,CHATEAU DE BEAUDEAN,,,,,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,70.2A,NAF1993,N,0.166143,43.029353,0.73,street,Rue du Château 65710 Beaudéan,65078_0055,D,RUE DU CHATEAU,
389833237,00016,38983323700016,O,1993-01-01,NN,,,2017-04-12T03:25:11,true,3,,,,,BEAUDEANVALLEE,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
390621233,00019,39062123300019,O,1993-01-01,NN,,,2008-01-04T23:42:27,true,3,,,,,CAMI DE COSTE,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.158338,43.020126,0.93,street,Cami de Coste 65710 Beaudéan,65078_0065,G,CAMI DE COSTE,
392072526,00016,39207252600016,O,1992-02-01,NN,,,2008-01-05T00:00:43,true,3,,,,RUE,DOMINIQUE LARREY,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.167421,43.029553,0.93,street,Rue Dominique Larrey 65710 Beaudéan,65078_0075,G,RUE DOMINIQUE LARREY,
392079588,00019,39207958800019,O,1993-07-01,NN,,,,true,1,,,,,,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
394328611,00022,39432861100022,O,1995-01-01,NN,,,,false,3,,,,RUE,DE LA FONTAINE,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,0.167353,43.029056,0.93,street,Rue de la Fontaine 65710 Beaudéan,65078_0070,G,RUE DE LA FONTAINE,
398451724,00015,39845172400015,O,1984-01-01,NN,,,2006-12-20T17:19:39,true,3,,,,,CAMPING L'ARRIOU,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0B,NAFRev1,N,0.1707456,43.0260939,0.91,poi.camp_site,Camping l'Arriou Beaudéan,https://osm.org/way/240320104,G,,
398861799,00011,39886179900011,O,,NN,,,,true,1,,,,,,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
399904937,00022,39990493700022,O,2018-07-01,,,1610AQ,2020-06-08T15:30:30,true,1,,10,,RUE,MARQUE DARRE,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,47.78B,NAFRev2,N,0.164414,43.028665,0.93,housenumber,10 Rue Marque Darre 65710 Beaudéan,65078_0085_00010,G,10 RUE MARQUE DARRE,
401694591,00017,40169459100017,O,1995-07-23,NN,,,2008-01-04T19:51:35,true,3,,,,,,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
403709389,00023,40370938900023,O,2019-01-01,,,4932ZA,2019-01-29T19:35:35,true,1,,2,,RUE,DU CHATEAU,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,TAXI GELY,49.32Z,NAFRev2,N,0.16594,43.029548,0.93,housenumber,2 Rue du Château 65710 Beaudéan,65078_0055_00002,G,2 RUE DU CHATEAU,
412973455,00014,41297345500014,O,1997-07-15,NN,,,2012-08-29T05:08:41,true,3,ZONE ARTISANALE,,,,,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2004-07-07,F,,,,,45.2A,NAFRev1,O,,,0,,,,,,
414688531,00014,41468853100014,O,1997-12-01,,,,,true,1,,3,,,ERA SARE,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.4B,NAF1993,N,0.168103,43.024321,0.93,housenumber,3 Era Sare 65710 Beaudéan,65078_2q9g3i_00003,G,3 ERA SARE,
415284306,00024,41528430600024,O,2000-12-03,NN,,,2020-05-15T07:37:23,true,4,BEAUDEAN,182,,,PAR DE MINHIROU,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2020-05-14,F,,,,,68.20A,NAFRev2,N,0.155307,43.015913,0.93,housenumber,182 Par de Minhirou 65710 Beaudéan,65078_ot98uv_00182,G,182 PAR DE MINHIROU,
419137096,00014,41913709600014,O,1982-12-31,NN,,,2008-01-04T23:31:38,true,3,,,,,LA BERGERIE,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.166051,43.029078,0.46,street,Place de la Mairie 65710 Beaudéan,65078_0080,G,PLACE DE LA MAIRIE,
419137104,00016,41913710400016,O,1982-12-31,NN,,,2008-10-29T08:20:41,true,4,,,,,QUARTIER SERRIS,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.45Z,NAFRev2,N,0.162376,43.021358,0.53,street,Quartier par de Hurrat 65710 Beaudéan,65078_a070,G,QUARTIER PAR DE HURRAT,
419137112,00019,41913711200019,O,1992-12-31,NN,,,,true,1,,,,,VALLEE DE LESPONNE,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.13983,43.00717,0.51,street,Lesponne 65710 Beaudéan,65078_k6wvkx,G,LESPONNE,
419137120,00012,41913712000012,O,1987-12-31,,,,,true,1,,,,,BEAUDEAN VALLEE,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1C,NAF1993,N,0.133286,43.000199,0.58,street,Quartier par de Bataille 65710 Beaudéan,65078_a060,G,QUARTIER PAR DE BATAILLE,
419137138,00014,41913713800014,O,1982-12-31,NN,,,2008-01-04T23:31:38,true,3,,,,,,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419137146,00017,41913714600017,O,1983-12-31,NN,,,2008-01-04T23:31:38,true,3,,,,,VILLAGE,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
419137153,00013,41913715300013,O,1988-12-31,NN,,,2006-12-15T06:12:00,true,3,,,,,,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
419137161,00016,41913716100016,O,1990-01-01,NN,,,2008-01-04T23:31:38,true,3,,,,,LA BERGERIE,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.166051,43.029078,0.46,street,Place de la Mairie 65710 Beaudéan,65078_0080,G,PLACE DE LA MAIRIE,
419137179,00018,41913717900018,O,1990-01-01,NN,,,2006-11-25T16:01:19,true,4,,,,,,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
420353922,00016,42035392200016,O,1982-12-31,,,,,true,1,,,,,VALLEE,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,3.9118546,47.9084701,0.89,poi.valley,Vallée du Vau Roffey,https://osm.org/way/458153929,G,,
420353930,00019,42035393000019,O,1992-12-31,NN,,,,true,3,,,,,,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422012740,00029,42201274000029,O,2000-03-25,NN,,,2019-06-29T04:36:33,true,4,,7,,RUE,DE LA FONTAINE,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.4C,NAFRev1,N,0.166909,43.02918,0.93,housenumber,7 Rue de la Fontaine 65710 Beaudéan,65078_0070_00007,G,7 RUE DE LA FONTAINE,
423572932,00014,42357293200014,O,1999-06-01,NN,,,2016-04-26T01:44:17,true,4,,218,,,PAR DETH COUY,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.151327,43.014699,0.93,housenumber,218 Par Deth Couy 65710 Beaudéan,65078_twq3li_00218,G,218 PAR DETH COUY,
423890045,00036,42389004500036,O,2003-11-25,NN,,,2008-04-26T14:57:17,true,4,,2,,RUE,DU CHATEAU,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2007-06-19,F,,,,,74.8F,NAFRev1,N,0.16594,43.029548,0.93,housenumber,2 Rue du Château 65710 Beaudéan,65078_0055_00002,G,2 RUE DU CHATEAU,
425241023,00018,42524102300018,O,1996-01-01,NN,,,,true,3,,,,,LE BOURG,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,0.133286,43.000199,0.3,street,Quartier par de Bataille 65710 Beaudéan,65078_a060,G,QUARTIER PAR DE BATAILLE,
425274594,00026,42527459400026,O,1993-12-06,NN,,,2014-04-22T13:44:20,true,4,,,,LD,TRAOUSAROU,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20A,NAFRev2,N,0.1266788,42.9956274,0.81,poi.track,Cami d'Eth Traoussarou (Chemin) Beaudéan,https://osm.org/way/180384072,G,,
428154033,00016,42815403300016,O,1998-05-14,NN,,,2010-04-18T08:29:44,false,5,,,,RTE,DES COLS,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,93.12Z,NAFRev2,O,0.16978,43.027301,0.79,street,Route des Cols 65710 Beaudéan,65078_0060,G,ROUTE DES COLS,
428881908,00019,42888190800019,O,1999-01-01,NN,,,2020-01-18T03:42:00,true,3,,108,,,PAR D ETH COUZI,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.122016,42.993971,0.79,housenumber,108 Quartier par d'Eth Couzy 65710 Beaudéan,65078_a110_00108,G,108 QUARTIER PAR D ETH COUZY,
430532838,00017,43053283800017,O,1982-01-01,NN,,,2008-01-05T01:54:13,true,3,,,,,,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431608595,00010,43160859500010,O,2000-05-02,NN,,,2016-12-12T16:03:51,true,4,,125,,RTE,DES COLS,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.4W,NAF1993,N,0.169255,43.026747,0.83,housenumber,125 Route des Cols 65710 Beaudéan,65078_0060_00125,G,125 ROUTE DES COLS,
431648443,00023,43164844300023,O,2005-12-05,,,,2008-01-04T18:15:17,true,2,,182,,,PAR DE MINHIROU,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.155307,43.015913,0.93,housenumber,182 Par de Minhirou 65710 Beaudéan,65078_ot98uv_00182,G,182 PAR DE MINHIROU,
431844265,00014,43184426500014,O,2000-06-01,NN,,,2013-08-19T02:31:40,true,4,,,,,LESPONNE,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,,01.43Z,NAFRev2,N,0.13983,43.00717,0.93,street,Lesponne 65710 Beaudéan,65078_k6wvkx,G,LESPONNE,
432631232,00019,43263123200019,O,2000-06-09,NN,,,2008-01-04T18:42:43,true,3,,111,,,PAR DETH GAY,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.12173,42.993945,0.77,housenumber,111 Quartier par d'Eth Gay 65710 Beaudéan,65078_a115_00111,G,111 QUARTIER PAR D ETH GAY,
433579596,00019,43357959600019,O,2000-12-01,NN,,,2008-08-17T05:50:36,true,3,,,,,LA RIBERE,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.0574742,42.8950888,0.89,poi.camp_site,Camping La Ribère Barèges,https://osm.org/way/424722293,G,,
437671266,00017,43767126600017,O,2001-05-04,,,,2011-06-17T10:25:18,true,4,ANETO,125,,RTE,DES COLS,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,66.19A,NAFRev2,N,0.169255,43.026747,0.83,housenumber,125 Route des Cols 65710 Beaudéan,65078_0060_00125,G,125 ROUTE DES COLS,
437989213,00016,43798921300016,O,2001-06-01,NN,,,2011-11-18T00:18:45,true,6,,125,,RTE,DES COLS,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,93.19Z,NAFRev2,N,0.169255,43.026747,0.83,housenumber,125 Route des Cols 65710 Beaudéan,65078_0060_00125,G,125 ROUTE DES COLS,
440629582,00014,44062958200014,O,2002-01-01,NN,,4312BA,2014-06-27T00:17:52,true,3,,111,,,PAR DET GAY,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.12173,42.993945,0.65,housenumber,111 Quartier par d'Eth Gay 65710 Beaudéan,65078_a115_00111,G,111 QUARTIER PAR D ETH GAY,
441628856,00011,44162885600011,O,2002-04-01,NN,,,2017-01-03T08:54:04,true,3,,9,,RUE,DES FONTAINES,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.166721,43.029248,0.74,housenumber,9 Rue de la Fontaine 65710 Beaudéan,65078_0070_00009,G,9 RUE DE LA FONTAINE,
442160107,00011,44216010700011,O,2002-06-15,NN,,,2006-12-15T01:21:56,false,3,,,,,BUREAU DES GUIDES,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.6C,NAF1993,N,6.0692484,45.0977811,0.89,poi.attraction,Bureau des Guides (Attraction) Huez,https://osm.org/node/1364428522,G,,
442199444,00039,44219944400039,O,2013-07-07,03,2017,,2019-06-24T13:20:37,false,2,,129,,RTE,DES COLS,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2013-11-25,A,LE FOURNIL DU PETIT CREUX,,,,10.71C,NAFRev2,O,0.169206,43.026568,0.83,housenumber,129 Route des Cols 65710 Beaudéan,65078_0060_00129,G,129 ROUTE DES COLS,
442538633,00011,44253863300011,O,2002-07-01,NN,,,2015-01-30T11:35:58,false,6,BUREAU DES GUIDES AABELIOS,,,RTE,DES PICS,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,93.19Z,NAFRev2,N,0.16978,43.027301,0.44,street,Route des Cols 65710 Beaudéan,65078_0060,G,ROUTE DES COLS,
442569281,00037,44256928100037,O,2012-07-06,,,,2018-06-13T04:25:05,true,9,,318,,HAM,LA VIALETTE,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,93.19Z,NAFRev2,N,0.140595,43.010445,0.93,housenumber,318 La Vialette 65710 Beaudéan,65078_fyp1gc_00318,G,318 LA VIALETTE,
442569281,00045,44256928100045,O,2013-07-01,,,,2014-08-21T08:45:51,false,2,,318,,HAM,LA VIELETTE,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,93.19Z,NAFRev2,N,0.140595,43.010445,0.76,housenumber,318 La Vialette 65710 Beaudéan,65078_fyp1gc_00318,G,318 LA VIALETTE,
442629903,00026,44262990300026,O,2019-07-01,,,,2019-07-05T10:06:54,true,1,,137,,RTE,DES COLS,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,96.01B,NAFRev2,N,0.16874,43.025216,0.83,housenumber,137 Route des Cols 65710 Beaudéan,65078_0060_00137,G,137 ROUTE DES COLS,
442669370,00011,44266937000011,O,2002-07-02,NN,,,2006-11-25T18:00:48,true,3,MAISON GABRIELLE,349,,PL,EGLISE,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2004-10-12,F,,,,,55.3A,NAFRev1,N,-1.1676989,44.0766928,0.8,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
442904090,00010,44290409000010,O,2002-07-02,NN,,,2006-11-25T18:02:25,true,3,,349,,PL,DE L'EGLISE,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2004-10-12,F,,,,,74.1J,NAFRev1,N,0.166051,43.029078,0.33,street,Place de la Mairie 65710 Beaudéan,65078_0080,G,PLACE DE LA MAIRIE,
443988308,00013,44398830800013,O,2001-03-08,NN,,,2008-01-04T22:16:36,true,3,,,,,LASSALLES,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.8322741,43.9484476,0.88,poi.farmland,Métairie Lassalle en 1862 (Terres agricoles) Marsac,https://osm.org/way/578605587,G,,
444255087,00025,44425508700025,O,2005-07-07,,,,2007-06-27T11:00:01,true,2,LA PRISON DU CHATEAU,10,,RUE,DU CHATEAU,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2007-06-23,F,,,,,01.4B,NAFRev1,N,0.164763,43.029752,0.93,housenumber,10 Rue du Château 65710 Beaudéan,65078_0055_00010,G,10 RUE DU CHATEAU,
444758189,00013,44475818900013,O,,NN,,,,true,1,,,,,MARGALIDE,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
448359885,00010,44835988500010,O,2002-11-14,NN,,,2008-01-04T23:18:25,true,3,,,,,COSTE D'ARROU-SERRIS,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,,,0,,,,,,
449063452,00014,44906345200014,O,2003-07-01,NN,,,2018-06-13T03:50:04,true,4,,42,,RUE,LARREY,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,68.20B,NAFRev2,N,0.168526,43.027461,0.92,housenumber,42 Rue Dominique Larrey 65710 Beaudéan,65078_0075_00042,G,42 RUE DOMINIQUE LARREY,
449272061,00010,44927206100010,O,2003-08-01,00,2017,,2019-06-24T13:07:03,true,5,,42,,RUE,LARREY,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,56.10A,NAFRev2,O,0.168526,43.027461,0.92,housenumber,42 Rue Dominique Larrey 65710 Beaudéan,65078_0075_00042,G,42 RUE DOMINIQUE LARREY,
451101570,00013,45110157000013,O,2003-10-29,,,,2015-10-18T04:20:06,true,4,,,,QUA,PARE DE MINHIROU,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2015-10-17,F,,,,,70.10Z,NAFRev2,N,0.155049,43.016091,0.72,street,Quartier par de Minhirou 65710 Beaudéan,65078_a095,G,QUARTIER PAR DE MINHIROU,
452183130,00015,45218313000015,O,2004-01-01,NN,,,2015-03-08T03:19:16,true,4,,,,,PAR D'ABBAY,65710,BEAUDEAN,,,65078,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,68.20B,NAFRev2,N,0.117671,42.990863,0.79,street,Par d'Abay 65710 Beaudéan,65078_idxl0x,G,PAR D ABAY,