siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103767,00011,21110376700011,O,1983-03-01,03,2018,,2020-08-25T10:15:47,true,3,HOTEL DE VILLE,,,,,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.182166,42.96648,0.38,street,Le Village 11190 La Serpent,11376_pwtt41,D,LE VILLAGE,
211103767,00037,21110376700037,O,1997-01-01,NN,,,2008-01-04T18:25:51,false,3,HOTEL DE VILLE,,,,,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.182166,42.96648,0.38,street,Le Village 11190 La Serpent,11376_pwtt41,D,LE VILLAGE,
261103980,00015,26110398000015,O,1986-01-06,NN,,,2016-11-20T14:06:34,true,4,,,,,MAIRIE,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.182952,42.966858,0.9,street,Place de la Mairie 11190 La Serpent,11376_0100,G,PLACE DE LA MAIRIE,
301133674,00012,30113367400012,O,,NN,,,,true,1,,,,,,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,1996-08-20,F,,,,,60.10,NAP,N,,,0,,,,,,
305505067,00077,30550506700077,O,1996-07-02,,,,2010-11-15T08:43:13,false,6,,1,,PL,DU SACRE COEUR,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.99C,NAFRev2,N,2.181922,42.968285,0.84,housenumber,1 Place du Sacre Coeur 11190 La Serpent,11376_gszzd2_00001,G,1 PLACE DU SACRE COEUR,
310474879,00031,31047487900031,O,,NN,,,,true,1,,,,,LA SERPENT,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,2.170942,42.967678,0.92,municipality,La Serpent,11376,G,LA SERPENT,
326409299,00012,32640929900012,O,1983-01-01,NN,,,2017-05-04T03:47:40,true,3,,,,,,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326688025,00013,32668802500013,O,,NN,,,,true,1,,,,,,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,1996-03-20,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
330298563,00017,33029856300017,O,1984-07-20,NN,,4322AZ,2015-03-18T01:01:43,true,5,,3,,RTE,DE LA BLANQUETTE,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.22A,NAFRev2,N,2.184754,42.96662,0.84,housenumber,3 Rue de la Blanquette 11190 La Serpent,11376_0010_00003,G,3 RUE DE LA BLANQUETTE,
334902665,00010,33490266500010,O,1986-02-24,NN,,,2008-11-07T00:55:21,false,4,,,,DOM,DE ST JOULIA,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,26.6A,NAF1993,O,2.156647,42.965883,0.45,street,Saint Joulia 11190 La Serpent,11376_b064,G,SAINT JOULIA,
335088514,00013,33508851400013,O,1985-12-27,NN,,,2019-04-26T04:12:09,true,3,,,,DOM,DU LEOUC,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.175137,42.96837,0.45,street,Le Leouc 11190 La Serpent,11376_gowjhb,G,LE LEOUC,
341770048,00013,34177004800013,O,,NN,,,,true,1,,,,,,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,58.05,NAP,N,,,0,,,,,,
343474334,00046,34347433400046,O,2007-09-15,,,,2011-02-14T09:21:04,true,2,,3,,RTE,ROUTE DE LA BLANQUETTE,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.184754,42.96662,0.71,housenumber,3 Rue de la Blanquette 11190 La Serpent,11376_0010_00003,G,3 RUE DE LA BLANQUETTE,
343474334,00053,34347433400053,O,2008-01-21,NN,,1071CA,2021-02-23T10:58:43,false,3,,3,,RTE,DE LA BLANQUETTE,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,10.71C,NAFRev2,O,2.184754,42.96662,0.84,housenumber,3 Rue de la Blanquette 11190 La Serpent,11376_0010_00003,G,3 RUE DE LA BLANQUETTE,
345197412,00025,34519741200025,O,1997-07-01,,,,,true,1,,,,,CHATEAU DE LA SERPENT,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.2C,NAF1993,N,2.183235,42.968443,0.76,street,Le Château 11190 La Serpent,11376_epbnti,G,LE CHATEAU,
348479718,00028,34847971800028,O,1989-11-01,NN,,,,true,4,MME PINTO,,,,LE VILLAGE,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2000-03-16,F,,,,,91.3E,NAF1993,N,2.182166,42.96648,0.93,street,Le Village 11190 La Serpent,11376_pwtt41,G,LE VILLAGE,
378430938,00019,37843093800019,O,1990-04-01,NN,,,2008-01-04T21:16:34,true,3,,,,,ESPACE MUSICA,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
384338158,00015,38433815800015,O,1992-02-01,NN,,,2008-11-08T00:45:01,true,6,,,,,,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
388291452,00018,38829145200018,O,1992-07-02,NN,,,,false,4,,,,,,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
390111920,00018,39011192000018,O,1993-01-01,NN,,,2008-01-04T23:35:19,true,3,,,,,MAIRIE,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.182952,42.966858,0.9,street,Place de la Mairie 11190 La Serpent,11376_0100,G,PLACE DE LA MAIRIE,
391199064,00018,39119906400018,O,1993-04-28,01,2018,,2020-08-25T10:26:10,true,3,,,,,,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393012984,00018,39301298400018,O,1994-01-01,NN,,,2016-01-12T00:15:03,true,3,,,,,,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394604763,00018,39460476300018,O,1993-01-01,NN,,,2006-10-28T02:11:53,true,3,,,,,,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2004-05-07,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
397889809,00018,39788980900018,O,1994-07-01,NN,,,2010-06-25T03:20:44,true,4,,,,,LE LEOUC,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.175137,42.96837,0.93,street,Le Leouc 11190 La Serpent,11376_gowjhb,G,LE LEOUC,
402965412,00024,40296541200024,O,2020-09-16,,,,2021-02-23T11:27:10,true,1,,3,,RTE,DE LA BLANQUETTE,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2020-09-16,A,,,,,90.01Z,NAFRev2,O,2.184754,42.96662,0.84,housenumber,3 Rue de la Blanquette 11190 La Serpent,11376_0010_00003,G,3 RUE DE LA BLANQUETTE,
404384273,00037,40438427300037,O,2015-08-10,,,,2016-11-04T09:48:05,false,2,,,,,LA SAUZEDE,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.49Z,NAFRev2,N,2.179068,42.977961,0.91,street,La Sauzède Sud 11190 La Serpent,11376_b067,G,LA SAUZEDE SUD,
405029570,00018,40502957000018,O,,NN,,,,true,1,,,,,ADELIN,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,5.0084233,43.7576404,0.88,poi.track,Vallon de l'Adeline (Chemin) Orgon,https://osm.org/way/43995762,G,,
405029588,00010,40502958800010,O,1984-03-23,NN,,,2021-03-10T03:35:09,true,4,,,,,,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410756811,00015,41075681100015,O,1996-10-01,NN,,,,true,4,,,,,,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419163308,00010,41916330800010,O,1996-12-26,NN,,,2008-01-04T23:32:01,true,3,,2,,RTE,DE LA BLANQUETTE,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.184754,42.96662,0.84,housenumber,2 Rue de la Blanquette 11190 La Serpent,11376_0010_00002,G,2 RUE DE LA BLANQUETTE,
419987821,00016,41998782100016,O,1998-09-01,NN,,,2006-11-25T16:06:14,false,3,,1,,RUE,DE LA BLANQUETTE,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2004-11-24,F,,,,,80.4C,NAFRev1,N,2.184754,42.96662,0.93,housenumber,1 Rue de la Blanquette 11190 La Serpent,11376_0010_00001,G,1 RUE DE LA BLANQUETTE,
421968421,00014,42196842100014,O,1999-01-12,NN,,,2013-04-05T04:09:53,true,3,,,,,CHATEAU DE LA SERPENT,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.183235,42.968443,0.76,street,Le Château 11190 La Serpent,11376_epbnti,G,LE CHATEAU,
422080242,00015,42208024200015,O,1999-02-15,NN,,,2008-01-05T20:42:08,true,3,,,,DOM,DE ST JOULIA,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.156647,42.965883,0.45,street,Saint Joulia 11190 La Serpent,11376_b064,G,SAINT JOULIA,
424279487,00013,42427948700013,O,1999-07-31,NN,,,2008-01-05T20:46:44,true,3,,2,,RTE,DE LA BLANQUETTE,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.184754,42.96662,0.84,housenumber,2 Rue de la Blanquette 11190 La Serpent,11376_0010_00002,G,2 RUE DE LA BLANQUETTE,
427582572,00017,42758257200017,O,1970-01-01,NN,,,2008-01-05T01:17:37,true,3,,,,,,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431822048,00010,43182204800010,O,2000-06-06,NN,,,2018-09-19T04:00:09,true,4,,12,,,GRAND RUE,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2018-08-07,F,,,,,01.21Z,NAFRev2,N,2.183004,42.96713,0.93,housenumber,12 Grand Rue 11190 La Serpent,11376_0120_00012,G,12 GRAND RUE,
448205039,00010,44820503900010,O,2000-10-01,NN,,,2008-01-04T23:14:27,true,3,,,,,,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
448846386,00010,44884638600010,O,2003-05-23,NN,,,2008-01-04T23:31:16,true,3,,1,,RUE,TRAVERSIERE,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.182649,42.96765,0.93,housenumber,1 Rue Traversiere 11190 La Serpent,11376_4myrq3_00001,G,1 RUE TRAVERSIERE,
477805204,00013,47780520400013,O,2004-07-12,,,,2006-11-25T19:21:17,true,3,,,,PL,DE LA MAIRIE,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,2.182952,42.966858,0.81,street,Place de la Mairie 11190 La Serpent,11376_0100,G,PLACE DE LA MAIRIE,
483051967,00014,48305196700014,O,2005-07-01,,,,2008-01-05T01:00:35,true,4,,,,PL,DE LA MAIRIE,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,52.6E,NAFRev1,N,2.182952,42.966858,0.81,street,Place de la Mairie 11190 La Serpent,11376_0100,G,PLACE DE LA MAIRIE,
483482311,00014,48348231100014,O,2005-07-01,NN,,,2014-06-14T03:22:11,false,7,,,,,LE BAC,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2012-08-02,F,,,,,31.09B,NAFRev2,N,2.182023,42.96472,0.93,street,Le Bac 11190 La Serpent,11376_h2aqq5,G,LE BAC,
483482311,00022,48348231100022,O,2012-08-02,NN,,3109BA,2021-02-23T13:48:14,true,3,LIEUDIT SEOUS,,,CHE,DE LA COUME,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,31.09B,NAFRev2,N,1.6675925,42.7717616,0.83,poi.track,Impasse de la Coume (Chemin) Aston,https://osm.org/way/185749651,G,,
485156582,00010,48515658200010,O,2005-12-01,,,,2008-11-08T02:57:19,false,3,,,,,LA BAUZEILLE HAUTE,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,41.20A,NAFRev2,N,2.159413,42.957394,0.93,street,La Bauzeille Haute 11190 La Serpent,11376_b005,G,LA BAUZEILLE HAUTE,
489948802,00017,48994880200017,O,2006-04-05,,,,2008-01-05T22:08:22,true,2,,9,,RUE,DE LA BLANQUETTE,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.184754,42.96662,0.93,housenumber,9 Rue de la Blanquette 11190 La Serpent,11376_0010_00009,G,9 RUE DE LA BLANQUETTE,
497890673,00013,49789067300013,O,2007-04-01,,,,2008-05-05T20:24:38,true,3,,1,,RTE,DE COULEIL,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,68.10Z,NAFRev2,N,2.182522,42.964361,0.49,street,Couleil 11190 La Serpent,11376_zhrotn,G,COULEIL,
502109812,00011,50210981200011,O,2008-01-21,,,,2009-04-22T19:57:35,true,2,,3,,RTE,DE LA BLANQUETTE,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2009-04-22,F,,,,,43.99C,NAFRev2,N,2.184754,42.96662,0.84,housenumber,3 Rue de la Blanquette 11190 La Serpent,11376_0010_00003,G,3 RUE DE LA BLANQUETTE,
508716172,00012,50871617200012,O,2008-06-13,,,,2011-04-19T04:58:42,true,2,,,,,LA BAUZEILLE,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2011-04-04,F,CATHARANES,,,,01.43Z,NAFRev2,N,2.159413,42.957394,0.91,street,La Bauzeille Haute 11190 La Serpent,11376_b005,G,LA BAUZEILLE HAUTE,
510801160,00019,51080116000019,O,2009-03-01,,,,2012-11-10T00:34:12,false,2,,8,,,GRAND RUE,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2011-01-02,F,,,,,31.09B,NAFRev2,N,2.183004,42.96713,0.93,housenumber,8 Grand Rue 11190 La Serpent,11376_0120_00008,G,8 GRAND RUE,
512694142,00021,51269414200021,O,2014-01-01,,,,2017-10-18T11:21:16,false,2,,6,,RUE,DU PORCHE,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,43.99C,NAFRev2,N,2.182552,42.96772,0.93,housenumber,6 Rue du Porche 11190 La Serpent,11376_0110_00006,G,6 RUE DU PORCHE,
523340172,00015,52334017200015,O,2006-03-26,,,,2010-06-25T03:20:44,true,1,,,,,DOMAINE DE LEOUC,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2006-03-26,A,,,,,01.21Z,NAFRev2,N,2.175137,42.96837,0.43,street,Le Leouc 11190 La Serpent,11376_gowjhb,G,LE LEOUC,
525140505,00013,52514050500013,O,2010-09-01,,,,2012-11-10T02:31:38,true,1,,3,,RUE,DES VOUTES,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,85.59B,NAFRev2,N,2.183218,42.967081,0.93,housenumber,3 Rue des Voutes 11190 La Serpent,11376_0140_00003,G,3 RUE DES VOUTES,
751634007,00015,75163400700015,O,2012-03-28,NN,,,2018-09-29T13:11:34,true,3,,4,,RTE,DE LA BLANQUETTE,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,94.99Z,NAFRev2,O,2.184754,42.96662,0.84,housenumber,4 Rue de la Blanquette 11190 La Serpent,11376_0010_00004,G,4 RUE DE LA BLANQUETTE,
751834896,00019,75183489600019,O,2012-05-23,,,,2013-12-05T08:20:06,true,2,,12,,GR,GRAND RUE,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2013-11-23,F,,,,,74.90B,NAFRev2,N,2.183004,42.96713,0.82,housenumber,12 Grand Rue 11190 La Serpent,11376_0120_00012,G,12 GRAND RUE,
752818575,00017,75281857500017,O,2012-07-16,,,,2012-07-18T19:59:12,true,1,,,,,AL SIGALA,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2012-07-16,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
794401216,00013,79440121600013,O,2013-07-01,,,,2014-12-23T08:40:48,false,2,,3,,RUE,TRAVERSIERE,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,90.01Z,NAFRev2,N,2.182649,42.96765,0.93,housenumber,3 Rue Traversiere 11190 La Serpent,11376_4myrq3_00003,G,3 RUE TRAVERSIERE,
799891759,00018,79989175900018,O,2013-12-01,,,,2014-01-24T10:23:56,true,1,,,,RUE,DU SOUATADOU,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,96.04Z,NAFRev2,N,2.1836,42.96731,0.66,street,Rue du Saoutadou 11190 La Serpent,11376_0130,G,RUE DU SAOUTADOU,
808985071,00014,80898507100014,O,2015-02-01,,,,2015-01-18T04:14:47,true,1,ROUTE DEPARTEMENTALE 52,7,,,LA CONDAMINE,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.13Z,NAFRev2,N,2.185237,42.966407,0.93,street,La Condamine 11190 La Serpent,11376_8dw558,G,LA CONDAMINE,
811989201,00025,81198920100025,O,2019-04-01,,,4520AA,2021-02-23T17:29:31,true,1,,3,,RUE,DE L'EGALITE,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,ENZO MECANIQUE,45.20A,NAFRev2,N,2.181216,42.96717,0.93,housenumber,3 Rue de l'Egalite 11190 La Serpent,11376_0080_00003,G,3 RUE DE L EGALITE,
818758385,00012,81875838500012,O,2016-02-17,,,,2017-08-17T03:19:53,true,2,,3,,RUE,TRAVERSIERE,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2017-08-07,F,,,,,47.89Z,NAFRev2,N,2.182649,42.96765,0.93,housenumber,3 Rue Traversiere 11190 La Serpent,11376_4myrq3_00003,G,3 RUE TRAVERSIERE,
827610775,00013,82761077500013,O,2017-03-01,,,,2018-12-13T04:15:14,true,2,,,,,LA METAIRIE BLANCHE,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,ROUSSARY AURELIE,47.81Z,NAFRev2,N,2.0137658,44.352341,0.72,poi.track,Impasse de la Métairie (Chemin) Villefranche-de-Rouergue,https://osm.org/way/320228214,G,,
827758277,00012,82775827700012,O,2017-01-01,02,2018,,2020-08-25T11:33:34,true,1,,7,B,RTE,DE LA BLANQUETTE,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.21Z,NAFRev2,N,2.184754,42.96662,0.74,housenumber,7 bis Rue de la Blanquette 11190 La Serpent,11376_0010_00007_bis,G,7 BIS RUE DE LA BLANQUETTE,
829478882,00014,82947888200014,O,2017-05-02,,,1071CA,2018-09-07T08:39:01,true,2,,4,,,ROUTE DE LA BLANQUETTE,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2018-07-13,A,,,,,10.71C,NAFRev2,N,2.184754,42.96662,0.79,housenumber,4 Rue de la Blanquette 11190 La Serpent,11376_0010_00004,G,4 RUE DE LA BLANQUETTE,
829481407,00015,82948140700015,O,2017-05-15,,,4399DC,2017-05-29T18:25:37,true,1,,,,,LA METAIRIE BLANCHE,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,81.21Z,NAFRev2,N,2.0137658,44.352341,0.72,poi.track,Impasse de la Métairie (Chemin) Villefranche-de-Rouergue,https://osm.org/way/320228214,G,,
830453148,00017,83045314800017,O,2017-07-01,,,4329AZ,2020-11-26T03:38:57,true,2,,,,,ROUTE DU COULEIL,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.29A,NAFRev2,N,2.182522,42.964361,0.49,street,Couleil 11190 La Serpent,11376_zhrotn,G,COULEIL,
832234462,00014,83223446200014,O,2016-01-18,,,,2017-09-26T14:17:33,true,1,,,,,LA METAIRIE BLANCHE,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2016-01-18,A,,,,,94.99Z,NAFRev2,N,2.0137658,44.352341,0.72,poi.track,Impasse de la Métairie (Chemin) Villefranche-de-Rouergue,https://osm.org/way/320228214,G,,
880034087,00010,88003408700010,O,2019-10-01,,,,2019-12-23T10:46:52,true,1,,3,B,RTE,DE LA BLANQUETTE,11190,LA SERPENT,,,11376,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,90.03B,NAFRev2,N,2.184754,42.96662,0.84,interpolation,3 Rue de la Blanquette 11190 La Serpent,,G,1 RUE DE LA BLANQUETTE,
