id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-661835,2023-01-04,000001,Vente,165000,4,,RTE DE LA SEIGLERIE,0015,50330,50101,Carneville,50,,,501010000A0777,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,500,-1.453791,49.665345
2023-661835,2023-01-04,000001,Vente,165000,4,,RTE DE LA SEIGLERIE,0015,50330,50101,Carneville,50,,,501010000A0777,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,,,700,-1.453791,49.665345
2023-662350,2023-01-30,000001,Vente,82500,4,,RTE DE LA SEIGLERIE,0015,50330,50101,Carneville,50,,,501010000A0777,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,,,700,-1.453791,49.665345
2023-662350,2023-01-30,000001,Vente,82500,4,,RTE DE LA SEIGLERIE,0015,50330,50101,Carneville,50,,,501010000A0777,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,500,-1.453791,49.665345
2023-664056,2023-03-02,000001,Vente,25000,,,LA TIELETTE DE HAUT,B205,50330,50101,Carneville,50,,,501010000B0136,,,,,,,,,,,,,0,,,,,P,prés,,,7270,-1.437039,49.658354
2023-664056,2023-03-02,000001,Vente,25000,,,LA TIELETTE DE BAS,B206,50330,50101,Carneville,50,,,501010000B0137,,,,,,,,,,,,,0,,,,,P,prés,,,7780,-1.435789,49.65947
2023-664056,2023-03-02,000001,Vente,25000,,,LA TIELETTE DE HAUT,B205,50330,50101,Carneville,50,,,501010000B0138,,,,,,,,,,,,,0,,,,,P,prés,,,14370,-1.435993,49.658475
2023-664596,2023-03-28,000001,Vente,230000,,,LA GRANDE VAUBLOQUE,B111,50330,50101,Carneville,50,,,501010000B0040,,,,,,,,,,,,,0,,,,,P,prés,,,13065,-1.434225,49.664872
2023-664596,2023-03-28,000001,Vente,230000,,,LE CLOIS BOIDET,B321,50330,50101,Carneville,50,,,501010000B0053,,,,,,,,,,,,,0,,,,,T,terres,,,6740,-1.435834,49.665247
2023-664596,2023-03-28,000001,Vente,230000,,,LA CAMPAGNE DE BAS,B066,50330,50101,Carneville,50,,,501010000B0063,,,,,,,,,,,,,0,,,,,P,prés,,,13790,-1.434666,49.666798
2023-664596,2023-03-28,000001,Vente,230000,,,LA CAMPAGNE DU MILIEU,B067,50330,50101,Carneville,50,,,501010000B0064,,,,,,,,,,,,,0,,,,,P,prés,,,4670,-1.434411,49.666005
2023-664596,2023-03-28,000001,Vente,230000,,,LA CAMPAGNE DE HAUT,B065,50330,50101,Carneville,50,,,501010000B0065,,,,,,,,,,,,,0,,,,,T,terres,,,10400,-1.434836,49.665583
2023-664596,2023-03-28,000001,Vente,230000,,,LES CLOSETS DU COUCHANT,B525,50330,50101,Carneville,50,,,501010000B0087,,,,,,,,,,,,,0,,,,,P,prés,,,1775,-1.428856,49.666601
2023-664596,2023-03-28,000001,Vente,230000,,,LES CLOSETS DU COUCHANT,B525,50330,50101,Carneville,50,,,501010000B0088,,,,,,,,,,,,,0,,,,,S,sols,,,1565,-1.429545,49.665688
2023-664596,2023-03-28,000001,Vente,230000,,,LES CLOSETS DU COUCHANT,B525,50330,50101,Carneville,50,,,501010000B0088,,,,,,,,,,,,,0,,,,,P,prés,,,21345,-1.429545,49.665688
2023-664596,2023-03-28,000001,Vente,230000,,,LA CHASSE,B077,50330,50101,Carneville,50,,,501010000B0089,,,,,,,,,,,,,0,,,,,S,sols,,,5420,-1.430924,49.665235
2023-664596,2023-03-28,000001,Vente,230000,,,LA CHASSE,B077,50330,50101,Carneville,50,,,501010000B0089,,,,,,,,,,,,,0,,,,,P,prés,,,8640,-1.430924,49.665235
2023-664596,2023-03-28,000001,Vente,230000,,,LE CLOS HOULLEGATTE LE GRA,B330,50330,50101,Carneville,50,,,501010000B0090,,,,,,,,,,,,,0,,,,,P,prés,,,16465,-1.431831,49.665755
2023-664596,2023-03-28,000001,Vente,230000,,,LE CLOS HOULLEGATTE LE GRA,B330,50330,50101,Carneville,50,,,501010000B0090,,,,,,,,,,,,,0,,,,,S,sols,,,475,-1.431831,49.665755
2023-664596,2023-03-28,000001,Vente,230000,,,LA CHASSE,B077,50330,50101,Carneville,50,,,501010000B0098,,,,,,,,,,,,,0,,,,,P,prés,,,4530,-1.429448,49.66435
2023-664596,2023-03-28,000001,Vente,230000,,,LA CHASSE,B077,50330,50101,Carneville,50,,,501010000B0099,,,,,,,,,,,,,0,,,,,P,prés,,,940,-1.428716,49.664315
2023-664596,2023-03-28,000001,Vente,230000,,,LE HAUT FOSSE,B402,50330,50101,Carneville,50,,,501010000B0100,,,,,,,,,,,,,0,,,,,P,prés,,,16330,-1.42837,49.665226
2023-664596,2023-03-28,000001,Vente,230000,,,LA NOIRE VALLEE,B152,50330,50101,Carneville,50,,,501010000B0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1640,-1.428086,49.665922
2023-664596,2023-03-28,000001,Vente,230000,,,LA CARRIERE A JANE,B073,50330,50101,Carneville,50,,,501010000B0102,,,,,,,,,,,,,0,,,,,P,prés,,,8370,-1.426795,49.664886
2023-664596,2023-03-28,000001,Vente,230000,,,LA CARRIERE A JANE,B073,50330,50101,Carneville,50,,,501010000B0103,,,,,,,,,,,,,0,,,,,P,prés,,,5360,-1.42728,49.664478
2023-664596,2023-03-28,000001,Vente,230000,,,LA CARRIERE A JANE,B073,50330,50101,Carneville,50,,,501010000B0104,,,,,,,,,,,,,0,,,,,P,prés,,,3710,-1.427634,49.664159
2023-664596,2023-03-28,000001,Vente,230000,,,LA CARRIERE A GENETS,B074,50330,50101,Carneville,50,,,501010000B0105,,,,,,,,,,,,,0,,,,,P,prés,,,14740,-1.4277,49.663586
2023-664596,2023-03-28,000001,Vente,230000,,,LA CARRIERE A JANE,B073,50330,50101,Carneville,50,,,501010000B0106,,,,,,,,,,,,,0,,,,,P,prés,,,2380,-1.426373,49.663542
2023-664596,2023-03-28,000001,Vente,230000,,,LE PRE MARQUE,B497,50330,50101,Carneville,50,,,501010000B0107,,,,,,,,,,,,,0,,,,,P,prés,,,3060,-1.426584,49.66263
2023-664596,2023-03-28,000001,Vente,230000,,,LA CARRIERE A GENETS,B074,50330,50101,Carneville,50,,,501010000B0108,,,,,,,,,,,,,0,,,,,P,prés,,,15100,-1.42778,49.662535
2023-664596,2023-03-28,000001,Vente,230000,,,LE CLOS DE LA GRANGE,B331,50330,50101,Carneville,50,,,501010000B0109,,,,,,,,,,,,,0,,,,,P,prés,,,14595,-1.430304,49.662661
2023-664596,2023-03-28,000001,Vente,230000,,,LE CLOS DE LA GRANGE,B331,50330,50101,Carneville,50,,,501010000B0110,,,,,,,,,,,,,0,,,,,P,prés,,,2800,-1.431013,49.663253
2023-664596,2023-03-28,000001,Vente,230000,,,LA CAMPAGNE DU MILIEU,B067,50330,50101,Carneville,50,,,501010000B0665,,,,,,,,,,,,,0,,,,,P,prés,,,4510,-1.43605,49.666157
2023-664596,2023-03-28,000001,Vente,230000,,,LE CLOS DE LA GRANGE,B331,50330,50101,Carneville,50,,,501010000B0721,,,,,,,,,,,,,0,,,,,P,prés,,,22500,-1.430455,49.663913
2023-664608,2023-03-28,000001,Vente,200000,,,LE JARDIN,B406,50330,50101,Carneville,50,,,501010000B0091,,,,,,,,,,,,,0,,,,,S,sols,,,980,-1.431739,49.664786
2023-664608,2023-03-28,000001,Vente,200000,6,,RTE DES EAUX,0005,50330,50101,Carneville,50,,,501010000B0711,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2241,-1.432045,49.664721
2023-664608,2023-03-28,000001,Vente,200000,6,,RTE DES EAUX,0005,50330,50101,Carneville,50,,,501010000B0711,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,2241,-1.432045,49.664721
2023-664608,2023-03-28,000001,Vente,200000,,,HAMEAU LE FORT,B373,50330,50101,Carneville,50,,,501010000B0712,,,,,,,,,,,,,0,,,,,S,sols,,,39,-1.431522,49.66483
2023-665228,2023-04-06,000001,Vente,9000,,,JARDIN DE DERRIERE,B048,50330,50101,Carneville,50,,,501010000B0702,,,,,,,,,,,,,0,,,,,P,prés,,,11379,-1.439788,49.645988
2023-665251,2023-04-14,000001,Vente,71000,4,,LA PLANCHE VARIN,B181,50330,50101,Carneville,50,,,501010000A0357,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,360,-1.445148,49.666226
2023-665251,2023-04-14,000001,Vente,71000,,,LE JARDIN DE DERRIERE,B412,50330,50101,Carneville,50,,,501010000A0358,,,,,,,,,,,,,0,,,,,P,prés,,,310,-1.445249,49.66643
2023-667904,2023-06-20,000001,Vente,110100,7,,RTE DE LA SEIGLERIE,0015,50330,50101,Carneville,50,,,501010000A0313,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,261,-1.450315,49.665796
2023-667904,2023-06-20,000001,Vente,110100,,,HAMEAU GIOT,B033,50330,50101,Carneville,50,,,501010000A0726,,,,,,,,,,,,,0,,,,,J,jardins,,,433,-1.450396,49.66593
2023-670023,2023-08-08,000001,Vente,225000,,,VILLAGE DE LA RUE,B581,50330,50101,Carneville,50,,,501010000B0313,,,,,,,,,,,,,0,,,,,J,jardins,,,565,-1.449185,49.65328
2023-670023,2023-08-08,000001,Vente,225000,2,,CHE DES ECOCHEUX,0004,50330,50101,Carneville,50,,,501010000B0530,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,641,-1.449401,49.653427
2023-670023,2023-08-08,000001,Vente,225000,2,,CHE DES ECOCHEUX,0004,50330,50101,Carneville,50,,,501010000B0530,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,641,-1.449401,49.653427
2023-670023,2023-08-08,000001,Vente,225000,2,,CHE DES ECOCHEUX,0004,50330,50101,Carneville,50,,,501010000B0530,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,641,-1.449401,49.653427
2023-670023,2023-08-08,000001,Vente,225000,2,,CHE DES ECOCHEUX,0004,50330,50101,Carneville,50,,,501010000B0530,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,641,-1.449401,49.653427
2023-670023,2023-08-08,000001,Vente,225000,2,,CHE DES ECOCHEUX,0004,50330,50101,Carneville,50,,,501010000B0530,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,641,-1.449401,49.653427
2023-670023,2023-08-08,000001,Vente,225000,2,,CHE DES ECOCHEUX,0004,50330,50101,Carneville,50,,,501010000B0530,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,641,-1.449401,49.653427
2023-674382,2023-12-22,000001,Vente,28000,,,LES FOUETS,B536,50330,50101,Carneville,50,,,501010000B0034,,,,,,,,,,,,,0,,,,,P,prés,,,11035,-1.43585,49.661335
2023-674382,2023-12-22,000001,Vente,28000,,,LA PETITE RUETTE,B165,50330,50101,Carneville,50,,,501010000B0150,,,,,,,,,,,,,0,,,,,P,prés,,,12090,-1.439454,49.658533
2023-674382,2023-12-22,000001,Vente,28000,,,LA FOSSE GILLE DE HAUT,B094,50330,50101,Carneville,50,,,501010000B0151,,,,,,,,,,,,,0,,,,,T,terres,,,7440,-1.438721,49.658974
2023-674382,2023-12-22,000001,Vente,28000,,,LE FOSSE GILLE DE BAS,B374,50330,50101,Carneville,50,,,501010000B0152,,,,,,,,,,,,,0,,,,,P,prés,,,7510,-1.437977,49.65969
2023-674382,2023-12-22,000001,Vente,28000,,,LE CLOS VIRE,B341,50330,50101,Carneville,50,,,501010000B0153,,,,,,,,,,,,,0,,,,,P,prés,,,5030,-1.43681,49.660291
