siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075745919,00037,07574591900037,O,,NN,,,,true,1,,,,AV,ALBERT MAHIEUX,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.12,NAP,N,2.496737,50.79897,0.75,street,Avenue Albert Mahieu 59670 Cassel,59135_0060,G,AVENUE ALBERT MAHIEU,
130007255,01196,13000725501196,O,2009-07-06,01,2020,,2022-08-29T09:03:26,false,2,,9,,RUE,DESMYTTERE,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE CASSEL,,,,84.11Z,NAFRev2,N,2.485725,50.800425,0.95,housenumber,9 Rue Desmyttère 59670 Cassel,59135_0220_00009,G,9 RUE DESMYTTERE,
175902113,00695,17590211300695,O,1983-03-16,,,,2013-04-29T22:36:28,false,4,,9,,RUE,DESMYTTERE,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE CASSEL,,,,84.11Z,NAFRev2,N,2.485725,50.800425,0.95,housenumber,9 Rue Desmyttère 59670 Cassel,59135_0220_00009,G,9 RUE DESMYTTERE,
175906619,00200,17590661900200,O,1983-03-16,NN,,,,false,4,,,,PL,PLUMER,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,2001-04-01,F,DDE SERVICES DIVERS,,,,75.1E,NAF1993,N,2.479862,50.797388,0.31,street,Vieux Chemin de Saint Omer 59670 Cassel,59135_0555,G,VIEUX CHEMIN DE SAINT OMER,
180038028,03530,18003802803530,O,1983-03-16,NN,,,,false,2,,16,,PL,VANDAMME,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,1996-05-01,F,AGENCE LOCALE DE CASSEL,,,,,,,2.482441,50.802289,0.88,housenumber,16 Place du General Vandamme 59670 Cassel,59135_0280_00016,G,16 PLACE DU GENERAL VANDAMME,
180038028,19098,18003802819098,O,1996-05-01,,,,,false,3,,995,,AV,ALBERT MAHIEU,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,2002-12-01,F,AGENCE LOCALE CASSEL,,,,75.1E,NAF1993,N,2.496378,50.797844,0.87,housenumber,995 Avenue Albert Mahieu 59670 Cassel,59135_0060_00995,G,995 AVENUE ALBERT MAHIEU,
195948724,00016,19594872400016,O,1983-03-01,21,2021,,2023-11-27T13:17:26,true,4,,9,,RUE,DE BERGUES,59670,CASSEL,,BP 67,59135,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,85.31Z,NAFRev2,O,2.486648,50.801644,0.96,housenumber,9 Rue de Bergues 59670 Cassel,59135_0100_00009,G,9 RUE DE BERGUES,
200017598,00067,20001759800067,O,2019-06-30,21,2021,,2023-11-27T13:18:03,false,1,,,,,LA CORNETTE,59670,CASSEL,,CS 70250,59135,,,,,,,,,,,,,,,,,,,2019-06-30,A,SIDEN-SIAN NOREADE CASSEL,,,,37.00Z,NAFRev2,O,2.498357,50.800234,0.93,street,Chemin de la Cornette 59670 Cassel,59135_0186,G,CHEMIN DE LA CORNETTE,
215901356,00018,21590135600018,O,1983-03-01,21,2021,,2023-11-27T13:23:18,true,4,,23,,PL,GRAND'PLACE,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.485746,50.800178,0.81,housenumber,23 Grand Place 59670 Cassel,59135_0400_00023,G,23 GRAND PLACE,
215901356,00026,21590135600026,O,1983-12-21,NN,,,2021-10-27T08:09:12,false,3,,9,,RUE,DE BERGUES,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE L'ESPIEGLE NIVEAU 2,,,,85.20Z,NAFRev2,N,2.486648,50.801644,0.96,housenumber,9 Rue de Bergues 59670 Cassel,59135_0100_00009,G,9 RUE DE BERGUES,
215901356,00034,21590135600034,O,1983-12-21,11,2021,,2023-11-27T13:23:18,false,4,,18,,RUE,DE BERGUES,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE TILL L'ESPIEGLE,,,,85.20Z,NAFRev2,N,2.487363,50.800379,0.96,housenumber,18 Rue de Bergues 59670 Cassel,59135_0100_00018,G,18 RUE DE BERGUES,
215901356,00042,21590135600042,O,1998-01-01,NN,,,2021-10-27T08:09:12,false,3,,18,,RUE,DE BERGUES,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE-GARDERIE,,,,88.91A,NAFRev2,N,2.487363,50.800379,0.96,housenumber,18 Rue de Bergues 59670 Cassel,59135_0100_00018,G,18 RUE DE BERGUES,
225900018,02622,22590001802622,O,2001-04-01,NN,,,2021-10-27T08:11:38,false,3,,,,PL,DU GENERAL VENDAMME,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,2008-01-01,A,DIRECTION VOIRIE ET INFRASTRUCTURES DEP,,,,84.13Z,NAFRev2,N,2.482717,50.802378,0.76,street,Place du General Vandamme 59670 Cassel,59135_0280,G,PLACE DU GENERAL VANDAMME,
225900018,03034,22590001803034,O,1997-01-01,,,,2022-09-13T11:03:40,false,1,,26,,,GRANDE PLACE,59670,CASSEL,,BP 38,59135,,,,,,,,,,,,,,,,,,,1997-01-01,A,MUSEE DE FLANDRE,,,,91.03Z,NAFRev2,O,2.48621,50.799755,0.8,housenumber,26 Grand Place 59670 Cassel,59135_0400_00026,G,26 GRAND PLACE,
245900188,00013,24590018800013,O,,NN,,,,true,1,,23,,PL,DU GENERAL DE GAULLE,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,1996-10-10,F,,,,,75.1A,NAF1993,O,2.482183,50.802855,0.57,housenumber,23 Place du General Vandamme 59670 Cassel,59135_0280_00023,G,23 PLACE DU GENERAL VANDAMME,
245901103,00011,24590110300011,O,1996-10-10,NN,,,,false,3,MAIRIE,23,,,GRAND'PLACE,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,75.1A,NAF1993,,2.485746,50.800178,0.96,housenumber,23 Grand Place 59670 Cassel,59135_0400_00023,G,23 GRAND PLACE,
245901103,00029,24590110300029,O,1997-12-25,NN,,,2015-05-14T03:44:41,true,3,,16,,PL,VANDAMME,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,2.482441,50.802289,0.88,housenumber,16 Place du General Vandamme 59670 Cassel,59135_0280_00016,G,16 PLACE DU GENERAL VANDAMME,
255900474,00016,25590047400016,O,1983-03-01,NN,,,2009-06-27T03:29:20,true,4,MAIRIE,23,,PL,DU GENERAL DE GAULLE,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,2008-03-04,F,,,,,36.00Z,NAFRev2,N,2.482183,50.802855,0.57,housenumber,23 Place du General Vandamme 59670 Cassel,59135_0280_00023,G,23 PLACE DU GENERAL VANDAMME,
255900631,00037,25590063100037,O,1983-03-16,NN,,,2009-06-27T03:29:21,false,4,LIEU DIT LA CORNETTE,,,RTE,NATIONALE,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,36.00Z,NAFRev2,N,2.491944,50.806888,0.81,street,Route Nationale 59670 Cassel,59135_0353,G,ROUTE NATIONALE,
255902306,00059,25590230600059,O,1991-07-17,NN,,,2006-10-26T23:44:09,false,3,,,,LD,LA CORNETTE,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,90.0A,NAFRev1,N,2.498357,50.800234,0.93,street,Chemin de la Cornette 59670 Cassel,59135_0186,G,CHEMIN DE LA CORNETTE,
255902777,00044,25590277700044,O,2000-04-01,NN,,,,false,3,,,,,LA CORNETTE,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,2003-12-31,F,CENTRE D'EXPLOITATION DE CASSEL,,,,41.0Z,NAFRev1,N,2.498357,50.800234,0.93,street,Chemin de la Cornette 59670 Cassel,59135_0186,G,CHEMIN DE LA CORNETTE,
265901355,00015,26590135500015,O,1983-03-01,NN,,,2020-08-25T10:21:09,true,3,MAIRIE,23,,PL,DU GENERAL DE GAULLE,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.482183,50.802855,0.57,housenumber,23 Place du General Vandamme 59670 Cassel,59135_0280_00023,G,23 PLACE DU GENERAL VANDAMME,
265907071,00350,26590707100350,O,1995-09-01,NN,,,,false,3,MAIRIE-CTRE MEDICO SOCIAL,23,,PL,DE GAULLE,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,1997-12-25,F,ANTENNE CENTRE MEDICO PSYCHO,,,,85.1A,NAF1993,N,2.480667,50.801999,0.39,housenumber,23 Rue Bollaert le Gavrian 59670 Cassel,59135_0120_00023,G,23 RUE BOLLAERT LE GAVRIAN,
265907196,00017,26590719600017,O,1983-03-01,,,,,false,4,,66,,RUE,FOCH,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.3D,NAF1993,N,2.490409,50.798159,0.86,housenumber,66 Rue du Maréchal Foch 59670 Cassel,59135_0320_00066,G,66 RUE DU MARECHAL FOCH,
265907196,00025,26590719600025,O,1992-12-01,21,2021,,2023-11-27T13:28:16,true,4,,,,AV,ALBERT MAHIEU,59670,CASSEL,,BP 58,59135,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD RESIDENCE DES HAUTS DE FLANDRE,,,,87.10A,NAFRev2,O,2.496737,50.79897,0.85,street,Avenue Albert Mahieu 59670 Cassel,59135_0060,G,AVENUE ALBERT MAHIEU,
265907196,00033,26590719600033,O,2002-12-25,,,,2008-01-04T19:01:21,false,2,,,,AV,ALBERT MAHIEU,59670,CASSEL,,BP 58,59135,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.496737,50.79897,0.85,street,Avenue Albert Mahieu 59670 Cassel,59135_0060,G,AVENUE ALBERT MAHIEU,
265908095,00010,26590809500010,O,1994-03-15,NN,,,2007-10-19T11:37:54,true,3,MAIRIE,23,,PL,DU GENERAL DE GAULLE,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,2002-05-03,F,CDE,,,,85.3K,NAF1993,N,2.482183,50.802855,0.57,housenumber,23 Place du General Vandamme 59670 Cassel,59135_0280_00023,G,23 PLACE DU GENERAL VANDAMME,
295901912,00010,29590191200010,O,1986-06-09,NN,,,2008-12-19T13:42:25,true,5,MAIRIE,23,,,GRAND PLACE,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,42.99Z,NAFRev2,N,2.485746,50.800178,0.96,housenumber,23 Grand Place 59670 Cassel,59135_0400_00023,G,23 GRAND PLACE,
295902753,00017,29590275300017,O,1990-12-05,NN,,,2012-05-05T00:40:14,true,4,MAIRIE,26,,PL,DU GEN DE GAULLE,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,2011-09-02,F,,,,,42.99Z,NAFRev2,N,2.482717,50.802378,0.33,street,Place du General Vandamme 59670 Cassel,59135_0280,G,PLACE DU GENERAL VANDAMME,
300004850,00016,30000485000016,O,,,,,,true,1,,36,,RUE,CONSTANT MOENECLACY,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.08,NAP,N,2.482905,50.80081,0.86,housenumber,36 Rue Constant Moeneclaey 59670 Cassel,59135_0200_00036,G,36 RUE CONSTANT MOENECLAEY,
300082070,00024,30008207000024,O,1993-01-01,NN,,,,true,3,,45,,,GRAND PLACE,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,2003-12-08,F,,,,,74.1A,NAFRev1,N,2.487097,50.799725,0.96,housenumber,45 Grand Place 59670 Cassel,59135_0400_00045,G,45 GRAND PLACE,
300837283,00039,30083728300039,O,1993-04-13,,,,2008-06-04T15:28:15,false,4,,8,,,GRAND PLACE,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1G,NAFRev1,N,2.484846,50.800122,0.96,housenumber,8 Grand Place 59670 Cassel,59135_0400_00008,G,8 GRAND PLACE,
300928421,00019,30092842100019,O,,NN,,,,true,1,,40,,RUE,FOCH,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.70,NAP,N,2.48914,50.798287,0.86,housenumber,40 Rue du Maréchal Foch 59670 Cassel,59135_0320_00040,G,40 RUE DU MARECHAL FOCH,
301064721,00022,30106472100022,O,,,,,,true,1,,29,,RUE,DE BERGUES,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,2.486125,50.801937,0.96,housenumber,29 Rue de Bergues 59670 Cassel,59135_0100_00029,G,29 RUE DE BERGUES,
301749404,00036,30174940400036,O,1998-10-10,NN,,,2006-10-26T23:53:39,true,3,,1340,,RTE,SAINTE MARIE CAPPEL,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,85.1G,NAFRev1,N,2.495864,50.794861,0.89,housenumber,1340 Route de Sainte Marie Cappel 59670 Cassel,59135_0045_01340,G,1340 RTE DE SAINTE MARIE CAPPEL,
302129705,00026,30212970500026,O,,,,,,true,1,,24,,RUE,DU MARECHAL FOCH,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,N,2.488207,50.79874,0.96,housenumber,24 Rue du Maréchal Foch 59670 Cassel,59135_0320_00024,G,24 RUE DU MARECHAL FOCH,
302193750,00023,30219375000023,O,2017-03-02,,,,2021-02-23T10:36:12,true,1,,8,,RUE,DE BERGUES,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,2017-03-02,A,,,,,47.79Z,NAFRev2,N,2.487703,50.799953,0.96,housenumber,8 Rue de Bergues 59670 Cassel,59135_0100_00008,G,8 RUE DE BERGUES,
302532262,00011,30253226200011,O,,,,,,true,1,,14,,RUE,DE BERGUES,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,2.487509,50.800125,0.96,housenumber,14 Rue de Bergues 59670 Cassel,59135_0100_00014,G,14 RUE DE BERGUES,
302898812,00011,30289881200011,O,,,,,,true,1,,58,,RUE,MAL FOCH,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.489858,50.797997,0.84,housenumber,58 Rue du Maréchal Foch 59670 Cassel,59135_0320_00058,G,58 RUE DU MARECHAL FOCH,
303679161,00016,30367916100016,O,1975-01-01,NN,,,,true,1,,50,,,GRAND'PLACE,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,O,2.487576,50.799548,0.96,housenumber,50 Grand Place 59670 Cassel,59135_0400_00050,G,50 GRAND PLACE,
304448251,00013,30444825100013,O,,,,,,true,1,,18,,RUE,MAL FOCH,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,2.487995,50.798854,0.84,housenumber,18 Rue du Maréchal Foch 59670 Cassel,59135_0320_00018,G,18 RUE DU MARECHAL FOCH,
304494578,00020,30449457800020,O,1998-07-01,NN,,,2007-05-19T08:36:00,false,4,,21,,RUE,GRAND PLACE,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,2005-06-30,F,CAFE DE L'HOTEL DE VILLE,,,,55.3A,NAFRev1,O,2.485597,50.800214,0.74,housenumber,21 Grand Place 59670 Cassel,59135_0400_00021,G,21 GRAND PLACE,
304494578,00038,30449457800038,O,2005-07-01,,,,2023-07-03T20:42:25,true,4,,21,,,GRAND PLACE,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.20B,NAFRev2,N,2.485597,50.800214,0.96,housenumber,21 Grand Place 59670 Cassel,59135_0400_00021,G,21 GRAND PLACE,
304576218,00982,30457621800982,O,2017-01-01,11,2021,,2023-11-27T13:30:51,false,1,,29,,RUE,EMILE BOLLAERT,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,2017-01-01,A,AFEJI MNA CASSEL,,,,87.90A,NAFRev2,O,2.480239,50.801885,0.96,housenumber,29 Rue Emile Bollaert 59670 Cassel,59135_ujp9uh_00029,G,29 RUE EMILE BOLLAERT,
305154007,00044,30515400700044,O,1999-12-29,NN,,,2006-11-25T09:18:43,true,3,,,,CHE,,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,2004-01-06,F,,,,,28.3C,NAFRev1,O,2.495646,50.798664,0.92,street,Chemin de la Perche 59670 Cassel,59135_0192,G,CHEMIN DE LA PERCHE,
305522591,00026,30552259100026,O,1975-10-25,NN,,,2006-10-27T00:09:13,false,3,,11,,,GRAND'PLACE,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,2004-08-04,F,,,,,65.1D,NAFRev1,N,2.48492,50.800365,0.96,housenumber,11 Grand Place 59670 Cassel,59135_0400_00011,G,11 GRAND PLACE,
305523763,00046,30552376300046,O,2004-09-20,NN,,,2008-01-04T19:36:45,false,3,,11,,,GRAND PLACE,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,2.48492,50.800365,0.96,housenumber,11 Grand Place 59670 Cassel,59135_0400_00011,G,11 GRAND PLACE,
305966889,00019,30596688900019,O,1900-01-01,NN,,,2017-12-15T09:59:59,false,4,,11,,RUE,FOCH,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,1991-05-03,F,,,,,86.08,NAP,N,2.487902,50.798954,0.86,housenumber,11 Rue du Maréchal Foch 59670 Cassel,59135_0320_00011,G,11 RUE DU MARECHAL FOCH,
306031642,00037,30603164200037,P,1986-06-23,NN,,,2013-01-09T09:20:16,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CASSEL,,[ND],59135,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-12-15,F,[ND],[ND],[ND],[ND],86.23Z,NAFRev2,N,,,0,,,,,,
306031642,00045,30603164200045,P,2004-10-01,NN,,,2023-07-04T07:36:27,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CASSEL,,[ND],59135,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-05-24,F,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
306031642,00052,30603164200052,P,2009-12-15,,,,2016-08-17T13:47:19,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CASSEL,,[ND],59135,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-06-30,F,[ND],[ND],[ND],[ND],86.23Z,NAFRev2,N,,,0,,,,,,
306031642,00060,30603164200060,P,2023-05-09,,,,2023-08-07T09:00:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CASSEL,,[ND],59135,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-09,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
306817149,00025,30681714900025,O,,NN,,,,true,1,,11,,,GRAND PLACE,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.48492,50.800365,0.96,housenumber,11 Grand Place 59670 Cassel,59135_0400_00011,G,11 GRAND PLACE,
307076745,00016,30707674500016,O,,,,,,true,1,,2,,PL,PLUMER,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,2.482015,50.801861,0.37,housenumber,2 Place du General Vandamme 59670 Cassel,59135_0280_00002,G,2 PLACE DU GENERAL VANDAMME,
307389270,00017,30738927000017,O,,NN,,,,true,1,,48,,RUE,DU MARECHAL FOCH,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4R,NAF1993,N,2.489484,50.798138,0.96,housenumber,48 Rue du Maréchal Foch 59670 Cassel,59135_0320_00048,G,48 RUE DU MARECHAL FOCH,
308063700,00014,30806370000014,O,1900-01-01,NN,,,2008-06-22T05:49:20,true,4,,,,,HAMER HOUCK,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
308138098,00014,30813809800014,O,,,,,,true,1,,,,LD,CROIX ROUGE,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,2002-02-09,F,,,,,01.1A,NAF1993,N,-0.2388036,46.6453297,0.9,poi.hospital,Croix-Rouge (Hôpital) Parthenay,https://osm.org/way/64336189,G,,
309057263,00019,30905726300019,O,,,,,,true,1,,23,,,GRAND PLACE,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.485746,50.800178,0.96,housenumber,23 Grand Place 59670 Cassel,59135_0400_00023,G,23 GRAND PLACE,
309320075,00034,30932007500034,O,,NN,,,,true,1,,,,RUE,SAINT NICOLAS,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,79.06,NAP,N,2.483039,50.801772,0.95,street,Rue Saint Nicolas 59670 Cassel,59135_0520,G,RUE SAINT NICOLAS,
309667996,00016,30966799600016,O,1964-01-01,,,,2014-07-08T00:14:37,true,4,,18,,RUE,DU MARECHAL FOCH,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.02A,NAFRev2,N,2.487995,50.798854,0.96,housenumber,18 Rue du Maréchal Foch 59670 Cassel,59135_0320_00018,G,18 RUE DU MARECHAL FOCH,
309712974,00018,30971297400018,O,,,,,,true,1,,16,,RUE,DU MAL FOCH,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.487904,50.7989,0.9,housenumber,16 Rue du Maréchal Foch 59670 Cassel,59135_0320_00016,G,16 RUE DU MARECHAL FOCH,
309991024,00014,30999102400014,O,1964-01-01,NN,,,2008-11-07T00:24:54,true,3,,75,,RUE,DU MAL FOCH,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,26.7Z,NAF1993,,2.490994,50.799161,0.9,housenumber,75 Rue du Maréchal Foch 59670 Cassel,59135_0320_00075,G,75 RUE DU MARECHAL FOCH,
310022579,00018,31002257900018,O,,NN,,,,true,1,,34,,,GRAND PLACE,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.486843,50.799476,0.96,housenumber,34 Grand Place 59670 Cassel,59135_0400_00034,G,34 GRAND PLACE,
310024773,00015,31002477300015,O,,,,,,true,1,,41,,,GRAND PLACE,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,2.486652,50.799815,0.96,housenumber,41 Grand Place 59670 Cassel,59135_0400_00041,G,41 GRAND PLACE,
310260104,00040,31026010400040,O,1900-01-01,,,,2011-04-28T00:13:15,false,3,,20,,PL,DU GENERAL VANDAMME,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,55.3A,NAF1993,N,2.48269,50.802274,0.89,housenumber,20 Place du General Vandamme 59670 Cassel,59135_0280_00020,G,20 PLACE DU GENERAL VANDAMME,
310897707,00025,31089770700025,O,1900-01-01,NN,,,2011-04-28T00:13:31,false,1,,9,,RUE,CONSTANT MOENECLAEYE,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,2.483675,50.800444,0.9,housenumber,9 Rue Constant Moeneclaey 59670 Cassel,59135_0200_00009,G,9 RUE CONSTANT MOENECLAEY,
311050306,00035,31105030600035,O,1900-01-01,NN,,,2011-11-18T00:10:39,true,4,,39,,,GRAND PLACE,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,67.2Z,NAF1993,O,2.486742,50.799847,0.96,housenumber,39 Grand Place 59670 Cassel,59135_0400_00039,G,39 GRAND PLACE,
311621163,00014,31162116300014,O,1977-01-01,NN,,,2008-01-04T20:08:53,true,4,,12,,RUE,CONSTANT MOENECLAY,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.483949,50.800472,0.89,housenumber,12 Rue Constant Moeneclaey 59670 Cassel,59135_0200_00012,G,12 RUE CONSTANT MOENECLAEY,
312455199,00017,31245519900017,O,,NN,,,,true,1,,46,,RUE,DU MARECHAL FOCH,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,15.8C,NAF1993,O,2.48941,50.798172,0.96,housenumber,46 Rue du Maréchal Foch 59670 Cassel,59135_0320_00046,G,46 RUE DU MARECHAL FOCH,
312587595,00017,31258759500017,P,1978-01-01,NN,,,2019-08-07T08:57:45,false,5,[ND],[ND],[ND],[ND],[ND],[ND],CASSEL,,[ND],59135,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-04-01,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
314577305,00035,31457730500035,O,1996-03-11,NN,,,2007-08-02T13:41:41,false,3,,,,RTE,DE STEENVOORDE LA CORNETTE,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,2007-07-11,F,,,,,85.1J,NAFRev1,N,2.513938,50.803147,0.57,street,Route de Steenvoorde 59670 Cassel,59135_0050,G,ROUTE DE STEENVOORDE,
314870874,00026,31487087400026,O,1900-01-01,NN,,,,true,3,,,,RUE,PROFONDE,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,2.487316,50.802216,0.95,street,Rue Profonde 59670 Cassel,59135_0460,G,RUE PROFONDE,
315100362,00013,31510036200013,O,,NN,,,,true,1,,9,,RUE,DESMYTTERE,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,1987-09-16,F,,,,,00.30,NAP,N,2.485725,50.800425,0.95,housenumber,9 Rue Desmyttère 59670 Cassel,59135_0220_00009,G,9 RUE DESMYTTERE,
315101956,00029,31510195600029,O,,NN,,,,true,1,,15,,RUE,NOTRE DAME,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,2.488658,50.799495,0.96,housenumber,15 Rue Notre Dame 59670 Cassel,59135_0360_00015,G,15 RUE NOTRE DAME,
315965640,00032,31596564000032,O,1998-05-19,NN,,,2009-03-19T04:19:40,false,4,,37,,RUE,DE BERGUES,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,2008-12-08,F,,,,,71.11Z,NAFRev2,N,2.484089,50.80268,0.96,housenumber,37 Rue de Bergues 59670 Cassel,59135_0100_00037,G,37 RUE DE BERGUES,
316374016,00012,31637401600012,O,,NN,,,,true,1,,17,,,GRAND PLACE,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.1B,NAF1993,N,2.485431,50.800256,0.96,housenumber,17 Grand Place 59670 Cassel,59135_0400_00017,G,17 GRAND PLACE,
316414317,00016,31641431700016,O,,NN,,,,true,1,,25,,RUE,CONSTANT MOENECLAY,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,,F,,,,,52.4C,NAFRev1,N,2.483213,50.800584,0.89,housenumber,25 Rue Constant Moeneclaey 59670 Cassel,59135_0200_00025,G,25 RUE CONSTANT MOENECLAEY,
316791516,00016,31679151600016,O,1979-01-01,03,2021,,2023-11-27T13:36:21,true,4,,55,,RUE,MOENECLAEY,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,64.19Z,NAFRev2,O,2.482376,50.80131,0.9,housenumber,55 Rue Constant Moeneclaey 59670 Cassel,59135_0200_00055,G,55 RUE CONSTANT MOENECLAEY,
316797703,00022,31679770300022,O,1983-08-01,NN,,,2014-07-08T00:20:35,true,4,,,,RTE,DE SAINTE MARIE CAPPEL,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.91A,NAFRev2,N,2.495864,50.794861,0.88,street,Route de Sainte Marie Cappel 59670 Cassel,59135_0045,G,ROUTE DE SAINTE MARIE CAPPEL,
317111763,00023,31711176300023,O,1983-08-01,NN,,,2014-07-08T00:20:54,true,4,,,,RTE,DE SAINTE MARIE CAPPEL,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.91A,NAFRev2,N,2.495864,50.794861,0.88,street,Route de Sainte Marie Cappel 59670 Cassel,59135_0045,G,ROUTE DE SAINTE MARIE CAPPEL,
317433852,00017,31743385200017,O,,,,,,true,1,,10,,RUE,BAFCOP,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.486088,50.801289,0.87,housenumber,10 Rue Alexis Bafcop 59670 Cassel,59135_0080_00010,G,10 RUE ALEXIS BAFCOP,
317927473,00031,31792747300031,O,2013-07-24,,,,2017-03-07T10:27:02,false,3,,17,,RUE,NOTRE DAME,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,68.20B,NAFRev2,N,2.488858,50.799405,0.96,housenumber,17 Rue Notre Dame 59670 Cassel,59135_0360_00017,G,17 RUE NOTRE DAME,
318305299,00014,31830529900014,O,,,,,,true,1,,43,,RUE,NOTRE DAME,59670,CASSEL,,,59135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,85.03,NAP,N,2.488762,50.798812,0.96,housenumber,43 Rue Notre Dame 59670 Cassel,59135_0360_00043,G,43 RUE NOTRE DAME,