siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212404859,00010,21240485900010,O,1983-03-01,03,2020,,2022-08-29T09:06:25,true,4,,,,,,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212404859,00028,21240485900028,O,1983-12-21,01,2020,,2022-08-29T09:06:25,false,3,,,,,,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212404859,00036,21240485900036,O,2001-06-22,NN,,,2019-11-14T14:00:26,false,3,,,,,HOTEL DE VILLE,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262404619,00013,26240461900013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
306122185,00045,30612218500045,O,2004-07-02,NN,,,2019-11-14T14:00:26,false,3,,,,LD,REYNNERIE,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6D,NAFRev1,N,0.82635,45.397943,0.73,street,Reynerie Est 24800 Saint-Pierre-de-Côle,24485_B094,G,REYNERIE EST,
308097146,00010,30809714600010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,REYNIE,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.82635,45.397943,0.65,street,Reynerie Est 24800 Saint-Pierre-de-Côle,24485_B094,G,REYNERIE EST,
308097161,00019,30809716100019,O,1976-01-01,02,2020,,2022-08-29T09:12:48,true,4,,,,,,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,,,0,,,,,,
309069375,00017,30906937500017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LABELONIE,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.03,NAP,N,0.79478,45.351486,0.66,street,La Belonnie 24800 Saint-Pierre-de-Côle,24485_fp3l4h,G,LA BELONNIE,
309232692,00017,30923269200017,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,62.11,NAP,N,,,0,,,,,,
310201157,00016,31020115700016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310538913,00032,31053891300032,O,2004-07-13,NN,,,2019-11-14T14:00:26,true,3,,,,LD,REYNNERIE,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3B,NAFRev1,N,0.82635,45.397943,0.73,street,Reynerie Est 24800 Saint-Pierre-de-Côle,24485_B094,G,REYNERIE EST,
310598537,00010,31059853700010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,GUICHARDIE,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,0.802888,45.375675,0.94,street,Guichardie 24800 Saint-Pierre-de-Côle,24485_eelv26,G,GUICHARDIE,
313431280,00020,31343128000020,O,1984-10-01,NN,,2229BZ,2019-11-14T14:00:26,true,5,,,,,LE MONTET,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,22.29B,NAFRev2,N,0.801268,45.369586,0.72,street,Montet 24800 Saint-Pierre-de-Côle,24485_dj8cac,G,MONTET,
313767618,00017,31376761800017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,1994-08-11,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
314528126,00019,31452812600019,O,,,,,2019-11-14T14:00:26,true,1,,,,,GUICHARDIE,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,49.01,NAP,N,0.802888,45.375675,0.94,street,Guichardie 24800 Saint-Pierre-de-Côle,24485_eelv26,G,GUICHARDIE,
317272540,00053,31727254000053,O,2017-08-25,11,2020,,2022-08-29T09:15:29,false,2,,,,,LA GUICHARDIE,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,,26.40Z,NAFRev2,O,0.802888,45.375675,0.76,street,Guichardie 24800 Saint-Pierre-de-Côle,24485_eelv26,G,GUICHARDIE,
317473114,00054,31747311400054,O,2001-03-01,NN,,,2019-11-14T14:00:26,true,3,LES BATELAIRES,,,,LE BOURG,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,52.6E,NAFRev1,N,0.793351,45.370822,0.95,street,Le Bourg 24800 Saint-Pierre-de-Côle,24485_hpx3ds,G,LE BOURG,
318427580,00028,31842758000028,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA REYNERIE,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,1991-12-24,F,,,,,86.09,NAP,N,0.82635,45.397943,0.68,street,Reynerie Est 24800 Saint-Pierre-de-Côle,24485_B094,G,REYNERIE EST,
319797072,00018,31979707200018,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
320987035,00013,32098703500013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LD REYNERIE,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,1987-02-16,F,,,,,55.10,NAP,N,0.82635,45.397943,0.92,street,Reynerie Est 24800 Saint-Pierre-de-Côle,24485_B094,G,REYNERIE EST,
321611386,00012,32161138600012,O,,,,,2019-11-14T14:00:26,true,1,,,,LD,LES PIERRICHES,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.791421,45.390823,0.94,street,Les Pierriches 24800 Saint-Pierre-de-Côle,24485_2y2afv,G,LES PIERRICHES,
321815185,00012,32181518500012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,1983-05-30,F,,,,,79.06,NAP,N,0.793351,45.370822,0.95,street,Le Bourg 24800 Saint-Pierre-de-Côle,24485_hpx3ds,G,LE BOURG,
324998749,00026,32499874900026,O,2000-05-22,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,2002-10-22,F,,,,,52.6D,NAF1993,N,0.793351,45.370822,0.95,street,Le Bourg 24800 Saint-Pierre-de-Côle,24485_hpx3ds,G,LE BOURG,
326689684,00016,32668968400016,O,1981-09-15,NN,,,2019-11-14T14:00:26,true,4,,,,,LA REYNERIE,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,2012-10-03,A,,,,,35.11Z,NAFRev2,N,0.82635,45.397943,0.68,street,Reynerie Est 24800 Saint-Pierre-de-Côle,24485_B094,G,REYNERIE EST,
328237532,00028,32823753200028,O,1984-10-01,NN,,,2019-11-14T14:00:26,true,1,,,,,ST CHARIT,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.9A,NAF1993,N,0.84257,45.382823,0.47,street,Saint Chavit 24800 Saint-Pierre-de-Côle,24485_B100,G,SAINT CHAVIT,
329700421,00038,32970042100038,O,2001-01-29,NN,,,2019-11-14T14:00:26,false,4,,,,,CHAMPLOUVIERS,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,45.4J,NAF1993,O,0.811949,45.380634,0.94,street,Champlouviers 24800 Saint-Pierre-de-Côle,24485_9jv2xs,G,CHAMPLOUVIERS,
330796657,00014,33079665700014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE MONTET,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,36.1G,NAF1993,N,0.801268,45.369586,0.72,street,Montet 24800 Saint-Pierre-de-Côle,24485_dj8cac,G,MONTET,
331341651,00015,33134165100015,O,,,,,2019-11-14T14:00:26,true,1,,,,,PUYPALA,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.0991392,46.0119246,0.77,poi.track,Chemin de Puypalais Vaulry,https://osm.org/way/252162490,G,,
331987990,00024,33198799000024,O,1987-01-01,NN,,4334ZC,2019-11-14T14:00:26,true,3,,,,,LA BELONIE,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,0.79478,45.351486,0.86,street,La Belonnie 24800 Saint-Pierre-de-Côle,24485_fp3l4h,G,LA BELONNIE,
333346799,00013,33334679900013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA PEPIDE,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.787031,45.349923,0.94,street,La Pepide 24800 Saint-Pierre-de-Côle,24485_h0gzim,G,LA PEPIDE,
334616166,00016,33461616600016,O,1986-01-01,NN,,1071CA,2019-11-14T14:00:26,true,3,,,,,LE BOURG,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,0.793351,45.370822,0.95,street,Le Bourg 24800 Saint-Pierre-de-Côle,24485_hpx3ds,G,LE BOURG,
335246963,00011,33524696300011,O,1986-04-10,NN,,,2020-08-25T10:37:16,true,3,,,,,CHATELLERIE,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.790142,45.373122,0.94,street,Chatellerie 24800 Saint-Pierre-de-Côle,24485_kspmcs,G,CHATELLERIE,
335246963,00037,33524696300037,O,1991-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,CHATELLERIE,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,0.790142,45.373122,0.94,street,Chatellerie 24800 Saint-Pierre-de-Côle,24485_kspmcs,G,CHATELLERIE,
338546856,00026,33854685600026,O,1998-03-09,NN,,,2019-11-14T14:00:26,false,4,,,,,LE PONT,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,2001-04-10,F,,,,,74.1G,NAF1993,N,0.793351,45.370822,0.47,street,Le Bourg 24800 Saint-Pierre-de-Côle,24485_hpx3ds,G,LE BOURG,
338546856,00034,33854685600034,O,2009-07-01,,,,2019-11-14T14:00:26,true,2,,,,,LE BOURG,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,56.30Z,NAFRev2,N,0.793351,45.370822,0.95,street,Le Bourg 24800 Saint-Pierre-de-Côle,24485_hpx3ds,G,LE BOURG,
338683154,00029,33868315400029,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
339294217,00015,33929421700015,O,1986-08-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LE BELOPHIE,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,2006-06-13,F,,,,,01.1A,NAFRev1,N,0.818591,45.400374,0.47,street,La Beloffie 24800 Saint-Pierre-de-Côle,24485_67d7pm,G,LA BELOFFIE,
341408862,00017,34140886200017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,1993-10-28,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
341789634,00019,34178963400019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,1991-12-06,F,,,,,65.03,NAP,N,,,0,,,,,,
343405221,00023,34340522100023,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
343567822,00030,34356782200030,O,1991-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
344596382,00012,34459638200012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.12,NAP,N,0.793351,45.370822,0.95,street,Le Bourg 24800 Saint-Pierre-de-Côle,24485_hpx3ds,G,LE BOURG,
345384317,00011,34538431700011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,1991-10-14,F,,,,,62.11,NAP,N,,,0,,,,,,
347948630,00012,34794863000012,O,1988-09-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,1997-04-29,F,,,,,36.1G,NAF1993,O,,,0,,,,,,
352154546,00019,35215454600019,O,1989-10-02,00,2020,4321AB,2022-08-29T09:02:41,true,4,,,,,,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,,,0,,,,,,
352579411,00039,35257941100039,O,2010-01-10,,,,2019-11-14T14:00:26,true,2,,,,,LE BATELAIRE,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,47.91B,NAFRev2,N,0.787437,45.370067,0.94,street,Le Batelaire 24800 Saint-Pierre-de-Côle,24485_xoe2gz,G,LE BATELAIRE,
353705304,00072,35370530400072,O,2004-10-01,NN,,,2019-11-14T14:00:26,false,3,,,,,BAS CHAMPLOUVIERS,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,52.6E,NAFRev1,O,0.811949,45.380634,0.76,street,Champlouviers 24800 Saint-Pierre-de-Côle,24485_9jv2xs,G,CHAMPLOUVIERS,
356000000,02856,35600000002856,O,2012-01-01,,,,2019-11-14T14:00:26,false,3,,2,,LD,LE BOURG,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,0.792148,45.370155,0.95,housenumber,2 Le Bourg 24800 Saint-Pierre-de-Côle,24485_hpx3ds_00002,G,2 LE BOURG,
356000729,00604,35600072900604,O,1991-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,BOURG,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.793351,45.370822,0.94,street,Le Bourg 24800 Saint-Pierre-de-Côle,24485_hpx3ds,G,LE BOURG,
378202543,00013,37820254300013,O,1990-05-30,NN,,,2019-11-14T14:00:26,true,4,,,,,FERRIERE,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,0.801671,45.384546,0.91,street,Ferrieres 24800 Saint-Pierre-de-Côle,24485_vsisze,G,FERRIERES,
378710123,00019,37871012300019,O,1990-06-26,NN,,,2019-11-14T14:00:26,true,3,,,,,CHAMPLOUVIERS,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.811949,45.380634,0.94,street,Champlouviers 24800 Saint-Pierre-de-Côle,24485_9jv2xs,G,CHAMPLOUVIERS,
378820278,00018,37882027800018,O,1990-07-24,NN,,,2019-11-14T14:00:26,true,3,,,,,CHATEAUX DE BRUZAC,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,0.802693,45.382608,0.44,street,Bruzac 24800 Saint-Pierre-de-Côle,24485_rkpp4q,G,BRUZAC,
379471519,00023,37947151900023,O,1993-07-16,NN,,,2019-11-14T14:00:26,false,4,,,,,,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
380856898,00016,38085689800016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE CLUZEAU,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,0.799507,45.371072,0.43,street,Le Clos 24800 Saint-Pierre-de-Côle,24485_kvsuas,G,LE CLOS,
382430833,00014,38243083300014,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
384738332,00012,38473833200012,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,LE BOURG,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.6A,NAF1993,N,0.793351,45.370822,0.95,street,Le Bourg 24800 Saint-Pierre-de-Côle,24485_hpx3ds,G,LE BOURG,
384994794,00046,38499479400046,O,2013-08-07,,,,2019-11-14T14:00:26,true,3,,,,LD,HAM COUTEAUDOUX,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,2018-07-01,A,EN AVANT L'ABEILLE,,,,01.49Z,NAFRev2,N,,,0,,,,,,
389724832,00016,38972483200016,O,1993-01-01,,,,2019-11-14T14:00:26,true,1,,,,,,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
389847229,00017,38984722900017,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,RTE,DE NEGRONDES,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,29.3C,NAF1993,N,0.781397,45.367182,0.4,street,Les Landes 24800 Saint-Pierre-de-Côle,24485_bm7kv8,G,LES LANDES,
391145919,00018,39114591900018,O,1993-05-03,NN,,,2019-11-14T14:00:26,true,1,,,,,,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
392449179,00010,39244917900010,O,1993-06-01,NN,,,2019-11-14T14:00:26,true,3,MR HURVOIS ANDRE,,,,BOURG,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,92.6A,NAFRev1,N,0.793351,45.370822,0.94,street,Le Bourg 24800 Saint-Pierre-de-Côle,24485_hpx3ds,G,LE BOURG,
394632939,00010,39463293900010,O,1994-04-12,NN,,,2019-11-14T14:00:26,false,4,,,,,LE BOURG,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4C,NAF1993,N,0.793351,45.370822,0.95,street,Le Bourg 24800 Saint-Pierre-de-Côle,24485_hpx3ds,G,LE BOURG,
394632939,00028,39463293900028,O,2009-03-04,,,4332AA,2021-02-23T11:20:25,true,1,,,,,LA GUICHARDIE,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,2009-03-04,A,,,,,43.32A,NAFRev2,N,0.802888,45.375675,0.76,street,Guichardie 24800 Saint-Pierre-de-Côle,24485_eelv26,G,GUICHARDIE,
394964845,00033,39496484500033,O,2013-09-01,,,,2020-06-04T10:16:16,false,1,,1,,PL,DU VIEUX PORT,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,90.03A,NAFRev2,N,-1.5667831,43.4820172,0.8,poi,Place du Vieux Port (Pont) Biarritz,https://osm.org/way/121701364,G,,
398437152,00018,39843715200018,O,1994-10-03,NN,,,2019-11-14T14:00:26,true,3,,,,,CHAMPLOUVIERS,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,2006-12-12,F,,,,,45.2A,NAFRev1,N,0.811949,45.380634,0.94,street,Champlouviers 24800 Saint-Pierre-de-Côle,24485_9jv2xs,G,CHAMPLOUVIERS,
398519926,00016,39851992600016,O,1994-10-01,,,,2019-11-14T14:00:26,true,1,,,,,,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,1999-02-22,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
398586966,00010,39858696600010,O,1994-10-01,NN,,,2021-03-26T03:35:43,true,4,,,,,CHAMPLOUVIERS,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,0.811949,45.380634,0.94,street,Champlouviers 24800 Saint-Pierre-de-Côle,24485_9jv2xs,G,CHAMPLOUVIERS,
399514553,00011,39951455300011,O,1994-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,LD,LE CLUZEAU,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,N,0.799507,45.371072,0.43,street,Le Clos 24800 Saint-Pierre-de-Côle,24485_kvsuas,G,LE CLOS,
401240999,00037,40124099900037,O,2003-06-24,NN,,3312ZA,2020-08-25T10:33:39,true,5,,,,LD,CHAMPLOUVIER,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,2019-05-04,F,,,,,46.61Z,NAFRev2,O,0.811949,45.380634,0.87,street,Champlouviers 24800 Saint-Pierre-de-Côle,24485_9jv2xs,G,CHAMPLOUVIERS,
401618046,00015,40161804600015,O,1995-04-01,NN,,,2019-11-14T14:00:26,true,3,,,,,DOUMARIAS,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.803981,45.378717,0.94,street,Doumarias 24800 Saint-Pierre-de-Côle,24485_3hp03b,G,DOUMARIAS,
402138424,00013,40213842400013,O,1995-10-01,01,2020,5610CQ,2022-08-29T09:22:51,true,5,,,,,LE BOURG,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,56.10A,NAFRev2,O,0.793351,45.370822,0.95,street,Le Bourg 24800 Saint-Pierre-de-Côle,24485_hpx3ds,G,LE BOURG,
402330195,00015,40233019500015,O,1995-10-02,NN,,,2020-07-08T12:23:36,true,6,,,,,LA BELONIE,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,2020-07-07,A,,,,,33.12Z,NAFRev2,N,0.79478,45.351486,0.86,street,La Belonnie 24800 Saint-Pierre-de-Côle,24485_fp3l4h,G,LA BELONNIE,
402350938,00013,40235093800013,O,1995-09-20,NN,,,2019-11-14T14:00:26,true,3,,,,,LE BOURG,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.793351,45.370822,0.95,street,Le Bourg 24800 Saint-Pierre-de-Côle,24485_hpx3ds,G,LE BOURG,
404608499,00012,40460849900012,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,CHEZ BIARD,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,2002-08-14,F,,,,,01.3Z,NAF1993,N,0.809326,45.395454,0.94,street,Chez Biard 24800 Saint-Pierre-de-Côle,24485_B031,G,CHEZ BIARD,
404608507,00012,40460850700012,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,5,,,,LD,CHEF DU CLOS,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,0.836585,45.386254,0.94,street,Chef du Clos 24800 Saint-Pierre-de-Côle,24485_B030,G,CHEF DU CLOS,
404608515,00015,40460851500015,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,5,,,,,CHEZ BIARD,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,2008-03-04,A,,,,,02.10Z,NAFRev2,N,0.809326,45.395454,0.94,street,Chez Biard 24800 Saint-Pierre-de-Côle,24485_B031,G,CHEZ BIARD,
404608523,00019,40460852300019,O,1982-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,LA PORTIERE,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,0.79777,45.379068,0.47,street,La Rebiere 24800 Saint-Pierre-de-Côle,24485_lxv393,G,LA REBIERE,
404608523,00027,40460852300027,O,1997-07-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LA PORTIERE,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.79777,45.379068,0.47,street,La Rebiere 24800 Saint-Pierre-de-Côle,24485_lxv393,G,LA REBIERE,
404608531,00012,40460853100012,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,3,LA BELONIE,,,,LA BORIE,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.794425,45.404356,0.62,street,La Braconnerie 24800 Saint-Pierre-de-Côle,24485_z2qqtt,G,LA BRACONNERIE,
404608549,00014,40460854900014,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LEBRAUDIE,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404608556,00019,40460855600019,O,1985-12-31,NN,,,2019-11-14T14:00:26,true,4,,,,,BASPEYRAS,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.798558,45.38749,0.74,street,Baspeyrat Sud 24800 Saint-Pierre-de-Côle,24485_B005,G,BASPEYRAT SUD,
404608564,00013,40460856400013,O,1994-07-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LES GRANGES,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,0.804283,45.385257,0.94,street,Les Granges 24800 Saint-Pierre-de-Côle,24485_q7fig1,G,LES GRANGES,
405192493,00014,40519249300014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.6E,NAF1993,N,0.793351,45.370822,0.95,street,Le Bourg 24800 Saint-Pierre-de-Côle,24485_hpx3ds,G,LE BOURG,
405408477,00017,40540847700017,O,1996-07-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LE BOURG,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,55.3A,NAFRev1,N,0.793351,45.370822,0.95,street,Le Bourg 24800 Saint-Pierre-de-Côle,24485_hpx3ds,G,LE BOURG,
408003655,00029,40800365500029,O,2013-11-01,,,,2019-11-14T14:00:26,true,2,,,,,LIEU DIT CHAMPLOUVIERS,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.31Z,NAFRev2,N,0.811949,45.380634,0.94,street,Champlouviers 24800 Saint-Pierre-de-Côle,24485_9jv2xs,G,CHAMPLOUVIERS,
408151140,00030,40815114000030,O,2006-04-01,,,,2021-02-16T10:30:04,false,3,,,,LD,COUTAUDOU VC N  2,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,2009-02-09,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
408151140,00048,40815114000048,O,2009-02-09,,,,2021-02-23T11:30:19,true,2,,,,LD,COUTAUDOU,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
408359784,00019,40835978400019,O,1994-07-01,NN,,,2019-11-14T14:00:26,true,4,,,,,FORET,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.3Z,NAFRev1,N,0.8241,45.390719,0.94,street,Forêt 24800 Saint-Pierre-de-Côle,24485_40v7je,G,FORET,
408362952,00017,40836295200017,O,1987-02-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LAVY,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.807474,45.388963,0.94,street,Lavy 24800 Saint-Pierre-de-Côle,24485_tjbt4z,G,LAVY,
410514848,00010,41051484800010,O,1997-02-01,01,2020,4321AB,2022-10-14T08:48:41,true,4,,,,,LES ROCHES,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.21A,NAFRev2,N,0.795943,45.379579,0.92,street,Sur les Roches 24800 Saint-Pierre-de-Côle,24485_54lvw3,G,SUR LES ROCHES,
412858524,00017,41285852400017,O,,,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24800,SAINT-PIERRE-DE-COLE,,,24485,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,52.6D,NAF1993,N,0.793351,45.370822,0.95,street,Le Bourg 24800 Saint-Pierre-de-Côle,24485_hpx3ds,G,LE BOURG,