siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212801187,00015,21280118700015,O,1983-03-01,02,2019,,2021-10-27T08:07:36,true,4,,28,,,GRANDE RUE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.503873,48.689355,0.95,housenumber,28 Grande Rue 28210 Croisilles,28118_0060_00028,G,28 GRANDE RUE,
252855606,00023,25285560600023,O,2002-12-02,,,,2015-05-09T12:45:50,true,4,MAIRIE,28,,,GRANDE RUE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2009-07-08,F,,,,,84.25Z,NAFRev2,N,1.503873,48.689355,0.95,housenumber,28 Grande Rue 28210 Croisilles,28118_0060_00028,G,28 GRANDE RUE,
262804339,00014,26280433900014,O,1995-12-25,NN,,,2010-06-26T03:07:40,true,2,,28,,,GRANDE RUE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.503873,48.689355,0.95,housenumber,28 Grande Rue 28210 Croisilles,28118_0060_00028,G,28 GRANDE RUE,
301832333,00027,30183233300027,O,,NN,,,,true,1,,59,,,GRANDE RUE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4N,NAF1993,N,1.511674,48.685943,0.95,housenumber,59 Grande Rue 28210 Croisilles,28118_0060_00059,G,59 GRANDE RUE,
304546260,00015,30454626000015,O,1975-01-01,NN,,,2014-07-08T00:12:32,true,5,,13,,,GRANDE RUE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,1.501877,48.690044,0.95,housenumber,13 Grande Rue 28210 Croisilles,28118_0060_00013,G,13 GRANDE RUE,
310165444,00061,31016544400061,O,2010-09-10,,,,2014-07-08T00:14:55,false,1,DOMICILIATION ENTREPR  A4S DOMICILIATI,4,,RUE,BARBOTIERE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2010-09-10,F,,,,,43.34Z,NAFRev2,N,1.510344,48.685638,0.88,housenumber,4 Rue de la Barbotiére 28210 Croisilles,28118_0015_00004,G,4 RUE DE LA BARBOTIERE,
313804148,00028,31380414800028,O,2012-07-01,,,,2021-02-23T10:40:18,true,1,,23,,,DOMAINE DE LA CROIX DE PIERRE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,43.34Z,NAFRev2,N,1.511362,48.679546,0.95,housenumber,23 Domaine de la Croix de Pierre 28210 Croisilles,28118_rlwdgj_00023,G,23 DOMAINE DE LA CROIX DE PIERRE,
318501970,00012,31850197000012,O,,NN,,,,true,1,,84,,ALL,DES TENNIS,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,1989-02-26,F,,,,,79.01,NAP,N,1.504237,48.681416,0.68,housenumber,84 Allee du Tennis 28210 Croisilles,28118_0130_00084,G,84 ALLEE DU TENNIS,
321065567,00083,32106556700083,O,1999-09-01,NN,,,2006-11-25T09:48:51,false,3,,4,,RUE,DE L EGLISE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,85.1G,NAFRev1,N,1.502262,48.692838,0.95,housenumber,4 Rue de l’Eglise 28210 Croisilles,28118_0040_00004,G,4 RUE DE L EGLISE,
321281297,00028,32128129700028,O,1984-05-09,NN,,,2016-01-12T00:11:19,true,3,,40,,DOM,DE LA CROIX DE PIERRE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.513885,48.682358,0.88,housenumber,40 Domaine de la Croix de Pierre 28210 Croisilles,28118_rlwdgj_00040,G,40 DOMAINE DE LA CROIX DE PIERRE,
321740938,00014,32174093800014,O,,NN,,,,true,1,,17,,,DOM DE LA CROIX DE PIERRE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,1992-05-14,F,,,,,45.2V,NAF1993,N,1.50779,48.679211,0.88,housenumber,17 Domaine de la Croix de Pierre 28210 Croisilles,28118_rlwdgj_00017,G,17 DOMAINE DE LA CROIX DE PIERRE,
322365743,00028,32236574300028,O,,NN,,,,true,1,,64,,,GRANDE RUE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,1.50852,48.686963,0.95,housenumber,64 Grande Rue 28210 Croisilles,28118_0060_00064,G,64 GRANDE RUE,
323646653,00010,32364665300010,O,,NN,,,,true,1,,,,DOM,DE LA CROIX PIERRE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,79.03,NAP,N,1.51242,48.680841,0.83,street,Domaine de la Croix de Pierre 28210 Croisilles,28118_rlwdgj,G,DOMAINE DE LA CROIX DE PIERRE,
325633790,00010,32563379000010,O,,NN,,,,true,1,,21,,,DOMAINE CROIX DE PIERRE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,1986-09-10,F,,,,,77.09,NAP,N,1.509708,48.680458,0.93,housenumber,21 Domaine de la Croix de Pierre 28210 Croisilles,28118_rlwdgj_00021,G,21 DOMAINE DE LA CROIX DE PIERRE,
327721569,00017,32772156900017,O,1983-01-01,NN,,,,true,1,,24,,,GRANDE RUE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2000-01-29,F,,,,,70.2C,NAF1993,N,1.502549,48.689784,0.95,housenumber,24 Grande Rue 28210 Croisilles,28118_0060_00024,G,24 GRANDE RUE,
330412156,00029,33041215600029,O,,NN,,,,true,1,,7,,RUE,DE L EGLISE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.40,NAP,N,1.501984,48.692809,0.95,housenumber,7 Rue de l’Eglise 28210 Croisilles,28118_0040_00007,G,7 RUE DE L EGLISE,
330942350,00019,33094235000019,O,,NN,,,,true,1,,13,,RUE,DE L EGLISE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,1985-12-16,F,,,,,55.60,NAP,N,1.50291,48.69378,0.95,housenumber,13 Rue de l’Eglise 28210 Croisilles,28118_0040_00013,G,13 RUE DE L EGLISE,
339660060,00015,33966006000015,O,1986-01-01,NN,,,2019-03-16T03:55:33,true,5,,24,,,GRANDE RUE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.11Z,NAFRev2,N,1.502549,48.689784,0.95,housenumber,24 Grande Rue 28210 Croisilles,28118_0060_00024,G,24 GRANDE RUE,
339660060,00023,33966006000023,O,2007-01-01,,,,2009-09-25T09:05:02,false,3,,33,T,,GRANDE RUE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2009-09-24,F,,,,,01.11Z,NAFRev2,N,1.50662,48.687922,0.95,interpolation,33 Grande Rue 28210 Croisilles,,G,31 GRANDE RUE,
342220142,00018,34222014200018,O,1900-01-01,NN,,,2013-01-13T04:30:30,true,5,,11,,RUE,AUX LIARDS,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.31Z,NAFRev2,N,1.501861,48.693444,0.94,housenumber,11 Rue aux Liards 28210 Croisilles,28118_0080_00011,G,11 RUE AUX LIARDS,
345039663,00017,34503966300017,O,,NN,,,,true,1,,21,,,GRANDE RUE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,1.503213,48.689696,0.95,housenumber,21 Grande Rue 28210 Croisilles,28118_0060_00021,G,21 GRANDE RUE,
347678195,00012,34767819500012,O,,NN,,,,true,1,,8,,,GRANDE RUE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,74.1G,NAF1993,N,1.500162,48.690455,0.95,housenumber,8 Grande Rue 28210 Croisilles,28118_0060_00008,G,8 GRANDE RUE,
347959173,00019,34795917300019,O,1900-01-01,NN,,,2020-12-14T11:02:59,false,4,,,,,,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
351761689,00063,35176168900063,O,2012-03-21,NN,,,2019-06-24T13:05:45,false,3,,1,,RUE,AUX LIARDS,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2017-12-01,F,CHALLENGER ASSURANCES,,,FICOGEST,66.22Z,NAFRev2,O,1.499395,48.692372,0.94,housenumber,1 Rue aux Liards 28210 Croisilles,28118_0080_00001,G,1 RUE AUX LIARDS,
352011894,00024,35201189400024,O,2000-05-02,NN,,,2010-06-11T13:04:10,true,4,,5,,RUE,DU BOIS DE L EPINE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,81.30Z,NAFRev2,N,1.498951,48.690168,0.94,housenumber,5 Rue du Bois de l’Epine 28210 Croisilles,28118_0020_00005,G,5 RUE DU BOIS DE L EPINE,
380071712,00018,38007171200018,O,1900-01-01,NN,,,2017-03-01T05:18:10,true,4,,43,,,GRANDE RUE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.11Z,NAFRev2,N,1.50825,48.68715,0.95,housenumber,43 Grande Rue 28210 Croisilles,28118_0060_00043,G,43 GRANDE RUE,
380573360,00019,38057336000019,O,1990-11-01,00,2019,,2021-10-27T08:08:33,true,4,,2,,PL,DE L EGLISE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2019-03-25,F,,,,,01.11Z,NAFRev2,N,1.500266,48.691539,0.83,housenumber,2 Place de l’Eglise 28210 Croisilles,28118_0039_00002,G,2 PLACE DE L EGLISE,
380944785,00019,38094478500019,O,1991-01-21,NN,,,2008-01-05T19:51:28,true,3,,21,,,DOMAINE DE LA CROIX DE PIE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.509708,48.680458,0.91,housenumber,21 Domaine de la Croix de Pierre 28210 Croisilles,28118_rlwdgj_00021,G,21 DOMAINE DE LA CROIX DE PIERRE,
385352182,00013,38535218200013,O,1991-12-01,,,,,true,1,,2,,PL,DE L EGLISE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,1.500266,48.691539,0.83,housenumber,2 Place de l’Eglise 28210 Croisilles,28118_0039_00002,G,2 PLACE DE L EGLISE,
388199929,00034,38819992900034,O,2007-01-22,01,2019,,2021-10-27T08:15:33,true,5,,15,,RUE,DE L'EGLISE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2018-04-27,A,,,,,59.11B,NAFRev2,O,1.503431,48.693854,0.95,housenumber,15 Rue de l’Eglise 28210 Croisilles,28118_0040_00015,G,15 RUE DE L EGLISE,
388754699,00014,38875469900014,O,1992-10-06,NN,,,2007-03-29T15:41:56,true,3,,31,,,DOMAINE DE LA CROIX DE PIE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.4Z,NAF1993,N,1.513066,48.680939,0.91,housenumber,31 Domaine de la Croix de Pierre 28210 Croisilles,28118_rlwdgj_00031,G,31 DOMAINE DE LA CROIX DE PIERRE,
391165602,00031,39116560200031,O,1997-12-23,,,,,false,3,DOM DE MORMOULINS,79,,ALL,DES ECUREUILS,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,1998-02-15,F,,,,,92.3A,NAF1993,N,1.500701,48.681134,0.85,housenumber,79 Allee des Ecureuils 28210 Croisilles,28118_0030_00079,G,79 ALLEE DES ECUREUILS,
391631785,00014,39163178500014,O,,,,,,true,1,,37,,,GRANDE RUE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,1997-03-26,F,,,,,01.4B,NAF1993,N,1.507731,48.687426,0.95,housenumber,37 Grande Rue 28210 Croisilles,28118_0060_00037,G,37 GRANDE RUE,
392893129,00024,39289312900024,O,2011-10-10,,,,2012-11-22T11:42:26,true,2,,35,,,GRANDE RUE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,47.99B,NAFRev2,N,1.50732,48.687576,0.95,housenumber,35 Grande Rue 28210 Croisilles,28118_0060_00035,G,35 GRANDE RUE,
394666200,00032,39466620000032,O,2010-05-10,,,,2021-02-23T11:20:27,true,3,,10,,RUE,DE L'EGLISE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2011-01-24,A,OFF ROAD 28 -BICHERON DENIS,,,,45.32Z,NAFRev2,N,1.503039,48.693321,0.95,housenumber,10 Rue de l’Eglise 28210 Croisilles,28118_0040_00010,G,10 RUE DE L EGLISE,
394697171,00020,39469717100020,O,1994-06-16,NN,,,2009-03-12T15:34:30,false,4,,5,,,GRANDE RUE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,N,1.500791,48.6903,0.95,housenumber,5 Grande Rue 28210 Croisilles,28118_0060_00005,G,5 GRANDE RUE,
394697171,00038,39469717100038,O,2009-03-12,,,,2011-02-17T08:32:10,false,2,,49,,,GRANDE RUE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2011-02-07,F,ATSENTRE,,,,45.20A,NAFRev2,N,1.508942,48.686831,0.95,housenumber,49 Grande Rue 28210 Croisilles,28118_0060_00049,G,49 GRANDE RUE,
394993877,00015,39499387700015,O,1993-07-30,NN,,,2007-03-27T05:31:40,true,3,,1,,IMP,,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,01.1A,NAFRev1,N,1.49865,48.689791,0.75,housenumber,1 Impasse de la Nation 28210 Croisilles,28118_0024_00001,G,1 IMPASSE DE LA NATION,
400708608,00015,40070860800015,O,1995-04-05,NN,,,,true,1,,78,,DOM,DE LA CROIX DE PIERRE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,1998-11-25,F,,,,,74.1G,NAF1993,N,1.509373,48.679125,0.88,housenumber,78 Domaine de la Croix de Pierre 28210 Croisilles,28118_rlwdgj_00078,G,78 DOMAINE DE LA CROIX DE PIERRE,
400975496,00011,40097549600011,O,1995-03-01,NN,,,2006-11-05T06:10:21,true,4,,26,,,GRANDE RUE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,1.50339,48.689557,0.95,housenumber,26 Grande Rue 28210 Croisilles,28118_0060_00026,G,26 GRANDE RUE,
403393788,00019,40339378800019,O,1995-12-01,NN,,,2006-12-15T01:00:17,false,3,,79,,ALL,DES ECUREUILS,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,67.2Z,NAF1993,N,1.500701,48.681134,0.85,housenumber,79 Allee des Ecureuils 28210 Croisilles,28118_0030_00079,G,79 ALLEE DES ECUREUILS,
404898538,00016,40489853800016,O,1996-04-12,NN,,,2008-11-08T01:17:54,true,3,,5,,RUE,DE L'EGLISE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,31.6D,NAFRev1,O,1.500887,48.692422,0.95,housenumber,5 Rue de l’Eglise 28210 Croisilles,28118_0040_00005,G,5 RUE DE L EGLISE,
409581931,00014,40958193100014,O,,NN,,,,true,1,,13,,RUE,DE L EGLISE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,1996-12-12,F,,,,,51.1T,NAF1993,N,1.50291,48.69378,0.95,housenumber,13 Rue de l’Eglise 28210 Croisilles,28118_0040_00013,G,13 RUE DE L EGLISE,
410314454,00035,41031445400035,O,2013-08-01,,,,2021-09-17T11:35:27,true,2,,68,,RUE,GRANDE RUE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2021-05-08,F,,,,,62.02A,NAFRev2,N,1.509152,48.686685,0.84,housenumber,68 Grande Rue 28210 Croisilles,28118_0060_00068,G,68 GRANDE RUE,
411194400,00031,41119440000031,O,2015-01-15,,,,2021-08-24T08:40:57,true,2,17 DOMAINE DE LA CROIX DE PIERRE,17,,RUE,DOMAINE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.59B,NAFRev2,N,1.50779,48.679211,0.68,housenumber,17 Domaine de la Croix de Pierre 28210 Croisilles,28118_rlwdgj_00017,G,17 DOMAINE DE LA CROIX DE PIERRE,
413940735,00025,41394073500025,O,2007-07-01,,,,2021-02-23T11:36:17,true,2,,6,,PL,DE LA LIBERATION,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.4994,48.691988,0.86,housenumber,6 Place de la Libération 28210 Croisilles,28118_0082_00006,G,6 PLACE DE LA LIBERATION,
414411199,00014,41441119900014,O,1997-09-22,NN,,,2018-12-06T09:26:55,true,4,,1,,RUE,AUX LIARDS,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2018-11-12,F,,,,,68.20B,NAFRev2,N,1.499395,48.692372,0.94,housenumber,1 Rue aux Liards 28210 Croisilles,28118_0080_00001,G,1 RUE AUX LIARDS,
419974928,00014,41997492800014,O,1998-09-07,,,,2011-05-03T00:35:35,false,3,,3,,RUE,DE L EGLISE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3E,NAF1993,N,1.500393,48.692229,0.95,housenumber,3 Rue de l’Eglise 28210 Croisilles,28118_0040_00003,G,3 RUE DE L EGLISE,
421667650,00012,42166765000012,O,1999-01-15,NN,,,,true,1,,40,,DOM,DE LA CROIX DE PIERRE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.2C,NAF1993,N,1.513885,48.682358,0.88,housenumber,40 Domaine de la Croix de Pierre 28210 Croisilles,28118_rlwdgj_00040,G,40 DOMAINE DE LA CROIX DE PIERRE,
428909220,00033,42890922000033,O,2012-03-27,,,,2014-04-17T04:17:22,true,2,,1,,RUE,AUX LIARDS,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2014-02-10,F,,,,LA FINANCIERE DE CONSEIL ET DE GESTION,66.22Z,NAFRev2,N,1.499395,48.692372,0.94,housenumber,1 Rue aux Liards 28210 Croisilles,28118_0080_00001,G,1 RUE AUX LIARDS,
430875823,00014,43087582300014,O,1974-09-01,NN,,,2012-07-28T15:32:06,true,4,,26,,,GRANDE RUE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,1.50339,48.689557,0.95,housenumber,26 Grande Rue 28210 Croisilles,28118_0060_00026,G,26 GRANDE RUE,
433557790,00022,43355779000022,O,2005-01-01,NN,,,2014-07-08T02:11:36,true,3,,77,,DOM,DOMAINE CROIX DE PIERRE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2009-10-07,F,,,,,43.21A,NAFRev2,O,1.510436,48.679372,0.86,housenumber,77 Domaine de la Croix de Pierre 28210 Croisilles,28118_rlwdgj_00077,G,77 DOMAINE DE LA CROIX DE PIERRE,
438790891,00016,43879089100016,O,2001-07-05,NN,,,2008-01-04T20:19:55,true,3,,1,,RUE,SAINT SERVAIS,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.512298,48.686231,0.94,housenumber,1 Rue Saint Servais 28210 Croisilles,28118_0125_00001,G,1 RUE SAINT SERVAIS,
441460771,00021,44146077100021,O,2012-08-15,,,,2014-03-19T08:28:56,true,2,,68,,RUE,GRANDE RUE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2014-03-14,F,,,,,62.02A,NAFRev2,N,1.509152,48.686685,0.84,housenumber,68 Grande Rue 28210 Croisilles,28118_0060_00068,G,68 GRANDE RUE,
442698866,00013,44269886600013,O,2002-07-08,NN,,,2008-11-08T02:16:39,false,3,,21,,,GRADE RUE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2005-02-04,F,,,,,45.3E,NAFRev1,N,1.503213,48.689696,0.81,housenumber,21 Grande Rue 28210 Croisilles,28118_0060_00021,G,21 GRANDE RUE,
443964127,00015,44396412700015,O,2002-10-31,NN,,,2010-12-15T05:52:09,true,4,,6,,,GRANDE RUE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,71.12B,NAFRev2,N,1.49976,48.690663,0.95,housenumber,6 Grande Rue 28210 Croisilles,28118_0060_00006,G,6 GRANDE RUE,
444022495,00014,44402249500014,O,2002-11-01,NN,,,2018-09-29T12:29:28,true,3,,26,,,GRANDE RUE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.50339,48.689557,0.95,housenumber,26 Grande Rue 28210 Croisilles,28118_0060_00026,G,26 GRANDE RUE,
447768243,00027,44776824300027,O,2004-12-08,NN,,4321AB,2021-02-23T13:29:07,true,7,,54,,,GRANDE RUE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2017-08-11,A,,,,,43.21A,NAFRev2,N,1.507706,48.687356,0.95,housenumber,54 Grande Rue 28210 Croisilles,28118_0060_00054,G,54 GRANDE RUE,
447988908,00029,44798890800029,O,2012-09-01,NN,,,2021-02-23T13:29:26,true,1,,1,,RUE,DE L'EGLISE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,81.30Z,NAFRev2,O,1.499694,48.692006,0.95,housenumber,1 Rue de l’Eglise 28210 Croisilles,28118_0040_00001,G,1 RUE DE L EGLISE,
450245709,00016,45024570900016,O,2003-10-06,NN,,,2006-11-25T18:45:37,true,3,DOMAINE DE MORMOULINS,21,,ALL,DE LA FORET,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2006-06-08,F,,,,,80.4C,NAFRev1,N,1.502623,48.680177,0.85,housenumber,21 Allée de la Forêt 28210 Croisilles,28118_0043_00021,G,21 ALLEE DE LA FORET,
450725957,00010,45072595700010,O,2003-10-06,NN,,,2011-02-21T14:10:43,false,3,DOMAINE DE MORMOULINS,21,,ALL,DE LA FORET,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,1.502623,48.680177,0.85,housenumber,21 Allée de la Forêt 28210 Croisilles,28118_0043_00021,G,21 ALLEE DE LA FORET,
451505663,00018,45150566300018,O,2004-01-01,03,2019,,2021-10-27T08:07:27,true,3,,1,,RUE,SAINT SERVAIS,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,1.512298,48.686231,0.94,housenumber,1 Rue Saint Servais 28210 Croisilles,28118_0125_00001,G,1 RUE SAINT SERVAIS,
452268162,00016,45226816200016,O,2004-03-01,NN,,,2010-10-27T12:12:55,true,4,,22,,LOT,DE CROIX DE PIERRE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,70.22Z,NAFRev2,N,1.510681,48.679467,0.75,housenumber,22 Domaine de la Croix de Pierre 28210 Croisilles,28118_rlwdgj_00022,G,22 DOMAINE DE LA CROIX DE PIERRE,
479297962,00017,47929796200017,O,2004-09-30,NN,,,2021-04-09T03:43:18,true,4,,1,,IMP,DE LA NATION,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2021-02-15,F,,,,,01.11Z,NAFRev2,N,1.49865,48.689791,0.84,housenumber,1 Impasse de la Nation 28210 Croisilles,28118_0024_00001,G,1 IMPASSE DE LA NATION,
481304673,00017,48130467300017,O,1979-05-20,NN,,,2008-01-05T00:25:54,true,3,MAIRIE,28,,,GRANDE RUE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.503873,48.689355,0.95,housenumber,28 Grande Rue 28210 Croisilles,28118_0060_00028,G,28 GRANDE RUE,
481862209,00014,48186220900014,O,2005-04-18,,,,2008-01-05T21:48:30,true,2,,37,,DOM,DE LA CROIX DE PIERRE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.514352,48.682888,0.88,housenumber,37 Domaine de la Croix de Pierre 28210 Croisilles,28118_rlwdgj_00037,G,37 DOMAINE DE LA CROIX DE PIERRE,
484715107,00013,48471510700013,O,2005-10-01,NN,,,2010-06-04T05:24:04,true,4,,15,,RUE,AUX LIARDS,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.20A,NAFRev2,O,1.502562,48.693713,0.94,housenumber,15 Rue aux Liards 28210 Croisilles,28118_0080_00015,G,15 RUE AUX LIARDS,
488866625,00012,48886662500012,O,2005-04-29,,,,2019-06-29T04:26:52,true,2,,23,,,DOMAINE DE LA CROIX DE PIERRE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.511362,48.679546,0.95,housenumber,23 Domaine de la Croix de Pierre 28210 Croisilles,28118_rlwdgj_00023,G,23 DOMAINE DE LA CROIX DE PIERRE,
490849288,00025,49084928800025,O,2007-02-28,,,,2012-11-09T01:42:43,true,3,,19,,ALL,DE LA FORET,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2011-05-26,A,,,,,56.10C,NAFRev2,N,1.503774,48.679789,0.85,housenumber,19 Allée de la Forêt 28210 Croisilles,28118_0043_00019,G,19 ALLEE DE LA FORET,
491124665,00036,49112466500036,O,2016-06-06,,,,2020-04-07T08:03:00,false,2,,4,,RUE,DE LA BARBOTIERE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2020-02-19,F,,,,,68.20B,NAFRev2,N,1.510344,48.685638,0.94,housenumber,4 Rue de la Barbotiére 28210 Croisilles,28118_0015_00004,G,4 RUE DE LA BARBOTIERE,
493367361,00026,49336736100026,O,2008-04-10,,,,2021-01-14T10:38:29,false,2,,38,,,GRANDE RUE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2020-11-12,F,,,,,68.20B,NAFRev2,N,1.505605,48.688397,0.95,housenumber,38 Grande Rue 28210 Croisilles,28118_0060_00038,G,38 GRANDE RUE,
493886196,00028,49388619600028,O,2008-02-01,NN,,,2011-04-23T16:06:54,true,2,,11,,RUE,GRANDE RUE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,49.41A,NAFRev2,O,1.501693,48.69006,0.84,housenumber,11 Grande Rue 28210 Croisilles,28118_0060_00011,G,11 GRANDE RUE,
494447402,00012,49444740200012,O,2007-02-23,,,,2014-08-11T15:10:20,true,2,,24,,,GRANDE RUE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.502549,48.689784,0.95,housenumber,24 Grande Rue 28210 Croisilles,28118_0060_00024,G,24 GRANDE RUE,
494623960,00015,49462396000015,O,2007-02-05,NN,,,2012-05-05T12:20:35,true,6,,10,,RUE,DE L EGLISE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2010-06-23,F,,,,,46.69C,NAFRev2,O,1.503039,48.693321,0.95,housenumber,10 Rue de l’Eglise 28210 Croisilles,28118_0040_00010,G,10 RUE DE L EGLISE,
494844350,00012,49484435000012,O,2007-03-09,,,,2008-01-05T05:19:55,true,2,,7,,,GRANDE RUE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,1.501238,48.690178,0.95,housenumber,7 Grande Rue 28210 Croisilles,28118_0060_00007,G,7 GRANDE RUE,
495071060,00018,49507106000018,O,2007-02-28,,,,2008-01-05T00:24:30,false,2,DOMAINE DE MORMOULIN,19,,ALL,DE LA FORET,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2007-05-18,F,,,,,74.1J,NAFRev1,N,1.503774,48.679789,0.85,housenumber,19 Allée de la Forêt 28210 Croisilles,28118_0043_00019,G,19 ALLEE DE LA FORET,
497501502,00015,49750150200015,O,1936-09-05,,,,2008-01-05T00:33:52,true,2,,28,,,GRANDE RUE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.503873,48.689355,0.95,housenumber,28 Grande Rue 28210 Croisilles,28118_0060_00028,G,28 GRANDE RUE,
497757567,00019,49775756700019,O,2007-04-27,,,,2008-06-25T04:51:06,true,3,DOMAINE DE MORMOULINS,19,,ALL,DE LA FORET,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2008-04-27,A,,,,,68.20B,NAFRev2,N,1.503774,48.679789,0.85,housenumber,19 Allée de la Forêt 28210 Croisilles,28118_0043_00019,G,19 ALLEE DE LA FORET,
498859610,00012,49885961000012,O,2007-06-02,NN,,,2016-01-27T09:38:21,false,5,,4,,RUE,DE LA BARBOTIERE,28210,CROISILLES,,,28118,,,,,,,,,,,,,,,,,,,2012-10-26,F,,,,,46.44Z,NAFRev2,O,1.510344,48.685638,0.94,housenumber,4 Rue de la Barbotiére 28210 Croisilles,28118_0015_00004,G,4 RUE DE LA BARBOTIERE,