siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055200984,00429,05520098400429,O,1988-01-01,02,2019,,2021-10-27T08:03:07,false,4,ROUTE DE CAEN,,,,LA POTERIE,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,-0.568349,48.77765,0.94,street,La Poterie 61100 Saint-Georges-des-Groseillers,61391_kexphh,G,LA POTERIE,
069200210,02327,06920021002327,O,2020-07-10,,,,2020-08-27T09:08:42,false,1,,1,,RUE,DES ESSARDS,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,2020-07-10,A,TGS FRANCE,,,TGS FRANCE,69.20Z,NAFRev2,O,-0.57049,48.777555,0.95,housenumber,1 Rue des Essards 61100 Saint-Georges-des-Groseillers,61391_0411_00001,G,1 RUE DES ESSARDS,
216103911,00014,21610391100014,O,1983-03-01,11,2019,,2021-10-27T08:09:28,true,4,,3,,AV,CHARLES DE GAULLE,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.573033,48.770056,0.88,housenumber,3 Avenue Charles de Gaulle 61100 Saint-Georges-des-Groseillers,61391_0044_00003,G,3 AVENUE CHARLES DE GAULLE,
216103911,00022,21610391100022,O,1983-12-21,12,2019,,2021-10-27T08:09:28,false,4,,7,,RUE,DE FLERS,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.57388,48.768437,0.96,housenumber,7 Rue de Flers 61100 Saint-Georges-des-Groseillers,61391_0076_00007,G,7 RUE DE FLERS,
216103911,00030,21610391100030,O,1983-12-21,03,2019,,2021-10-27T08:09:28,false,4,,,,RUE,D'ETHE,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.57322,48.769312,0.95,street,Rue d’’Ethe 61100 Saint-Georges-des-Groseillers,61391_0214,G,RUE D ETHE,
216103911,00048,21610391100048,O,1998-01-01,NN,,,2008-01-04T18:38:14,false,3,MAIRIE,3,,AV,CHARLES DE GAULLE,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES ESSARTS NÂ¿ 2,,,,42.99Z,NAFRev2,N,-0.573033,48.770056,0.88,housenumber,3 Avenue Charles de Gaulle 61100 Saint-Georges-des-Groseillers,61391_0044_00003,G,3 AVENUE CHARLES DE GAULLE,
216103911,00055,21610391100055,O,2001-12-25,NN,,,2008-01-04T18:38:14,false,2,MAIRIE,3,,AV,DU GENERAL DE GAULLE,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE LA VALETTE,,,,42.99Z,NAFRev2,N,-0.573033,48.770056,0.54,housenumber,3 Avenue Charles de Gaulle 61100 Saint-Georges-des-Groseillers,61391_0044_00003,G,3 AVENUE CHARLES DE GAULLE,
216103911,00063,21610391100063,O,2002-01-01,NN,,,2008-01-04T18:38:15,false,3,MAIRIE,3,,AV,CHARLES DE GAULLE,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES PALLIERES,,,,42.99Z,NAFRev2,N,-0.573033,48.770056,0.88,housenumber,3 Avenue Charles de Gaulle 61100 Saint-Georges-des-Groseillers,61391_0044_00003,G,3 AVENUE CHARLES DE GAULLE,
216103911,00071,21610391100071,O,2004-05-17,NN,,,2010-04-29T15:13:18,false,4,MAIRIE,3,,AV,CHARLES DE GAULLE,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,2008-12-15,F,LOTISSEMENT LA HODIETTE,,,,42.99Z,NAFRev2,N,-0.573033,48.770056,0.88,housenumber,3 Avenue Charles de Gaulle 61100 Saint-Georges-des-Groseillers,61391_0044_00003,G,3 AVENUE CHARLES DE GAULLE,
256102963,00012,25610296300012,O,,,,,2006-11-25T09:09:17,true,1,,,,,,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
256103631,00014,25610363100014,O,,NN,,,2006-11-25T09:09:17,true,1,,,,,MAIRIE,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,70.1C,NAF1993,N,-0.565893,48.768677,0.4,street,Impasse des Poiriers 61100 Saint-Georges-des-Groseillers,61391_0175,G,IMPASSE DES POIRIERS,
266100155,00016,26610015500016,O,1983-03-01,NN,,,2010-06-26T03:13:00,true,3,MAIRIE,3,,AV,CHARLES DE GAULLE,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.573033,48.770056,0.88,housenumber,3 Avenue Charles de Gaulle 61100 Saint-Georges-des-Groseillers,61391_0044_00003,G,3 AVENUE CHARLES DE GAULLE,
276100906,00011,27610090600011,O,1985-07-03,NN,,,,true,1,,,,,,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
276100914,00015,27610091400015,O,,,,,,true,1,,,,,,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300185915,00018,30018591500018,O,,NN,,,,true,1,,,,RUE,DE L'HERMITAGE,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-0.556976,48.754698,0.82,street,Rue de l’’Ermitage 61100 Saint-Georges-des-Groseillers,61391_0139,G,RUE DE L ERMITAGE,
301862280,00023,30186228000023,O,1980-11-03,NN,,,2012-07-10T11:50:50,false,7,,,,RTE,D AUBUSSON,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,2012-05-11,F,,,,,46.19B,NAFRev2,N,-0.567644,48.774294,0.77,street,Rue d’’Aubusson 61100 Saint-Georges-des-Groseillers,61391_0043,G,RUE D AUBUSSON,
302107099,00012,30210709900012,O,1975-01-01,,,,2017-10-11T09:45:32,false,5,,15,,RUE,DES  GROSEILLERS,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20A,NAFRev2,N,-0.565676,48.772315,0.96,housenumber,15 Rue des Groseillers 61100 Saint-Georges-des-Groseillers,61391_0100_00015,G,15 RUE DES GROSEILLERS,
302107313,00066,30210731300066,O,2004-09-01,NN,,4332AA,2015-03-17T00:11:04,true,4,,7,,RUE,GASPRE,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,-0.57372,48.753964,0.95,housenumber,7 Rue de Gaspré 61100 Saint-Georges-des-Groseillers,61391_0091_00007,G,7 RUE DE GASPRE,
302314638,00016,30231463800016,O,1900-01-01,NN,,,2006-10-26T23:56:41,false,3,,,,RUE,DU PRE NEUF,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,67.2Z,NAFRev1,N,-0.57018,48.75424,0.96,street,Rue du Pre Neuf 61100 Saint-Georges-des-Groseillers,61391_0180,G,RUE DU PRE NEUF,
302314638,00024,30231463800024,O,1982-04-01,NN,,,2006-10-26T23:56:41,true,4,,5,,RUE,DE NEUVILLE,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,67.2Z,NAFRev1,O,-0.572549,48.754183,0.96,housenumber,5 Rue de Neuville 61100 Saint-Georges-des-Groseillers,61391_0146_00005,G,5 RUE DE NEUVILLE,
302582093,00019,30258209300019,O,,NN,,,,true,1,,,,,LE PRE NEUF,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,1998-03-21,F,,,,,52.1B,NAF1993,N,-0.57018,48.75424,0.72,street,Rue du Pre Neuf 61100 Saint-Georges-des-Groseillers,61391_0180,G,RUE DU PRE NEUF,
303513949,00048,30351394900048,O,1998-04-28,NN,,,2019-08-06T09:39:41,false,5,,2,,RUE,DE LA RIPTIERE,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,94.11Z,NAFRev2,N,-0.574577,48.772733,0.95,housenumber,2 Rue de la Riptiere 61100 Saint-Georges-des-Groseillers,61391_0191_00002,G,2 RUE DE LA RIPTIERE,
303559876,00048,30355987600048,O,1983-04-25,NN,,,,true,1,,,,,ZONE ARTISANALE,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,29.2F,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
303765630,00098,30376563000098,O,1993-11-01,NN,,,,false,3,,180,,RUE,DU PRE NEUF,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.4B,NAFRev1,N,-0.57018,48.75424,0.79,street,Rue du Pre Neuf 61100 Saint-Georges-des-Groseillers,61391_0180,G,RUE DU PRE NEUF,
303901110,00013,30390111000013,O,,,,,,true,1,,,,LD,RAINETTE,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.56933,48.755015,0.95,street,Rainette 61100 Saint-Georges-des-Groseillers,61391_o5yirr,G,RAINETTE,
303946867,00023,30394686700023,O,,NN,,,,true,1,,,,RUE,DE LA SOURCE,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,-0.567288,48.754108,0.95,street,Rue de la Source 61100 Saint-Georges-des-Groseillers,61391_0016,G,RUE DE LA SOURCE,
304188303,00016,30418830300016,O,1975-01-01,NN,,,2012-04-12T19:44:35,true,6,,,,RUE,HENRI VENIARD RAINETTE,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,2011-03-19,F,,,,,47.78B,NAFRev2,O,-0.566175,48.758599,0.7,street,Rue Henri Veniard 61100 Saint-Georges-des-Groseillers,61391_0120,G,RUE HENRI VENIARD,
304285943,00037,30428594300037,O,,NN,,,,true,1,,,,AV,CHARLES DE GAULLE,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,52.3A,NAF1993,O,-0.571303,48.770632,0.87,street,Avenue Charles de Gaulle 61100 Saint-Georges-des-Groseillers,61391_0044,G,AVENUE CHARLES DE GAULLE,
304577588,02124,30457758802124,O,2004-11-17,NN,,,2012-05-05T00:50:29,false,4,PAVILLON DU BOIS DE FLERS,,,,,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,2010-08-15,F,,,,,78.20Z,NAFRev2,O,-0.557327,48.754152,0.66,street,Impasse du Bois de Flers 61100 Saint-Georges-des-Groseillers,61391_0273,D,IMPASSE DU BOIS DE FLERS,
304577588,03254,30457758803254,O,2010-08-15,NN,,,2013-05-18T02:30:30,false,2,,,,,IMPASSE DU BOIS DE FLERS,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,2011-07-11,F,,,,,78.20Z,NAFRev2,O,-0.557327,48.754152,0.95,street,Impasse du Bois de Flers 61100 Saint-Georges-des-Groseillers,61391_0273,G,IMPASSE DU BOIS DE FLERS,
304676042,00027,30467604200027,O,1986-10-01,NN,,,2009-04-06T19:58:17,true,4,,,,,AU CASTEL,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,01.61Z,NAFRev2,N,3.4764485,50.482468,0.9,poi.bar,Au Castel (Bar) Château-l'Abbaye,https://osm.org/way/194918124,G,,
305024515,00218,30502451500218,O,1990-12-01,02,2019,,2021-10-27T08:15:25,false,4,,,,,ZONE ARTISANALE,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIS LOCATION,,,,77.32Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
305024515,00390,30502451500390,O,1990-12-01,NN,,,2008-01-04T19:33:38,false,3,,,,,ZA LA POTERIE,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.32Z,NAFRev2,N,-0.568349,48.77765,0.77,street,La Poterie 61100 Saint-Georges-des-Groseillers,61391_kexphh,G,LA POTERIE,
306042730,00060,30604273000060,O,2020-05-07,,,,2021-08-01T21:43:28,true,1,SAINT GEORGES DES GROSEILLERS,3,,RUE,DES CANADIENS,61100,SAINT-GEORGES-DES-GROSEILLERS,,BP 25,61391,61101,FLERS CEDEX,,,,,,,,,,,,,,,,,2020-05-07,A,,,,,43.99C,NAFRev2,O,-0.56793,48.770255,0.96,housenumber,3 Rue des Canadiens 61100 Saint-Georges-des-Groseillers,61391_0050_00003,G,3 RUE DES CANADIENS,
306122011,00035,30612201100035,O,,,,,,true,1,,,,PL,DU COMMERCE,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.01,NAP,N,-0.572866,48.770578,0.83,street,Place du Commerce 61100 Saint-Georges-des-Groseillers,61391_0058,G,PLACE DU COMMERCE,
306618547,00013,30661854700013,O,1900-01-01,NN,,,2016-04-26T01:51:44,true,5,,,,RUE,DE FLERS,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,-0.572903,48.765958,0.96,street,Rue de Flers 61100 Saint-Georges-des-Groseillers,61391_0076,G,RUE DE FLERS,
306698010,00015,30669801000015,O,,,,,,true,1,,24,,RUE,DE CALIGNY,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,1994-07-30,F,,,,,45.4F,NAF1993,N,-0.577518,48.773654,0.96,housenumber,24 Rue de Caligny 61100 Saint-Georges-des-Groseillers,61391_0048_00024,G,24 RUE DE CALIGNY,
307532168,00035,30753216800035,O,,,,,,true,1,,,,RUE,HENRI VENIARD,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1D,NAF1993,N,-0.566175,48.758599,0.96,street,Rue Henri Veniard 61100 Saint-Georges-des-Groseillers,61391_0120,G,RUE HENRI VENIARD,
307713248,00010,30771324800010,O,,,,,,true,1,,,,,,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
309243533,00010,30924353300010,O,1977-01-01,NN,,,2008-11-07T00:23:59,true,4,,,,,BOURG,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,93.0D,NAFRev1,O,-0.574567,48.771359,0.93,street,Le Bourg 61100 Saint-Georges-des-Groseillers,61391_odd97f,G,LE BOURG,
309351286,00013,30935128600013,O,,,,,,true,1,,,,RUE,DES CANADIENS,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,-0.567267,48.768635,0.96,street,Rue des Canadiens 61100 Saint-Georges-des-Groseillers,61391_0050,G,RUE DES CANADIENS,
309360154,00012,30936015400012,O,1972-01-01,03,2019,4334ZC,2021-10-27T08:16:46,true,5,,,,RUE,HENRI VENIARD,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,2021-01-29,A,,,,,18.12Z,NAFRev2,O,-0.566175,48.758599,0.96,street,Rue Henri Veniard 61100 Saint-Georges-des-Groseillers,61391_0120,G,RUE HENRI VENIARD,
309360154,00020,30936015400020,O,1977-01-01,NN,,,2019-01-21T16:23:15,false,4,,,,,REINETTE,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,-0.56933,48.755015,0.63,street,Rainette 61100 Saint-Georges-des-Groseillers,61391_o5yirr,G,RAINETTE,
309394732,00031,30939473200031,O,1983-07-01,12,2019,,2021-10-27T08:16:47,true,4,ZONE INDUSTRIELLE,,,RTE,D AUBUSSON,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39B,NAFRev2,O,-0.567644,48.774294,0.77,street,Rue d’’Aubusson 61100 Saint-Georges-des-Groseillers,61391_0043,G,RUE D AUBUSSON,
309539567,00011,30953956700011,O,,,,,,true,1,,,,RUE,PIERRE FLEURIET,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,-0.562699,48.758114,0.96,street,Rue Pierre Fleuriet 61100 Saint-Georges-des-Groseillers,61391_0170,G,RUE PIERRE FLEURIET,
309797611,00014,30979761100014,O,1977-01-01,NN,,,2008-11-07T00:24:40,true,3,,15,,PL,DU COMMERCE,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,93.0D,NAFRev1,N,-0.572602,48.770579,0.85,housenumber,15 Place du Commerce 61100 Saint-Georges-des-Groseillers,61391_0058_00015,G,15 PLACE DU COMMERCE,
309857167,00014,30985716700014,O,1977-01-01,NN,,,,true,1,,,,RUE,DE VASSY,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,1995-09-10,F,,,,,45.2J,NAF1993,O,-0.577037,48.759575,0.96,street,Rue de Vassy 61100 Saint-Georges-des-Groseillers,61391_0260,G,RUE DE VASSY,
310755285,00015,31075528500015,O,,NN,,,,true,1,,,,RUE,ST GEORGES,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,2002-03-23,F,,,,,67.07,NAP,N,-0.573601,48.773263,0.87,street,Rue du Stade 61100 Saint-Georges-des-Groseillers,61391_0210,G,RUE DU STADE,
310866983,00029,31086698300029,O,1988-04-17,NN,,,2008-11-07T00:25:50,false,3,,4,,RUE,CHANTECLER,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,74.1J,NAFRev1,N,-0.564005,48.77337,0.9,housenumber,4 Rue Chanteclerc 61100 Saint-Georges-des-Groseillers,61391_0055_00004,G,4 RUE CHANTECLERC,
310921119,00031,31092111900031,O,1983-01-01,NN,,,2009-06-27T03:54:05,true,3,,2,,RUE,GASPRE,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,2007-08-27,F,,,,,85.1C,NAFRev1,O,-0.572977,48.754332,0.95,housenumber,2 Rue de Gaspré 61100 Saint-Georges-des-Groseillers,61391_0091_00002,G,2 RUE DE GASPRE,
311612162,00017,31161216200017,O,,,,,,true,1,,,,RUE,DES CHENES,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,90.0A,NAF1993,N,-0.573864,48.753301,0.95,street,Rue des Chenes 61100 Saint-Georges-des-Groseillers,61391_0073,G,RUE DES CHENES,
311733455,00043,31173345500043,O,1978-01-01,,,,2017-01-03T12:14:50,false,4,,,,,CTRE CIAL DU TREMBLAY,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,1998-02-24,F,JACK SHOP,,,,52.4C,NAF1993,N,2.5711864,48.947841,0.8,poi.mall,Centre Commercial du Vert Galant (Galerie marchande) Tremblay-en-France,https://osm.org/way/140945487,G,,
312065733,00015,31206573300015,O,,NN,,,,true,1,,73,,AV,DES CANADIENS,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-0.566186,48.766675,0.78,housenumber,73 Rue des Canadiens 61100 Saint-Georges-des-Groseillers,61391_0050_00073,G,73 RUE DES CANADIENS,
312263072,00026,31226307200026,O,1978-01-01,NN,,,2008-01-04T20:13:17,false,3,CENTRE COMMERCIAL,,,,LE TREMBLAY,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,2008-01-01,A,PUB'COIF,,,,68.20B,NAFRev2,N,-1.5077596,48.4114101,0.89,poi.river,Le Couesnon (Rivière) Tremblay,https://osm.org/way/161584961,G,,
312605843,00027,31260584300027,O,1981-07-01,NN,,,2016-04-26T02:06:59,true,5,,3,,RUE,DU PRIEURE,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,2014-06-18,F,,,,,86.21Z,NAFRev2,O,-0.575673,48.768969,0.95,housenumber,3 Rue du Prieure 61100 Saint-Georges-des-Groseillers,61391_0183_00003,G,3 RUE DU PRIEURE,
313563017,00042,31356301700042,O,2003-12-29,NN,,,2009-06-27T03:59:59,true,3,,16,B,CHE,DES VERGERS,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.3A,NAFRev1,N,-0.569657,48.76641,0.78,housenumber,16bis Chemin des Vergers 61100 Saint-Georges-des-Groseillers,61391_0262_00016_bis,G,16BIS CHEMIN DES VERGERS,
313563082,00012,31356308200012,O,1965-01-01,NN,,,2008-11-07T00:28:49,false,4,,,,RUE,DES CANADIENS,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.2C,NAF1993,N,-0.567267,48.768635,0.96,street,Rue des Canadiens 61100 Saint-Georges-des-Groseillers,61391_0050,G,RUE DES CANADIENS,
313578726,00033,31357872600033,O,2009-07-01,NN,,,2011-04-23T04:47:19,false,2,,,,RUE,DE VASSY,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,2011-03-03,F,,,,,43.91A,NAFRev2,N,-0.577037,48.759575,0.96,street,Rue de Vassy 61100 Saint-Georges-des-Groseillers,61391_0260,G,RUE DE VASSY,
314080615,00011,31408061500011,O,,,,,,true,1,,1,,RUE,DE NEUVILLE,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.04,NAP,N,-0.5723,48.753804,0.96,housenumber,1 Rue de Neuville 61100 Saint-Georges-des-Groseillers,61391_0146_00001,G,1 RUE DE NEUVILLE,
314137217,00019,31413721700019,O,1978-01-01,NN,,,2008-01-04T20:27:15,true,3,,59,,RUE,DE RAINETTE,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.568471,48.754411,0.96,housenumber,59 Rue de Rainette 61100 Saint-Georges-des-Groseillers,61391_0189_00059,G,59 RUE DE RAINETTE,
314335951,00013,31433595100013,O,1978-01-01,,,,2008-04-03T13:46:46,true,3,,,,RTE,DE VASSY,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.577037,48.759575,0.74,street,Rue de Vassy 61100 Saint-Georges-des-Groseillers,61391_0260,G,RUE DE VASSY,
314473364,00029,31447336400029,O,,,,,,true,1,,17,,RUE,DE VASSY,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-0.576566,48.758979,0.96,housenumber,17 Rue de Vassy 61100 Saint-Georges-des-Groseillers,61391_0260_00017,G,17 RUE DE VASSY,
314481201,00015,31448120100015,O,1900-01-01,NN,,,,true,4,,,,,RAINETTE,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.1E,NAF1993,O,-0.56933,48.755015,0.95,street,Rainette 61100 Saint-Georges-des-Groseillers,61391_o5yirr,G,RAINETTE,
314614850,00019,31461485000019,O,1978-01-01,NN,,,2019-02-26T04:12:54,true,3,,,,,LA POTERIE,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.568349,48.77765,0.94,street,La Poterie 61100 Saint-Georges-des-Groseillers,61391_kexphh,G,LA POTERIE,
314889262,00080,31488926200080,O,1983-02-01,NN,,,2017-11-13T12:20:37,false,6,,,,,ZONE ARTISANALE LA POTERIE,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,2017-11-07,F,BAO,,,,47.52B,NAFRev2,N,-1.4432547,47.1056318,0.86,poi.industrial,Zone Artisanale de la Basse-Poterie (Zone industrielle) Château-Thébaud,https://osm.org/way/234289426,G,,
315302430,00014,31530243000014,O,,NN,,,,true,1,,,,RUE,DES CANADIENS,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-0.567267,48.768635,0.96,street,Rue des Canadiens 61100 Saint-Georges-des-Groseillers,61391_0050,G,RUE DES CANADIENS,
315475855,00039,31547585500039,O,1980-07-01,NN,,,,true,3,,,,RUE,PIERRE FLEURIET,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,1993-08-12,F,,,,,55.4B,NAF1993,N,-0.562699,48.758114,0.96,street,Rue Pierre Fleuriet 61100 Saint-Georges-des-Groseillers,61391_0170,G,RUE PIERRE FLEURIET,
315877787,00046,31587778700046,O,1994-04-01,NN,,,2008-11-07T00:31:24,true,4,,,,,CENTRE COMMERCIAL TREMBLAY,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,93.0B,NAFRev1,O,2.5711864,48.947841,0.79,poi.mall,Centre Commercial du Vert Galant (Galerie marchande) Tremblay-en-France,https://osm.org/way/140945487,G,,
315884320,00047,31588432000047,O,1996-11-01,NN,,,2007-05-19T08:56:46,false,5,PLACE DU COMMERCE,9,,AV,DU GENRAL DE GAULLE,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,51.3C,NAFRev1,N,-0.571303,48.770632,0.49,street,Avenue Charles de Gaulle 61100 Saint-Georges-des-Groseillers,61391_0044,G,AVENUE CHARLES DE GAULLE,
316095355,00012,31609535500012,O,1979-01-01,,,,2008-11-07T00:31:36,true,4,,24,,RUE,DES FAIX,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4B,NAFRev1,N,-0.560432,48.76137,0.96,housenumber,24 Rue des Faix 61100 Saint-Georges-des-Groseillers,61391_0074_00024,G,24 RUE DES FAIX,
316617158,00035,31661715800035,O,1986-12-10,NN,,,2006-10-27T00:51:42,true,3,ZONE ARTISANALE,,,,LA POTERIE,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,70.2C,NAFRev1,N,-0.568349,48.77765,0.94,street,La Poterie 61100 Saint-Georges-des-Groseillers,61391_kexphh,G,LA POTERIE,
317243806,00021,31724380600021,O,,,,,,true,1,,40,,RUE,DE RAINETTE,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.10,NAP,N,-0.568589,48.755093,0.96,housenumber,40 Rue de Rainette 61100 Saint-Georges-des-Groseillers,61391_0189_00040,G,40 RUE DE RAINETTE,
317249779,00024,31724977900024,O,1979-01-01,NN,,,,true,1,,,,,LE MESLERET,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2C,NAF1993,N,-0.571268,48.771009,0.72,street,Rue du Mesleret 61100 Saint-Georges-des-Groseillers,61391_0152,G,RUE DU MESLERET,
317784288,00027,31778428800027,O,,NN,,,,true,1,,,,RUE,D'AUBUSSON,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,1994-02-14,F,,,,,90.0B,NAF1993,O,-0.567644,48.774294,0.95,street,Rue d’’Aubusson 61100 Saint-Georges-des-Groseillers,61391_0043,G,RUE D AUBUSSON,
317794477,00024,31779447700024,O,,NN,,,,true,1,,,,,LE CLOS PLANCHON,61100,SAINT-GEORGES-DES-GROSEILLERS,,,61391,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3A,NAF1993,N,-0.564981,48.768705,0.46,street,Le Clos Amelie 61100 Saint-Georges-des-Groseillers,61391_B252,G,LE CLOS AMELIE,