id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-341568,2021-01-18,000001,Vente,87100,5,,RUE DE L EGLISE,0018,25220,25575,Vaire,25,,,25575000AA0171,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.152849,47.283609
2021-341568,2021-01-18,000001,Vente,87100,5,,RUE DE L EGLISE,0018,25220,25575,Vaire,25,,,25575000AA0171,,,203,38.31,,,,,,,,,1,2,Appartement,48,3,,,,,,6.152849,47.283609
2021-342060,2021-02-25,000001,Vente,160000,12,,RUE DE NANCRAY,0045,25220,25575,Vaire,25,,,25575000AB0263,,,3,,,,,,,,,,1,2,Appartement,85,4,,,,,,6.155065,47.282124
2021-342175,2021-03-19,000001,Vente,3000,,,LA FIN DESSUS,B078,25220,25575,Vaire,25,,,25575023ZA0052,,,,,,,,,,,,,0,,,,,P,prés,,,10064,6.129385,47.276708
2021-342386,2021-03-19,000001,Vente,100000,,,CHAMPS DES COLONNES,B026,25220,25575,Vaire,25,,,25575000AB0029,,,,,,,,,,,,,0,,,,,VE,vergers,,,1227,6.156262,47.284745
2021-342415,2021-03-16,000002,Vente,145000,,,LES CUGNIOTS,B188,25220,25575,Vaire,25,,,25575576AA0261,,,,,,,,,,,,,0,,,,,P,prés,,,372,6.145388,47.287781
2021-342871,2021-04-28,000001,Vente,186550,3,,CHE DES CASTORS,0072,25220,25575,Vaire,25,,,25575576AA0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,6.139718,47.287362
2021-342871,2021-04-28,000001,Vente,186550,3,,CHE DES CASTORS,0072,25220,25575,Vaire,25,,,25575576AA0262,,,,,,,,,,,,,0,2,Appartement,136,4,S,sols,,,369,6.139718,47.287362
2021-342871,2021-04-28,000001,Vente,186550,3,,CHE DES CASTORS,0072,25220,25575,Vaire,25,,,25575576AA0262,,,,,,,,,,,,,0,2,Appartement,136,4,S,sols,,,369,6.139718,47.287362
2021-342871,2021-04-28,000001,Vente,186550,3,,CHE DES CASTORS,0072,25220,25575,Vaire,25,,,25575576AA0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,6.139718,47.287362
2021-343114,2021-04-30,000001,Vente,150000,,,RUE DES VERGERS,0064,25220,25575,Vaire,25,,,25575000AB0095,,,,,,,,,,,,,0,,,,,S,sols,,,140,6.154055,47.283743
2021-343114,2021-04-30,000001,Vente,150000,,,RUE DES VERGERS,0064,25220,25575,Vaire,25,,,25575000AB0096,,,,,,,,,,,,,0,,,,,J,jardins,,,203,6.154002,47.28363
2021-343114,2021-04-30,000001,Vente,150000,5100,,LE VILLAGE ARCIER,B179,25220,25575,Vaire,25,,,25575000AB0097,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,333,6.15386,47.28369
2021-343114,2021-04-30,000001,Vente,150000,5100,,LE VILLAGE ARCIER,B179,25220,25575,Vaire,25,,,25575000AB0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,6.15386,47.28369
2021-344459,2021-07-10,000001,Vente,184900,5033,,SOUS CORCELLE,B157,25220,25575,Vaire,25,,,255750000C0598,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,251,6.131381,47.279988
2021-344459,2021-07-10,000001,Vente,184900,,,SOUS CORCELLE,B157,25220,25575,Vaire,25,,,255750000C0604,,,,,,,,,,,,,0,,,,,P,prés,,,199,6.130836,47.279998
2021-344459,2021-07-10,000001,Vente,184900,,,SOUS CORCELLE,B157,25220,25575,Vaire,25,,,255750000C0604,,,,,,,,,,,,,0,,,,,P,prés,,,200,6.130836,47.279998
2021-344459,2021-07-10,000001,Vente,184900,,,CORCELLE,B048,25220,25575,Vaire,25,,,255750000C0631,,,,,,,,,,,,,0,,,,,J,jardins,,,25,6.131724,47.27995
2021-344459,2021-07-10,000001,Vente,184900,1,,RUE DU MOULIN,0041,25220,25575,Vaire,25,,,255750000C0636,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,6.131542,47.279821
2021-344459,2021-07-10,000001,Vente,184900,1,,RUE DU MOULIN,0041,25220,25575,Vaire,25,,,255750000C0636,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,6.131542,47.279821
2021-344459,2021-07-10,000001,Vente,184900,1,,RUE DU MOULIN,0041,25220,25575,Vaire,25,,,255750000C0636,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,6.131542,47.279821
2021-344459,2021-07-10,000001,Vente,184900,1,,RUE DU MOULIN,0041,25220,25575,Vaire,25,,,255750000C0636,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,195,6.131542,47.279821
2021-344459,2021-07-10,000001,Vente,184900,1,,RUE DU MOULIN,0041,25220,25575,Vaire,25,,,255750000C0636,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,195,6.131542,47.279821
2021-344956,2021-07-12,000001,Vente,220000,5133,,LE CHATEAU,B035,25220,25575,Vaire,25,,,25575000AA0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1344,6.148104,47.282791
2021-344956,2021-07-12,000001,Vente,220000,5133,,LE CHATEAU,B035,25220,25575,Vaire,25,,,25575000AA0028,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1344,6.148104,47.282791
2021-346110,2021-08-27,000001,Vente,65000,9,,RUE DE PALEROY,0048,25220,25575,Vaire,25,,,25575000AB0080,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,636,6.155769,47.283094
2021-347056,2021-09-17,000001,Vente,149500,,,VERGERS DERRIERE L EGLISE,B171,25220,25575,Vaire,25,,,25575000AB0078,,,,,,,,,,,,,0,,,,,P,prés,,,1495,6.155684,47.283771
2021-347194,2021-09-15,000001,Vente,156800,11,,RUE DU CENTRE,0009,25220,25575,Vaire,25,,,25575000AA0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,886,6.152007,47.283968
2021-347194,2021-09-15,000001,Vente,156800,11,,RUE DU CENTRE,0009,25220,25575,Vaire,25,,,25575000AA0035,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,886,6.152007,47.283968
2021-347194,2021-09-15,000001,Vente,156800,11,,RUE DU CENTRE,0009,25220,25575,Vaire,25,,,25575000AA0035,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,886,6.152007,47.283968
2021-347194,2021-09-15,000001,Vente,156800,,,LE VILLAGE ARCIER,B179,25220,25575,Vaire,25,,,25575000AA0170,,,,,,,,,,,,,0,,,,,S,sols,,,527,6.151902,47.283809
2021-347255,2021-09-27,000001,Vente,65000,7,,RUE DE L EGLISE,0018,25220,25575,Vaire,25,,,25575000AA0073,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,216,6.15274,47.283815
2021-347699,2021-09-28,000001,Vente,3800,,,COMBE CHARDON,B039,25220,25575,Vaire,25,,,25575000ZD0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,5160,6.184694,47.279214
2021-347699,2021-09-28,000001,Vente,3800,,,COMBE CHARDON,B039,25220,25575,Vaire,25,,,25575000ZD0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,5210,6.184694,47.279214
2021-347699,2021-09-28,000001,Vente,3800,,,COMBE CHARDON,B039,25220,25575,Vaire,25,,,25575000ZD0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,6.184694,47.279214
2021-347699,2021-09-28,000001,Vente,3800,,,COMBE CHARDON,B039,25220,25575,Vaire,25,,,25575000ZD0073,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10990,6.184694,47.279214
2021-347699,2021-09-28,000001,Vente,3800,,,COMBE CHARDON,B039,25220,25575,Vaire,25,,,25575000ZD0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,5030,6.184694,47.279214
2021-347699,2021-09-28,000001,Vente,3800,,,COMBE CHARDON,B039,25220,25575,Vaire,25,,,25575000ZD0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9990,6.184694,47.279214
2021-347963,2021-10-20,000001,Vente,310000,3,B,RUE DE PALEROY,0048,25220,25575,Vaire,25,,,25575000AB0089,,,,,,,,,,,,,0,,,,,S,sols,,,224,6.154708,47.283686
2021-347963,2021-10-20,000001,Vente,310000,10,,RUE DES VERGERS,0064,25220,25575,Vaire,25,,,25575000AB0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,624,6.154827,47.283708
2021-347963,2021-10-20,000001,Vente,310000,10,,RUE DES VERGERS,0064,25220,25575,Vaire,25,,,25575000AB0246,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,624,6.154827,47.283708
2021-348301,2021-10-29,000001,Vente,165000,,,AU MONT BOILLON,B116,25220,25575,Vaire,25,,,25575000AB0167,,,,,,,,,,,,,0,,,,,S,sols,,,704,6.158891,47.280777
2021-348301,2021-10-29,000001,Vente,165000,34,,RUE DE NANCRAY,0045,25220,25575,Vaire,25,,,25575000AB0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,6.15883,47.281249
2021-348301,2021-10-29,000001,Vente,165000,34,,RUE DE NANCRAY,0045,25220,25575,Vaire,25,,,25575000AB0301,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,417,6.15883,47.281249
2021-348301,2021-10-29,000001,Vente,165000,34,,RUE DE NANCRAY,0045,25220,25575,Vaire,25,,,25575000AB0301,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,417,6.15883,47.281249
2021-348301,2021-10-29,000001,Vente,165000,34,,RUE DE NANCRAY,0045,25220,25575,Vaire,25,,,25575000AB0301,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,300,6.15883,47.281249
2021-348673,2021-11-09,000001,Vente,6500,,,AUX GRANDS ESSARTS,B103,25220,25575,Vaire,25,,,25575000ZD0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36290,6.197967,47.282933
2021-348673,2021-11-09,000001,Vente,6500,,,AUX GRANDS ESSARTS,B103,25220,25575,Vaire,25,,,25575000ZD0013,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2150,6.197967,47.282933
2021-349205,2021-11-26,000002,Vente,215600,,,LES CUGNIOTS,B188,25220,25575,Vaire,25,,,25575576AA0236,,,,,,,,,,,,,0,,,,,S,sols,,,163,6.145398,47.288432
2021-349205,2021-11-26,000002,Vente,215600,,,LES CUGNIOTS,B188,25220,25575,Vaire,25,,,25575576AA0239,,,,,,,,,,,,,0,,,,,S,sols,,,39,6.14518,47.288345
2021-349205,2021-11-26,000002,Vente,215600,,,LES CUGNIOTS,B188,25220,25575,Vaire,25,,,25575576AA0265,,,,,,,,,,,,,0,,,,,S,sols,,,335,6.144884,47.288475
2021-349205,2021-11-26,000002,Vente,215600,,,LES CUGNIOTS,B188,25220,25575,Vaire,25,,,25575576AA0267,,,,,,,,,,,,,0,,,,,S,sols,,,388,6.144955,47.288284
2021-349328,2021-12-02,000001,Vente,244000,5136,,FRETENNE,B082,25220,25575,Vaire,25,,,25575000AA0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,6.148826,47.280949
2021-349328,2021-12-02,000001,Vente,244000,5136,,FRETENNE,B082,25220,25575,Vaire,25,,,25575000AA0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,6.148826,47.280949
2021-349328,2021-12-02,000001,Vente,244000,5136,,FRETENNE,B082,25220,25575,Vaire,25,,,25575000AA0103,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1100,6.148826,47.280949
2021-349932,2021-12-23,000001,Vente,45000,3,,CHE DE ROCHE,0070,25220,25575,Vaire,25,,,25575576AA0194,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,500,6.14593,47.285275
2021-349932,2021-12-23,000001,Vente,45000,3,,CHE DE ROCHE,0070,25220,25575,Vaire,25,,,25575576AA0194,,,,,,,,,,,,,0,1,Maison,76,2,J,jardins,,,729,6.14593,47.285275
2021-349932,2021-12-23,000001,Vente,45000,,,DESSOUS ROCHE BARRIERE DOU,B191,25220,25575,Vaire,25,,,255755760B0486,,,,,,,,,,,,,0,,,,,T,terres,,,359,6.152648,47.287339
2021-350126,2021-12-30,000001,Vente,182500,5089,,VERGERS DERRIERE L EGLISE,B171,25220,25575,Vaire,25,,,25575000AB0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,434,6.155085,47.283068
2021-350126,2021-12-30,000001,Vente,182500,5089,,VERGERS DERRIERE L EGLISE,B171,25220,25575,Vaire,25,,,25575000AB0244,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,434,6.155085,47.283068
2021-350126,2021-12-30,000001,Vente,182500,5089,,VERGERS DERRIERE L EGLISE,B171,25220,25575,Vaire,25,,,25575000AB0244,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,434,6.155085,47.283068
