id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-706715,2021-01-22,000001,Vente,30000,40,,RUE DU CHARME,0025,41170,41060,Cormenon,41,,,410600000A0180,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,153,0.891608,47.966157
2021-706715,2021-01-22,000001,Vente,30000,,,LE CHARME,B017,41170,41060,Cormenon,41,,,410600000A0185,,,,,,,,,,,,,0,,,,,J,jardins,,,610,0.891564,47.966362
2021-706821,2021-01-04,000001,Vente,35000,8,,RUE DE GUETTELET,0060,41170,41060,Cormenon,41,,,410600000A0336,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,275,0.891035,47.976655
2021-706827,2021-01-26,000001,Vente,65000,46,,RUE DU CHARME,0025,41170,41060,Cormenon,41,,,410600000A0568,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,174,0.891494,47.965897
2021-707466,2021-02-19,000001,Vente,130122,,,LE MAUVAIS PAS,B032,41170,41060,Cormenon,41,,,410600000A0719,,,,,,,,,,,,,0,,,,,T,terres,,,3889,,
2021-707466,2021-02-19,000001,Vente,130122,,,LE MAUVAIS PAS,B032,41170,41060,Cormenon,41,,,410600000A0720,,,,,,,,,,,,,0,,,,,T,terres,,,3780,,
2021-707466,2021-02-19,000001,Vente,130122,,,LES GRANDS JARDINS,B026,41170,41060,Cormenon,41,,,410600000A0839,,,,,,,,,,,,,0,,,,,T,terres,,,2426,,
2021-707466,2021-02-19,000001,Vente,130122,,,LES GRANDS JARDINS,B026,41170,41060,Cormenon,41,,,410600000A0840,,,,,,,,,,,,,0,,,,,T,terres,,,18821,,
2021-707577,2021-03-10,000001,Vente,50000,4,,RUE VICTOR HUGO,0120,41170,41060,Cormenon,41,,,410600000B0151,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,860,0.892925,47.966353
2021-708967,2021-04-15,000001,Vente,73000,2,,RUE DES TILLEULS,0115,41170,41060,Cormenon,41,,,410600000A0783,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,735,0.895452,47.975254
2021-709136,2021-05-12,000001,Vente,30000,86,,RUE POTERIE,0095,41170,41060,Cormenon,41,,,410600000A0264,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,179,0.893271,47.96882
2021-709136,2021-05-12,000001,Vente,30000,86,,RUE POTERIE,0095,41170,41060,Cormenon,41,,,410600000A0264,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,179,0.893271,47.96882
2021-709136,2021-05-12,000001,Vente,30000,86,,RUE POTERIE,0095,41170,41060,Cormenon,41,,,410600000A0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,179,0.893271,47.96882
2021-709136,2021-05-12,000001,Vente,30000,,,LE BOURG,B012,41170,41060,Cormenon,41,,,410600000A0766,,,,,,,,,,,,,0,,,,,S,sols,,,134,0.893281,47.968936
2021-709744,2021-05-28,000001,Vente,44000,5070,,LE CHARME,B017,41170,41060,Cormenon,41,,,410600000B0141,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,784,0.89363,47.966182
2021-709820,2021-06-10,000001,Vente,53000,5092,,LE CHARME,B017,41170,41060,Cormenon,41,,,410600000B0164,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,777,0.892354,47.966414
2021-710059,2021-05-19,000001,Vente,80000,9,,RUE GEORGES CLEMENCEAU,0050,41170,41060,Cormenon,41,,,410600000B0136,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,480,0.894064,47.966839
2021-711099,2021-07-03,000001,Vente,100,,,LE BOURG,B012,41170,41060,Cormenon,41,,,410600000A0259,,,,,,,,,,,,,0,,,,,J,jardins,,,189,0.894112,47.969058
2021-711368,2021-07-08,000001,Vente,4500,,,LE BOULAY,B010,41170,41060,Cormenon,41,,,410600000C0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,0.915506,47.961846
2021-711368,2021-07-08,000001,Vente,4500,,,LE BOULAY,B010,41170,41060,Cormenon,41,,,410600000C0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,918,0.913531,47.962403
2021-711368,2021-07-08,000001,Vente,4500,,,LE BOULAY,B010,41170,41060,Cormenon,41,,,410600000C0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8943,0.914654,47.962156
2021-713437,2021-09-25,000001,Vente,65590,20,,RUE DE L EGLISE,0035,41170,41060,Cormenon,41,,,410600000A0223,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,559,0.892322,47.968446
2021-713759,2021-09-14,000001,Vente,106000,6,,RUE DU MAUVAIS PAS,0081,41170,41060,Cormenon,41,,,410600000A0037,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,136,0.895172,47.979165
2021-713759,2021-09-14,000001,Vente,106000,,,LE MAUVAIS PAS,B032,41170,41060,Cormenon,41,,,410600000A0691,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.895251,47.979207
2021-714241,2021-10-14,000001,Vente,51000,48,,RUE DU CHARME,0025,41170,41060,Cormenon,41,,,410600000A0569,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,67,0.891517,47.965793
2021-714261,2021-10-18,000001,Vente,100000,5067,,LE CHARME,B017,41170,41060,Cormenon,41,,,410600000B0138,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,470,0.893883,47.96659
2021-714312,2021-10-26,000001,Vente,46000,5,,PL LEON AVRAIN,0070,41170,41060,Cormenon,41,,,410600000A0253,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,405,0.89378,47.968643
2021-714312,2021-10-26,000001,Vente,46000,5,,PL LEON AVRAIN,0070,41170,41060,Cormenon,41,,,410600000A0253,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,405,0.89378,47.968643
2021-714736,2021-10-21,000001,Vente,11500,76,,RUE POTERIE,0095,41170,41060,Cormenon,41,,,410600000A0404,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,303,0.892839,47.970678
2021-714838,2021-11-04,000001,Vente,450,,,LE BOURG,B012,41170,41060,Cormenon,41,,,410600000A0699,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,158,0.891737,47.968044
2021-714838,2021-11-04,000001,Vente,450,,,LE BOURG,B012,41170,41060,Cormenon,41,,,410600000A0700,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,161,0.891867,47.968006
2021-714838,2021-11-04,000001,Vente,450,,,LE BOURG,B012,41170,41060,Cormenon,41,,,410600000A0713,,,,,,,,,,,,,0,,,,,S,sols,,,92,0.891699,47.967957
2021-715454,2021-12-08,000001,Vente,45000,5,,RUE DES JONQUILLES,0066,41170,41060,Cormenon,41,,,410600000A1001,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,364,0.896859,47.974309
2021-715454,2021-12-08,000001,Vente,45000,5,,RUE DES JONQUILLES,0066,41170,41060,Cormenon,41,,,410600000A1001,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,0.896859,47.974309
