siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215200056,00012,21520005600012,O,1983-03-01,01,2020,,2022-08-29T09:07:35,true,4,,,,,,52120,AIZANVILLE,,,52005,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215200056,00020,21520005600020,O,1997-01-01,NN,,,2008-01-04T18:35:38,false,3,MAIRIE,,,,,52120,AIZANVILLE,,,52005,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265200576,00014,26520057600014,O,1983-03-01,NN,,,2016-07-23T12:17:26,true,4,,,,,,52120,AIZANVILLE,,,52005,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265210047,00014,26521004700014,O,1997-07-01,,,,2010-06-26T03:11:42,true,3,MAIRIE,,,,,52120,AIZANVILLE,,,52005,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
340711928,00010,34071192800010,O,1987-01-01,NN,,,2016-11-16T13:19:12,true,4,,,,,,52120,AIZANVILLE,,,52005,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350851325,00018,35085132500018,O,1988-10-01,NN,,,2008-01-04T23:21:37,true,3,,,,,,52120,AIZANVILLE,,,52005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387678592,00024,38767859200024,O,2019-01-11,,,,2021-11-18T03:37:36,true,1,,8,,RUE,DU MOULIN,52120,AIZANVILLE,,,52005,,,,,,,,,,,,,,,,,,,2019-01-11,A,,,,,68.20B,NAFRev2,N,4.893551,48.108553,0.93,housenumber,8 Rue du Moulin 52120 Aizanville,52005_0045_00008,G,8 RUE DU MOULIN,
393558580,00014,39355858000014,O,1994-01-01,NN,,,2018-01-19T11:48:00,true,4,,,,,,52120,AIZANVILLE,,,52005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393558580,00022,39355858000022,O,2008-08-01,NN,,,2018-09-29T12:21:31,false,3,,8,,RUE,DU MOULIN,52120,AIZANVILLE,,,52005,,,,,,,,,,,,,,,,,,,2017-12-31,F,ETA GUERBER,,,,01.61Z,NAFRev2,O,4.893551,48.108553,0.93,housenumber,8 Rue du Moulin 52120 Aizanville,52005_0045_00008,G,8 RUE DU MOULIN,
408040632,00015,40804063200015,O,1980-01-01,NN,,,2006-11-25T15:15:06,true,3,,,,,,52120,AIZANVILLE,,,52005,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
477867584,00021,47786758400021,O,2013-10-16,,,,2021-02-23T13:39:27,true,1,MOULIN SAINTE LIBERE,12,,RUE,DU MOULIN,52120,AIZANVILLE,,,52005,,,,,,,,,,,,,,,,,,,2013-10-16,A,,,,,68.20B,NAFRev2,N,4.884712,48.113835,0.93,housenumber,12 Rue du Moulin 52120 Aizanville,52005_0045_00012,G,12 RUE DU MOULIN,
489863753,00013,48986375300013,O,2006-04-01,01,2019,,2021-10-27T08:27:23,true,2,,8,,RUE,DU MOULIN,52120,AIZANVILLE,,,52005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.893551,48.108553,0.93,housenumber,8 Rue du Moulin 52120 Aizanville,52005_0045_00008,G,8 RUE DU MOULIN,
492729215,00011,49272921500011,O,2006-08-01,,,,2011-12-09T04:55:24,true,3,,,,RUE,DE MARANVILLE,52120,AIZANVILLE,,,52005,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,4.895509,48.107219,0.4,street,Rue de l’Eglise 52120 Aizanville,52005_0025,G,RUE DE L EGLISE,
498745793,00014,49874579300014,O,2007-07-05,NN,,,2014-07-10T00:53:00,false,4,,,,,,52120,AIZANVILLE,,,52005,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
521888495,00020,52188849500020,O,2013-11-05,,,,2021-02-23T15:36:38,true,1,MOULIN SAINTE LIBERE,12,,RUE,DU MOULIN,52120,AIZANVILLE,,,52005,,,,,,,,,,,,,,,,,,,2013-11-05,A,,,,,64.20Z,NAFRev2,N,4.884712,48.113835,0.93,housenumber,12 Rue du Moulin 52120 Aizanville,52005_0045_00012,G,12 RUE DU MOULIN,
540010956,00014,54001095600014,O,2012-02-27,,,,2019-03-22T04:09:39,true,2,,3,,RUE,SAINT THOMAS,52120,AIZANVILLE,,,52005,,,,,,,,,,,,,,,,,,,2018-10-25,F,,,,DA COSTA - L'EST FORET,02.40Z,NAFRev2,N,4.894837,48.107786,0.93,housenumber,3 Rue Saint Thomas 52120 Aizanville,52005_0065_00003,G,3 RUE SAINT THOMAS,
780464475,00034,78046447500034,O,1986-01-01,NN,,,2021-02-23T16:12:36,true,3,,,,,,52120,AIZANVILLE,,,52005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
801167420,00018,80116742000018,O,2014-03-19,,,,2014-03-21T08:38:10,true,1,,,,,RUE DE LA REPUBLICE,52120,AIZANVILLE,,,52005,,,,,,,,,,,,,,,,,,,2014-03-19,A,,,,,43.22A,NAFRev2,N,4.895509,48.107219,0.33,street,Rue de l’Eglise 52120 Aizanville,52005_0025,G,RUE DE L EGLISE,
807505433,00019,80750543300019,O,2014-12-01,NN,,,2021-12-21T09:59:39,false,2,,,,,,52120,AIZANVILLE,,,52005,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
845720580,00016,84572058000016,O,,NN,,,,true,1,,,,,,52120,AIZANVILLE,,,52005,,,,,,,,,,,,,,,,,,,,F,,,,,49.02,NAP,N,,,0,,,,,,
