siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203196,00014,21020319600014,O,1983-03-01,01,2018,,2020-08-25T10:15:28,true,3,,1,,RUE,DE GRANDLUP,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.708815,49.685984,0.93,housenumber,1 Rue de Grandlup 02270 Froidmont-Cohartille,02338_0024_00001,G,1 RUE DE GRANDLUP,
210203196,00022,21020319600022,O,1983-12-21,NN,,,2019-11-14T14:00:13,false,3,,1,,RUE,DE GRANDLUP,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.708815,49.685984,0.93,housenumber,1 Rue de Grandlup 02270 Froidmont-Cohartille,02338_0024_00001,G,1 RUE DE GRANDLUP,
210203196,00030,21020319600030,O,1983-12-21,NN,,,2019-11-14T14:00:13,false,4,,4,,RUE,DU CALVAIRE,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.695326,49.678897,0.93,housenumber,4 Rue du Calvaire 02270 Froidmont-Cohartille,02338_0013_00004,G,4 RUE DU CALVAIRE,
250201308,00013,25020130800013,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,1,,RUE,DE GRANDLUP,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,75.1C,NAFRev1,O,3.708815,49.685984,0.93,housenumber,1 Rue de Grandlup 02270 Froidmont-Cohartille,02338_0024_00001,G,1 RUE DE GRANDLUP,
250201647,00022,25020164700022,O,2010-08-31,01,2018,,2021-02-23T10:34:39,true,2,MAIRIE,1,,RUE,DE GRANDLUP,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2018-02-04,A,,,,,36.00Z,NAFRev2,O,3.708815,49.685984,0.93,housenumber,1 Rue de Grandlup 02270 Froidmont-Cohartille,02338_0024_00001,G,1 RUE DE GRANDLUP,
250208931,00015,25020893100015,O,2005-09-01,NN,,,2019-11-14T14:00:13,false,3,MAIRIE,1,,RUE,DE GRANDLUP,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,84.12Z,NAFRev2,O,3.708815,49.685984,0.93,housenumber,1 Rue de Grandlup 02270 Froidmont-Cohartille,02338_0024_00001,G,1 RUE DE GRANDLUP,
260203302,00013,26020330200013,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,1,,RUE,DE GRANDLUP,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.708815,49.685984,0.93,housenumber,1 Rue de Grandlup 02270 Froidmont-Cohartille,02338_0024_00001,G,1 RUE DE GRANDLUP,
301196291,00019,30119629100019,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
302729462,00010,30272946200010,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.00,NAP,N,,,0,,,,,,
303737993,00046,30373799300046,O,,NN,,,2019-11-14T14:00:13,true,1,,20,,RUE,DU CALVAIRE,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,3.697321,49.680043,0.93,housenumber,20 Rue du Calvaire 02270 Froidmont-Cohartille,02338_0013_00020,G,20 RUE DU CALVAIRE,
307685354,00010,30768535400010,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
313127359,00013,31312735900013,O,1900-01-01,,,,2019-11-14T14:00:13,true,3,,,,,,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,1993-10-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313588253,00010,31358825300010,O,,,,,2019-11-14T14:00:13,true,1,,,,,GRANDE RUE,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.1A,NAF1993,N,3.708815,49.685984,0.74,street,Rue de Grandlup 02270 Froidmont-Cohartille,02338_0024,G,RUE DE GRANDLUP,
313589988,00010,31358998800010,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,1993-12-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
315472936,00014,31547293600014,O,1979-01-01,NN,,,2019-11-14T14:00:13,true,3,,3,,RUE,DES GRANDS FOSSES,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,3.695483,49.678234,0.93,housenumber,3 Rue des Grands Fossés 02270 Froidmont-Cohartille,02338_0025_00003,G,3 RUE DES GRANDS FOSSES,
316551084,00031,31655108400031,O,2003-04-01,NN,,,2019-11-14T14:00:13,false,3,FERME DU PAGNON,,,RTE,NATIONALE,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,01.2C,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
318584927,00012,31858492700012,O,1980-01-01,01,2018,,2020-08-25T10:27:50,true,5,,,,,,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2014-12-07,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
318611712,00049,31861171200049,O,2000-04-01,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DES GRANDS FOSSES,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,74.1J,NAF1993,N,3.695041,49.678154,0.93,street,Rue des Grands Fossés 02270 Froidmont-Cohartille,02338_0025,G,RUE DES GRANDS FOSSES,
325557254,00035,32555725400035,O,,,,,2019-11-14T14:00:13,true,1,,8,,RUE,DE PARIS,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,3.708028,49.685678,0.93,housenumber,8 Rue de Paris 02270 Froidmont-Cohartille,02338_0033_00008,G,8 RUE DE PARIS,
332751205,00011,33275120500011,O,1985-01-01,NN,,,2019-11-14T14:00:13,true,4,,15,,RUE,DE PARIS,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.30Z,NAFRev2,N,3.708205,49.686349,0.93,housenumber,15 Rue de Paris 02270 Froidmont-Cohartille,02338_0033_00015,G,15 RUE DE PARIS,
333026805,00023,33302680500023,O,2002-04-02,NN,,,2019-11-14T14:00:13,true,4,RN 2,8,,RUE,DE PARIS,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,O,3.708028,49.685678,0.93,housenumber,8 Rue de Paris 02270 Froidmont-Cohartille,02338_0033_00008,G,8 RUE DE PARIS,
333504215,00034,33350421500034,O,1994-08-06,,,,2019-11-14T14:00:13,false,4,,29,,RTE,DE PARIS,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,52.5Z,NAFRev1,N,3.709474,49.688761,0.76,housenumber,29 Rue de Paris 02270 Froidmont-Cohartille,02338_0033_00029,G,29 RUE DE PARIS,
333515583,00032,33351558300032,O,1992-04-17,NN,,,2019-11-14T14:00:13,false,3,,,,RTE,NATIONALE,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,1994-06-30,F,AUX TROUVAILLES,,,,45.2L,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
339820573,00014,33982057300014,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,1992-12-16,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
341342715,00024,34134271500024,O,1989-12-11,NN,,,2019-11-14T14:00:13,false,4,,21,,RUE,DE PARIS,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.50Z,NAFRev2,N,3.708548,49.687003,0.93,housenumber,21 Rue de Paris 02270 Froidmont-Cohartille,02338_0033_00021,G,21 RUE DE PARIS,
343782652,00030,34378265200030,O,1988-01-13,NN,,,2019-11-14T14:00:13,false,3,,,,,SUR LE MONT,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,N,6.3564536,47.0968886,0.9,poi.track,Chemin Sur le Mont Les Premiers-Sapins,https://osm.org/way/570757789,G,,
343815635,00010,34381563500010,O,1988-01-30,NN,,,2019-11-14T14:00:13,true,3,,6,,RUE,DU PONT,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.693397,49.679471,0.93,housenumber,6 Rue du Pont 02270 Froidmont-Cohartille,02338_0038_00006,G,6 RUE DU PONT,
343943148,00027,34394314800027,O,2006-10-31,NN,,,2019-11-14T14:00:13,false,3,,,,PL,SAINT MARTIN,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2008-09-22,F,S C A B,,,,46.13Z,NAFRev2,O,3.709756,49.68863,0.82,street,Place Saint-martin 02270 Froidmont-Cohartille,02338_0051,G,PLACE SAINT MARTIN,
350387791,00022,35038779100022,O,1997-01-15,01,2018,,2020-08-25T10:10:37,true,4,,21,,RUE,DE PARIS,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.708548,49.687003,0.93,housenumber,21 Rue de Paris 02270 Froidmont-Cohartille,02338_0033_00021,G,21 RUE DE PARIS,
352553291,00019,35255329100019,O,1989-07-06,,,,2019-11-14T14:00:13,true,1,,,,,,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353625817,00021,35362581700021,O,,NN,,,2019-11-14T14:00:13,true,1,,1,,RUE,DE GRANDLUP,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,1994-12-10,F,,,,,92.3B,NAF1993,N,3.708815,49.685984,0.93,housenumber,1 Rue de Grandlup 02270 Froidmont-Cohartille,02338_0024_00001,G,1 RUE DE GRANDLUP,
378811160,00027,37881116000027,O,2006-06-26,NN,,,2021-02-23T11:07:29,true,2,,1,,,LE MOULIN DE FROIDMONT,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.717046,49.692389,0.78,housenumber,1 Le Moulin 02270 Froidmont-Cohartille,02338_4fvtfz_00001,G,1 LE MOULIN,
379315625,00010,37931562500010,O,1990-04-01,,,,2019-11-14T14:00:13,true,4,L'HERMITAGE,,,,LE MOULIN,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,46.19B,NAFRev2,N,3.717046,49.692389,0.93,street,Le Moulin 02270 Froidmont-Cohartille,02338_4fvtfz,G,LE MOULIN,
379315674,00018,37931567400018,O,1990-04-01,,,,2019-11-14T14:00:13,true,3,,21,,RUE,DE PARIS,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.708548,49.687003,0.93,housenumber,21 Rue de Paris 02270 Froidmont-Cohartille,02338_0033_00021,G,21 RUE DE PARIS,
381474758,00012,38147475800012,O,,NN,,,2019-11-14T14:00:13,true,1,,9,,RUE,DE PARIS,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,1991-06-08,F,,,,,64.23,NAP,N,3.707711,49.685389,0.93,housenumber,9 Rue de Paris 02270 Froidmont-Cohartille,02338_0033_00009,G,9 RUE DE PARIS,
397679200,00014,39767920000014,O,1994-07-05,NN,,,2019-11-14T14:00:13,true,3,,4,,,LE MOULIN,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.715914,49.691369,0.93,housenumber,4 Le Moulin 02270 Froidmont-Cohartille,02338_4fvtfz_00004,G,4 LE MOULIN,
397679556,00019,39767955600019,O,1994-07-05,NN,,,2019-11-14T14:00:13,true,3,,4,,,LE MOULIN DE FROIDMONT,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.715914,49.691369,0.78,housenumber,4 Le Moulin 02270 Froidmont-Cohartille,02338_4fvtfz_00004,G,4 LE MOULIN,
399243922,00362,39924392200362,O,2016-02-05,NN,,,2019-11-14T14:00:13,false,2,,7,,RUE,DE BARENTON,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,ARGOSSE,47.59B,NAFRev2,N,3.694143,49.677611,0.93,housenumber,7 Rue de Barenton 02270 Froidmont-Cohartille,02338_0006_00007,G,7 RUE DE BARENTON,
399672567,00019,39967256700019,O,1995-01-01,NN,,,2019-11-14T14:00:13,true,3,,5,,PL,ST MARTIN,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.710058,49.688573,0.69,housenumber,5 Place Saint-martin 02270 Froidmont-Cohartille,02338_0051_00005,G,5 PLACE SAINT MARTIN,
400192860,00015,40019286000015,O,1995-02-14,NN,,,2019-11-14T14:00:13,true,3,,21,,RUE,DE PARIS,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.708548,49.687003,0.93,housenumber,21 Rue de Paris 02270 Froidmont-Cohartille,02338_0033_00021,G,21 RUE DE PARIS,
404353609,00054,40435360900054,O,1999-07-01,NN,,,2019-11-14T14:00:13,false,4,10 ET 11,10,,RUE,DE PARIS,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2001-06-30,F,AUX GRENIERS DE L'ESPERANCE,,,,52.5Z,NAF1993,O,3.708351,49.686338,0.93,housenumber,10 Rue de Paris 02270 Froidmont-Cohartille,02338_0033_00010,G,10 RUE DE PARIS,
408870384,00018,40887038400018,O,1976-01-01,NN,,,2019-11-14T14:00:13,true,1,,,,,RN2,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,1999-05-16,F,,,,,01.1A,NAF1993,N,-1.5320224,47.5535583,0.87,poi.car_sharing,Salle polyvalente Abbaretz RN2 (Covoiturage) Abbaretz,https://osm.org/node/1781681745,G,,
408870392,00011,40887039200011,O,1995-07-01,NN,,,2019-11-14T14:00:13,true,1,,,,,FERME DE LUVRY,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,3.737663,49.687485,0.93,street,Ferme de Luvry 02270 Froidmont-Cohartille,02338_lz6tn2,G,FERME DE LUVRY,
413308263,00016,41330826300016,O,1997-08-01,01,2018,,2020-08-25T10:41:05,true,4,,21,,RUE,DE PARIS,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,3.708548,49.687003,0.93,housenumber,21 Rue de Paris 02270 Froidmont-Cohartille,02338_0033_00021,G,21 RUE DE PARIS,
414322412,00043,41432241200043,O,2011-06-26,,,,2019-11-14T14:00:13,false,2,3.2,3,B,RUE,DE GRANDLUP,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2013-08-21,F,,,,,90.03A,NAFRev2,N,3.70922,49.685901,0.93,interpolation,3 Rue de Grandlup 02270 Froidmont-Cohartille,,G,1 RUE DE GRANDLUP,
417807377,00011,41780737700011,O,1998-01-05,NN,,,2019-11-14T14:00:13,true,1,,8,,RUE,DE PARIS,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.4B,NAF1993,N,3.708028,49.685678,0.93,housenumber,8 Rue de Paris 02270 Froidmont-Cohartille,02338_0033_00008,G,8 RUE DE PARIS,
417807401,00019,41780740100019,O,1998-01-05,NN,,,2019-11-14T14:00:13,true,1,,8,,RUE,DE PARIS,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.4B,NAF1993,N,3.708028,49.685678,0.93,housenumber,8 Rue de Paris 02270 Froidmont-Cohartille,02338_0033_00008,G,8 RUE DE PARIS,
417938982,00010,41793898200010,O,1998-01-05,NN,,,2019-11-14T14:00:13,true,4,RN 2,8,,RUE,DE PARIS,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,55.4B,NAF1993,N,3.708028,49.685678,0.93,housenumber,8 Rue de Paris 02270 Froidmont-Cohartille,02338_0033_00008,G,8 RUE DE PARIS,
418961744,00020,41896174400020,O,2013-05-08,02,2018,2562BZ,2021-02-23T11:39:43,true,2,,29,B,RUE,DE PARIS,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2013-07-01,A,ETS NEZONDET,,,ETS NEZONDET,25.62B,NAFRev2,O,3.709512,49.688803,0.78,housenumber,29 bis Rue de Paris 02270 Froidmont-Cohartille,02338_0033_00029_bis,G,29 BIS RUE DE PARIS,
420454753,00013,42045475300013,O,1998-09-01,NN,,,2019-11-14T14:00:13,true,3,,,,,LE MOULIN,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.717046,49.692389,0.93,street,Le Moulin 02270 Froidmont-Cohartille,02338_4fvtfz,G,LE MOULIN,
422588244,00018,42258824400018,O,1998-11-24,NN,,,2019-11-14T14:00:13,true,3,,,,,FERME DE LUVRY,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.737663,49.687485,0.93,street,Ferme de Luvry 02270 Froidmont-Cohartille,02338_lz6tn2,G,FERME DE LUVRY,
429994981,00018,42999498100018,O,2000-04-01,NN,,,2019-11-14T14:00:13,false,4,,,,RUE,DES GRANDS FOSSES,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,52.4X,NAF1993,N,3.695041,49.678154,0.93,street,Rue des Grands Fossés 02270 Froidmont-Cohartille,02338_0025,G,RUE DES GRANDS FOSSES,
430154898,00018,43015489800018,O,2000-04-01,,,,2019-11-14T14:00:13,true,1,,,,RUE,DES GRANDS FOSSES,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,74.1J,NAF1993,N,3.695041,49.678154,0.93,street,Rue des Grands Fossés 02270 Froidmont-Cohartille,02338_0025,G,RUE DES GRANDS FOSSES,
431337773,00011,43133777300011,O,1999-05-16,NN,,,2019-11-14T14:00:13,true,3,,31,,RUE,DE PARIS,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2006-01-03,F,,,,,01.1A,NAFRev1,N,3.709909,49.689612,0.93,housenumber,31 Rue de Paris 02270 Froidmont-Cohartille,02338_0033_00031,G,31 RUE DE PARIS,
435046743,00017,43504674300017,O,2001-01-31,NN,,,2019-11-14T14:00:13,false,4,,4,,,LE MOULIN DE FROIDMONT,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2012-11-28,F,,,,,01.11Z,NAFRev2,N,3.715914,49.691369,0.78,housenumber,4 Le Moulin 02270 Froidmont-Cohartille,02338_4fvtfz_00004,G,4 LE MOULIN,
435046743,00025,43504674300025,O,2012-11-28,01,2018,,2021-02-23T13:17:07,true,2,,2,B,PL,SAINT MARTIN,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,0.4199165,47.6921376,0.83,poi.parking,Place Saint-Martin (Parking) Montval-sur-Loir,https://osm.org/way/180135509,G,,
435084033,00016,43508403300016,O,2001-03-26,NN,,,2019-11-14T14:00:13,true,3,,3,,RUE,DES GRANDS FOSSES,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.695483,49.678234,0.93,housenumber,3 Rue des Grands Fossés 02270 Froidmont-Cohartille,02338_0025_00003,G,3 RUE DES GRANDS FOSSES,
442569679,00016,44256967900016,O,2002-07-01,NN,,,2019-11-14T14:00:13,true,5,,3,,RUE,DU CALVAIRE,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,3.694824,49.678786,0.93,housenumber,3 Rue du Calvaire 02270 Froidmont-Cohartille,02338_0013_00003,G,3 RUE DU CALVAIRE,
442569679,00040,44256967900040,O,2010-01-01,,,,2021-02-23T13:24:32,false,1,,3,,RUE,CALVAIRE,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,96.09Z,NAFRev2,N,3.694824,49.678786,0.87,housenumber,3 Rue du Calvaire 02270 Froidmont-Cohartille,02338_0013_00003,G,3 RUE DU CALVAIRE,
449527399,00041,44952739900041,O,2016-02-05,,,,2019-11-14T14:00:13,false,1,,7,,RUE,DE BARENTON,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2016-02-05,F,,,,ARGOSSE,43.21A,NAFRev2,N,3.694143,49.677611,0.93,housenumber,7 Rue de Barenton 02270 Froidmont-Cohartille,02338_0006_00007,G,7 RUE DE BARENTON,
449670660,00017,44967066000017,O,2003-01-01,NN,,,2019-11-14T14:00:13,true,4,FERME DE LUVRY,,,,,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,3.737663,49.687485,0.93,street,Ferme de Luvry 02270 Froidmont-Cohartille,02338_lz6tn2,D,FERME DE LUVRY,
451846075,00047,45184607500047,O,2009-04-01,,,,2019-11-14T14:00:13,false,2,,7,,PL,ST MARTIN,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2009-05-30,F,,,,,47.78C,NAFRev2,N,3.709239,49.687655,0.69,housenumber,7 Place Saint-martin 02270 Froidmont-Cohartille,02338_0051_00007,G,7 PLACE SAINT MARTIN,
451854079,00014,45185407900014,O,2003-12-03,NN,,,2019-11-14T14:00:13,true,3,,21,,RUE,DE PARIS,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.708548,49.687003,0.93,housenumber,21 Rue de Paris 02270 Froidmont-Cohartille,02338_0033_00021,G,21 RUE DE PARIS,
452244130,00020,45224413000020,O,2004-06-01,NN,,,2019-11-14T14:00:13,false,4,,7,,PL,SAINT MARTIN,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2006-02-13,F,,,,,45.4C,NAFRev1,O,3.709239,49.687655,0.83,housenumber,7 Place Saint-martin 02270 Froidmont-Cohartille,02338_0051_00007,G,7 PLACE SAINT MARTIN,
452962442,00011,45296244200011,O,2004-03-10,NN,,,2019-11-14T14:00:13,true,3,,21,,RUE,DE PARIS,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.708548,49.687003,0.93,housenumber,21 Rue de Paris 02270 Froidmont-Cohartille,02338_0033_00021,G,21 RUE DE PARIS,
453045577,00013,45304557700013,O,2004-04-13,NN,,,2019-11-14T14:00:13,true,4,,4,,,LE MOULIN,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.11Z,NAFRev2,N,3.715914,49.691369,0.93,housenumber,4 Le Moulin 02270 Froidmont-Cohartille,02338_4fvtfz_00004,G,4 LE MOULIN,
453414856,00014,45341485600014,O,2004-05-06,NN,,,2019-11-14T14:00:13,true,3,,29,,RTE,DE PARIS,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,36.1K,NAFRev1,N,3.709474,49.688761,0.76,housenumber,29 Rue de Paris 02270 Froidmont-Cohartille,02338_0033_00029,G,29 RUE DE PARIS,
454021403,00026,45402140300026,O,2009-02-01,NN,,,2019-11-14T14:00:13,false,2,,7,,RUE,DE BARENTON,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2016-02-05,F,,,,,71.12B,NAFRev2,O,3.694143,49.677611,0.93,housenumber,7 Rue de Barenton 02270 Froidmont-Cohartille,02338_0006_00007,G,7 RUE DE BARENTON,
482026317,00016,48202631700016,O,2005-04-22,NN,,,2019-11-14T14:00:13,true,4,,25,,RTE,DE PARIS,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.709039,49.687919,0.76,housenumber,25 Rue de Paris 02270 Froidmont-Cohartille,02338_0033_00025,G,25 RUE DE PARIS,
488177882,00013,48817788200013,O,2006-01-01,,,,2020-05-14T03:55:21,true,3,,31,,RUE,DE PARIS,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.11Z,NAFRev2,N,3.709909,49.689612,0.93,housenumber,31 Rue de Paris 02270 Froidmont-Cohartille,02338_0033_00031,G,31 RUE DE PARIS,
488177882,00021,48817788200021,O,2019-04-22,,,,2020-05-14T03:55:21,false,2,,,,LD,LE CHAMPS DES OIES,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.21Z,NAFRev2,N,4.045763,49.5666351,0.89,poi.track,Chemin du Champs des Oies Nizy-le-Comte,https://osm.org/way/225076945,G,,
488792425,00024,48879242500024,O,2007-11-17,NN,,,2019-11-14T14:00:13,true,3,3.2,,,RUE,DE GRANDLUP,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,47.52A,NAFRev2,N,3.708815,49.685984,0.93,street,Rue de Grandlup 02270 Froidmont-Cohartille,02338_0024,G,RUE DE GRANDLUP,
489410795,00012,48941079500012,O,2006-01-01,,,,2019-11-14T14:00:13,true,3,,22,,RUE,DU CALVAIRE,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.69767,49.680355,0.93,housenumber,22 Rue du Calvaire 02270 Froidmont-Cohartille,02338_0013_00022,G,22 RUE DU CALVAIRE,
492704499,00010,49270449900010,O,2006-11-06,,,,2021-02-23T13:59:49,true,2,,19,,RUE,DE PARIS,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACTIF - MULTI - TRAVAUX,,,,41.20B,NAFRev2,N,3.708444,49.686798,0.93,housenumber,19 Rue de Paris 02270 Froidmont-Cohartille,02338_0033_00019,G,19 RUE DE PARIS,
499532273,00012,49953227300012,O,2007-08-08,,,,2019-11-14T14:00:13,false,5,,5,,RUE,DE GRANDLUP,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.99C,NAFRev2,N,3.709625,49.685818,0.93,housenumber,5 Rue de Grandlup 02270 Froidmont-Cohartille,02338_0024_00005,G,5 RUE DE GRANDLUP,
499821007,00022,49982100700022,O,2008-11-03,,,,2019-11-14T14:00:13,true,1,,7,B,PL,SAINT MARTIN,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2008-11-03,A,HV2C NETTOYAGE,,,,81.21Z,NAFRev2,N,0.4199165,47.6921376,0.83,poi.parking,Place Saint-Martin (Parking) Montval-sur-Loir,https://osm.org/way/180135509,G,,
509420550,00022,50942055000022,O,2009-06-02,,,,2019-11-14T14:00:13,false,2,,7,,PL,ST MARTIN,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2013-09-26,F,,,,,47.59A,NAFRev2,N,3.709239,49.687655,0.69,housenumber,7 Place Saint-martin 02270 Froidmont-Cohartille,02338_0051_00007,G,7 PLACE SAINT MARTIN,
510659766,00016,51065976600016,O,2009-02-20,,,,2019-11-14T14:00:13,true,1,DES GRANDS FOSSES,1,,,RUE,02270,FROIDMONT-COHARTILLE,,,02338,,,,,,,,,,,,,,,,,,,2009-02-20,A,,,,,62.01Z,NAFRev2,N,3.694064,49.678665,0.9,housenumber,1 Rue du Pont 02270 Froidmont-Cohartille,02338_0038_00001,G,1 RUE DU PONT,