siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201190,00019,21020119000019,O,1983-03-01,02,2020,,2022-08-29T09:05:39,true,4,,,,,,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
260201306,00016,26020130600016,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,,,,,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301279584,00025,30127958400025,O,2015-01-01,,,,2021-02-23T10:35:54,true,1,,23,,RUE,DE COUCY,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,2015-01-01,A,DOMAINE FORESTIER MOQUET-COLLET,,,,02.10Z,NAFRev2,N,3.518523,49.582479,0.94,housenumber,23 Rue de Coucy 02870 Bucy-lès-Cerny,02132_0015_00023,G,23 RUE DE COUCY,
302098744,00014,30209874400014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
303998595,00019,30399859500019,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
306391749,00018,30639174900018,O,1974-01-01,NN,,,2019-11-14T14:00:12,true,6,,23,,RUE,DE COUCY,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,3.518523,49.582479,0.94,housenumber,23 Rue de Coucy 02870 Bucy-lès-Cerny,02132_0015_00023,G,23 RUE DE COUCY,
313127276,00019,31312727600019,O,1978-01-01,NN,,,2019-11-14T14:00:12,true,4,,7,,RUE,DE L EGLISE,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,2003-01-14,F,,,,,01.1A,NAFRev1,N,3.516395,49.581824,0.94,housenumber,7 Rue de l’Eglise 02870 Bucy-lès-Cerny,02132_0023_00007,G,7 RUE DE L EGLISE,
326532355,00012,32653235500012,O,1982-12-30,NN,,,2023-07-29T03:34:27,true,3,,,,,,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329084578,00031,32908457800031,O,2007-06-22,,,,2019-11-14T14:00:12,false,3,,17,,RUE,DU CHATEAU,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,41.10D,NAFRev2,N,3.515314,49.582407,0.94,housenumber,17 Rue du Château 02870 Bucy-lès-Cerny,02132_0013_00017,G,17 RUE DU CHATEAU,
333287167,00030,33328716700030,O,,NN,,,2019-11-14T14:00:12,true,1,,1,,RUE,DE L EGLISE,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,1997-03-12,F,,,,,74.8F,NAF1993,O,3.516433,49.582435,0.94,housenumber,1 Rue de l’Eglise 02870 Bucy-lès-Cerny,02132_0023_00001,G,1 RUE DE L EGLISE,
334478229,00019,33447822900019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,1989-06-12,F,,,,,87.03,NAP,N,,,0,,,,,,
340819580,00028,34081958000028,O,2009-12-01,,,,2021-02-23T10:56:44,true,1,,17,,RUE,DU CHATEAU,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,68.20B,NAFRev2,N,3.515314,49.582407,0.94,housenumber,17 Rue du Château 02870 Bucy-lès-Cerny,02132_0013_00017,G,17 RUE DU CHATEAU,
377912779,00024,37791277900024,O,2006-11-24,,,,2019-11-14T14:00:12,true,2,,17,,RUE,DU CHATEAU,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.515314,49.582407,0.94,housenumber,17 Rue du Château 02870 Bucy-lès-Cerny,02132_0013_00017,G,17 RUE DU CHATEAU,
383921863,00049,38392186300049,O,2003-01-01,01,2021,,2023-11-30T10:21:18,true,9,,17,,RUE,DU CHATEAU,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,2023-07-03,A,,,,,64.20Z,NAFRev2,O,3.515314,49.582407,0.94,housenumber,17 Rue du Château 02870 Bucy-lès-Cerny,02132_0013_00017,G,17 RUE DU CHATEAU,
395238090,00025,39523809000025,P,1999-11-01,NN,,,2019-11-14T14:00:12,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BUCY-LES-CERNY,,[ND],02132,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-05-31,F,[ND],[ND],[ND],[ND],93.0D,NAF1993,N,,,0,,,,,,
398779520,00020,39877952000020,O,2010-07-09,,,,2019-11-14T14:00:12,false,3,,17,,RUE,DU CHATEAU,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,68.20B,NAFRev2,N,3.515314,49.582407,0.94,housenumber,17 Rue du Château 02870 Bucy-lès-Cerny,02132_0013_00017,G,17 RUE DU CHATEAU,
399829738,00026,39982973800026,O,2020-06-08,,,,2020-09-15T03:59:41,true,1,,17,,RUE,DU CHATEAU,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,,64.30Z,NAFRev2,N,3.515314,49.582407,0.94,housenumber,17 Rue du Château 02870 Bucy-lès-Cerny,02132_0013_00017,G,17 RUE DU CHATEAU,
402493159,00022,40249315900022,O,2006-12-25,,,,2022-01-13T03:38:08,true,2,,17,,RUE,DU CHATEAU,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.515314,49.582407,0.94,housenumber,17 Rue du Château 02870 Bucy-lès-Cerny,02132_0013_00017,G,17 RUE DU CHATEAU,
409224854,00011,40922485400011,O,1996-10-09,NN,,,2020-06-25T04:08:46,true,4,,4,,RUE,DES ETANGS,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20A,NAFRev2,N,3.514032,49.581444,0.94,housenumber,4 Rue des Etangs 02870 Bucy-lès-Cerny,02132_c2v8hm_00004,G,4 RUE DES ETANGS,
409701596,00036,40970159600036,O,2003-01-01,,,4932ZB,2019-11-14T14:00:12,false,9,,17,,RUE,DU CHATEAU,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,2015-06-27,F,CARECO VO,,,,45.11Z,NAFRev2,O,3.515314,49.582407,0.94,housenumber,17 Rue du Château 02870 Bucy-lès-Cerny,02132_0013_00017,G,17 RUE DU CHATEAU,
422127001,00028,42212700100028,O,2006-12-25,,,,2019-11-14T14:00:12,false,3,,17,,RUE,DU CHATEAU,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,2013-01-25,F,,,,,68.20A,NAFRev2,N,3.515314,49.582407,0.94,housenumber,17 Rue du Château 02870 Bucy-lès-Cerny,02132_0013_00017,G,17 RUE DU CHATEAU,
424095495,00026,42409549500026,O,2010-01-17,,,,2021-02-23T11:46:15,true,1,,9,,RUE,DE DERRIERE LES HAIES,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,47.99A,NAFRev2,N,3.517704,49.583091,0.94,housenumber,9 Rue de Derriere les Haies 02870 Bucy-lès-Cerny,02132_awyi4h_00009,G,9 RUE DE DERRIERE LES HAIES,
430321299,00033,43032129900033,O,2004-01-10,NN,,,2019-11-14T14:00:12,false,2,,11,,RUE,DES ETANGS,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,,,N,3.512946,49.581181,0.94,housenumber,11 Rue des Etangs 02870 Bucy-lès-Cerny,02132_c2v8hm_00011,G,11 RUE DES ETANGS,
445163009,00019,44516300900019,O,2003-01-15,NN,,,2019-11-14T14:00:12,false,4,,7,,RUE,DE L'EGLISE,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,2017-12-27,F,,,,,01.11Z,NAFRev2,N,3.516395,49.581824,0.94,housenumber,7 Rue de l’Eglise 02870 Bucy-lès-Cerny,02132_0023_00007,G,7 RUE DE L EGLISE,
445163009,00027,44516300900027,O,2017-12-27,,,,2021-02-23T13:28:18,true,1,,8,,RUE,DE COUCY,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,2017-12-27,A,,,,,01.11Z,NAFRev2,N,3.517399,49.582477,0.94,housenumber,8 Rue de Coucy 02870 Bucy-lès-Cerny,02132_0015_00008,G,8 RUE DE COUCY,
448372698,00028,44837269800028,O,2006-04-01,NN,,,2019-11-14T14:00:12,false,4,,9,,RUE,DE COUCY,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,71.12A,NAFRev2,O,3.516518,49.582561,0.94,housenumber,9 Rue de Coucy 02870 Bucy-lès-Cerny,02132_0015_00009,G,9 RUE DE COUCY,
478926470,00020,47892647000020,O,2021-01-01,01,2021,,2023-11-30T10:22:41,true,1,,5,,RUE,DU CHATEAU,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,64.20Z,NAFRev2,N,3.515132,49.581341,0.94,housenumber,5 Rue du Château 02870 Bucy-lès-Cerny,02132_0013_00005,G,5 RUE DU CHATEAU,
481531010,00017,48153101000017,O,2005-03-02,,,,2019-11-14T14:00:12,true,2,,1,,RUE,DE COUCY,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.51576,49.582587,0.94,housenumber,1 Rue de Coucy 02870 Bucy-lès-Cerny,02132_0015_00001,G,1 RUE DE COUCY,
487640039,00011,48764003900011,O,2005-12-05,,,,2019-11-14T14:00:12,false,3,,11,,RUE,DES ETANGS,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,2008-09-23,F,,,,,68.20B,NAFRev2,N,3.512946,49.581181,0.94,housenumber,11 Rue des Etangs 02870 Bucy-lès-Cerny,02132_c2v8hm_00011,G,11 RUE DES ETANGS,
493352942,00012,49335294200012,O,2007-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,RUE,DES ETANGS,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,2008-12-15,F,L&H SARL,,,,43.32A,NAFRev2,O,3.513343,49.581314,0.94,street,Rue des Etangs 02870 Bucy-lès-Cerny,02132_c2v8hm,G,RUE DES ETANGS,
502008279,00015,50200827900015,O,2007-01-01,,,,2019-11-14T14:00:12,true,1,CHEZ MR RENAUD GILLET,20,,RUE,DU SART L ABBE,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,94.99Z,NAFRev2,N,3.513094,49.582873,0.94,housenumber,20 Rue du Sart l'Abbé 02870 Bucy-lès-Cerny,02132_0050_00020,G,20 RUE DU SART L ABBE,
511570590,00014,51157059000014,O,2009-03-01,01,2021,,2023-11-30T10:25:43,true,1,,23,,RUE,DE COUCY,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.11Z,NAFRev2,O,3.518523,49.582479,0.94,housenumber,23 Rue de Coucy 02870 Bucy-lès-Cerny,02132_0015_00023,G,23 RUE DE COUCY,
518988555,00034,51898855500034,O,2013-09-01,,,,2019-11-14T14:00:12,true,2,,16,,RUE,DU SART L ABBE,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,SOURI'EAU,43.22B,NAFRev2,N,3.513397,49.582906,0.94,housenumber,16 Rue du Sart l'Abbé 02870 Bucy-lès-Cerny,02132_0050_00016,G,16 RUE DU SART L ABBE,
519140321,00018,51914032100018,O,2009-12-23,,,,2019-11-14T14:00:12,true,1,,17,,RUE,DU CHATEAU,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,2009-12-23,A,,,,,68.20B,NAFRev2,N,3.515314,49.582407,0.94,housenumber,17 Rue du Château 02870 Bucy-lès-Cerny,02132_0013_00017,G,17 RUE DU CHATEAU,
539521856,00010,53952185600010,O,2012-01-12,,,,2019-11-14T14:00:12,true,1,,21,,RUE,DU CHATEAU,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,2012-01-12,A,,,,,68.20B,NAFRev2,N,3.515683,49.583224,0.94,housenumber,21 Rue du Château 02870 Bucy-lès-Cerny,02132_0013_00021,G,21 RUE DU CHATEAU,
731670808,00013,73167080800013,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
750517286,00027,75051728600027,O,2019-10-01,,,,2019-11-14T14:00:12,true,1,,16,,RUE,DU SART L'ABBE,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20B,NAFRev2,N,3.513397,49.582906,0.94,housenumber,16 Rue du Sart l'Abbé 02870 Bucy-lès-Cerny,02132_0050_00016,G,16 RUE DU SART L ABBE,
753785930,00029,75378593000029,O,2015-05-01,,,,2019-11-14T14:00:12,true,2,,4,,RUE,DE L'EGLISE,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,2015-06-12,F,,,,,43.32A,NAFRev2,N,3.516434,49.5825,0.94,housenumber,4 Rue de l’Eglise 02870 Bucy-lès-Cerny,02132_0023_00004,G,4 RUE DE L EGLISE,
780192381,00025,78019238100025,O,,NN,,,2019-11-14T14:00:12,true,1,,17,,RUE,DU CHATEAU,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,20.5A,NAF1993,N,3.515314,49.582407,0.94,housenumber,17 Rue du Château 02870 Bucy-lès-Cerny,02132_0013_00017,G,17 RUE DU CHATEAU,
791199474,00010,79119947400010,O,2013-03-01,,,,2019-11-14T14:00:12,true,1,,18,,RUE,DES ETANGS,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,45.32Z,NAFRev2,N,3.513624,49.581378,0.94,housenumber,18 Rue des Etangs 02870 Bucy-lès-Cerny,02132_c2v8hm_00018,G,18 RUE DES ETANGS,
791566078,00014,79156607800014,O,2013-03-06,,,,2019-11-14T14:00:12,true,1,,35,,RUE,DES ETANGS,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,2013-03-06,A,,,,,70.22Z,NAFRev2,N,3.509908,49.579542,0.94,housenumber,35 Rue des Etangs 02870 Bucy-lès-Cerny,02132_c2v8hm_00035,G,35 RUE DES ETANGS,
797502846,00026,79750284600026,O,2019-01-09,,,4322AZ,2019-11-14T14:00:12,true,3,,15,,RUE,DE COUCY,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,2019-11-03,F,,,,LPC,43.22A,NAFRev2,O,3.517276,49.582532,0.94,housenumber,15 Rue de Coucy 02870 Bucy-lès-Cerny,02132_0015_00015,G,15 RUE DE COUCY,
797628054,00018,79762805400018,O,2013-09-09,,,,2019-11-14T14:00:12,true,1,,,,RUE,DES ETANGS,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,2013-09-09,A,,,,,01.49Z,NAFRev2,N,3.513343,49.581314,0.94,street,Rue des Etangs 02870 Bucy-lès-Cerny,02132_c2v8hm,G,RUE DES ETANGS,
798339495,00011,79833949500011,O,2013-10-26,,,,2023-07-29T03:34:26,true,1,,23,,RUE,DE COUCY,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,2013-10-26,A,,,,,68.20B,NAFRev2,N,3.518523,49.582479,0.94,housenumber,23 Rue de Coucy 02870 Bucy-lès-Cerny,02132_0015_00023,G,23 RUE DE COUCY,
799304365,00015,79930436500015,O,2014-01-02,,,,2019-11-14T14:00:12,true,1,,5,,RUE,DE WARRY,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,BELLE CHEZ SOI,96.02B,NAFRev2,N,3.519612,49.583164,0.93,housenumber,5 Rue de Warry 02870 Bucy-lès-Cerny,02132_0062_00005,G,5 RUE DE WARRY,
802167023,00018,80216702300018,O,2014-05-10,,,,2022-04-15T03:51:25,true,2,,16,,RUE,DU SART L'ABBE,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.49Z,NAFRev2,N,3.513397,49.582906,0.94,housenumber,16 Rue du Sart l'Abbé 02870 Bucy-lès-Cerny,02132_0050_00016,G,16 RUE DU SART L ABBE,
802975896,00019,80297589600019,O,2014-06-18,,,,2022-11-25T10:14:40,true,3,,13,,RUE,DES ETANGS,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,,86.90F,NAFRev2,N,3.512794,49.581139,0.94,housenumber,13 Rue des Etangs 02870 Bucy-lès-Cerny,02132_c2v8hm_00013,G,13 RUE DES ETANGS,
813092764,00022,81309276400022,O,2020-01-01,,,,2021-02-23T17:31:23,true,1,,23,,RUE,DU CHATEAU,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,3.515135,49.583646,0.94,housenumber,23 Rue du Château 02870 Bucy-lès-Cerny,02132_0013_00023,G,23 RUE DU CHATEAU,
813565215,00015,81356521500015,O,2015-09-15,,,1629ZA,2019-11-14T14:00:12,true,1,,21,,RUE,DU CHATEAU,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,DKO D'ANNE SO,95.24Z,NAFRev2,N,3.515683,49.583224,0.94,housenumber,21 Rue du Château 02870 Bucy-lès-Cerny,02132_0013_00021,G,21 RUE DU CHATEAU,
820598340,00017,82059834000017,O,2016-05-19,,,,2023-06-29T10:54:30,true,1,,5,,RUE,DU SART L'ABBÃ,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,2016-05-19,A,,,,,70.10Z,NAFRev2,N,3.513191,49.582829,0.85,housenumber,5 Rue du Sart l'Abbé 02870 Bucy-lès-Cerny,02132_0050_00005,G,5 RUE DU SART L ABBE,
822734737,00015,82273473700015,O,2016-09-23,,,,2019-11-14T14:00:12,true,1,,18,,RUE,DES ETANGS,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,2016-09-23,A,,,,,86.90F,NAFRev2,N,3.513624,49.581378,0.94,housenumber,18 Rue des Etangs 02870 Bucy-lès-Cerny,02132_c2v8hm_00018,G,18 RUE DES ETANGS,
828242982,00019,82824298200019,O,2017-04-01,,,4391BZ,2020-01-23T04:02:09,false,2,,12,,RUE,DU SART L'ABBE,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,2020-01-13,F,SOS COUVERTURE,,,SOS COUVERTURE,43.91B,NAFRev2,N,3.513956,49.582823,0.94,housenumber,12 Rue du Sart l'Abbé 02870 Bucy-lès-Cerny,02132_0050_00012,G,12 RUE DU SART L ABBE,
831633151,00038,83163315100038,P,2018-06-01,,,,2021-10-26T08:54:30,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BUCY-LES-CERNY,,[ND],02132,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-01,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
840698286,00019,84069828600019,O,2018-06-24,,,,2019-11-14T14:00:12,true,1,,7,B,,RUE DE COUCY,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,2018-06-24,A,,,,,47.99A,NAFRev2,N,3.516375,49.582579,0.83,housenumber,7bis Rue de Coucy 02870 Bucy-lès-Cerny,02132_0015_00007_bis,G,7BIS RUE DE COUCY,
849429618,00010,84942961800010,O,2019-03-01,02,2021,,2023-11-30T11:25:02,true,2,,13,,RUE,DES ETANGS,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,71.12B,NAFRev2,O,3.512794,49.581139,0.94,housenumber,13 Rue des Etangs 02870 Bucy-lès-Cerny,02132_c2v8hm_00013,G,13 RUE DES ETANGS,
878332188,00019,87833218800019,O,2019-11-04,01,2021,4322AZ,2023-11-30T11:28:52,false,2,,15,,RUE,DE COUCY,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,2023-11-06,F,LPC,,,LPC,43.22A,NAFRev2,O,3.517276,49.582532,0.94,housenumber,15 Rue de Coucy 02870 Bucy-lès-Cerny,02132_0015_00015,G,15 RUE DE COUCY,
880860903,00017,88086090300017,O,2020-01-15,,,,2020-01-23T03:39:34,true,1,,5,,RUE,DU SART L'ABBE,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,68.20B,NAFRev2,N,3.513191,49.582829,0.94,housenumber,5 Rue du Sart l'Abbé 02870 Bucy-lès-Cerny,02132_0050_00005,G,5 RUE DU SART L ABBE,
892582958,00013,89258295800013,O,2021-01-01,,,,2021-01-06T07:38:55,true,1,,2,,RUE,DES ETANGS,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,46.19B,NAFRev2,N,3.514725,49.581628,0.94,housenumber,2 Rue des Etangs 02870 Bucy-lès-Cerny,02132_c2v8hm_00002,G,2 RUE DES ETANGS,
898936711,00016,89893671100016,O,2021-05-03,,,,2021-07-01T09:51:37,true,2,,33,,RUE,DES ETANGS,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,2021-06-14,F,,,,STILL IN THE KITCHEN BY ODILE,47.91B,NAFRev2,N,3.510058,49.579881,0.94,housenumber,33 Rue des Etangs 02870 Bucy-lès-Cerny,02132_c2v8hm_00033,G,33 RUE DES ETANGS,
901311936,00016,90131193600016,O,2021-07-12,,,,2023-02-07T07:42:12,false,2,,31,,RUE,DES ETANGS,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,2022-05-09,F,,,,,86.90E,NAFRev2,N,3.510345,49.580321,0.94,housenumber,31 Rue des Etangs 02870 Bucy-lès-Cerny,02132_c2v8hm_00031,G,31 RUE DES ETANGS,
902295559,00014,90229555900014,O,2021-08-14,,,,2021-08-18T08:44:34,true,1,,2,,RUE,DES ETANGS,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,2021-08-14,A,BIENAIME OLIVIER BOIS DE CHAUFFAGE,,,BIENAIME OLIVIER BOIS DE CHAUFFAGE,46.71Z,NAFRev2,N,3.514725,49.581628,0.94,housenumber,2 Rue des Etangs 02870 Bucy-lès-Cerny,02132_c2v8hm_00002,G,2 RUE DES ETANGS,
908524846,00015,90852484600015,O,2021-10-25,,,,2021-12-24T03:43:33,true,1,,5,,RUE,DU SART L'ABBE,02870,BUCY-LES-CERNY,,,02132,,,,,,,,,,,,,,,,,,,2021-10-25,A,,,,,68.20B,NAFRev2,N,3.513191,49.582829,0.94,housenumber,5 Rue du Sart l'Abbé 02870 Bucy-lès-Cerny,02132_0050_00005,G,5 RUE DU SART L ABBE,
909367591,00015,90936759100015,P,2022-02-01,,,,2022-01-20T04:20:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BUCY-LES-CERNY,,[ND],02132,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-01,A,[ND],[ND],[ND],[ND],01.28Z,NAFRev2,N,,,0,,,,,,
