siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006540769,00012,00654076900012,O,,NN,,,,true,1,,,,QUAI,JACOBS,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
210400263,00013,21040026300013,O,1983-03-01,01,2017,,2019-06-24T13:09:10,true,4,HOTEL DE VILLE,,,,LE VILLAGE,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.177831,44.419252,0.93,street,Le Village 04250 Bellaffaire,04026_60kb76,G,LE VILLAGE,
210400263,00039,21040026300039,O,1997-01-01,NN,,,2013-08-20T15:40:16,false,3,MAIRIE,,,,LE VILLAGE,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.177831,44.419252,0.93,street,Le Village 04250 Bellaffaire,04026_60kb76,G,LE VILLAGE,
210400263,00047,21040026300047,O,1997-01-01,NN,,,,false,3,MAIRIE,,,,,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,6.192918,44.408881,0.37,locality,La Batie Noire 04250 Bellaffaire,04026_b007,D,LA BATIE NOIRE,
210400263,00054,21040026300054,O,2000-01-01,NN,,,2013-08-20T15:41:55,false,3,MAIRIE,,,,LE VILLAGE,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOCATION D'IMMEUBLES,,,,68.20A,NAFRev2,N,6.177831,44.419252,0.93,street,Le Village 04250 Bellaffaire,04026_60kb76,G,LE VILLAGE,
260400411,00013,26040041100013,O,1983-03-01,NN,,,2010-06-26T03:03:15,true,3,,,,,HOTEL DE VILLE,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.177831,44.419252,0.38,street,Le Village 04250 Bellaffaire,04026_60kb76,G,LE VILLAGE,
260402367,00015,26040236700015,O,1984-12-04,NN,,,,true,4,,,,,,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
306430844,00036,30643084400036,O,,,,,,true,1,,,,,LE GITE,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,6.177831,44.419252,0.33,street,Le Village 04250 Bellaffaire,04026_60kb76,G,LE VILLAGE,
321019101,00021,32101910100021,O,,NN,,,,true,1,,,,,SERRES LES MASSES,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,6.191447,44.405027,0.82,locality,Serre les Masses 04250 Bellaffaire,04026_b044,G,SERRE LES MASSES,
325592905,00013,32559290500013,O,1984-01-01,NN,,,2006-11-25T10:00:05,true,3,,,,,LE VILLAGE,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,2006-10-13,F,,,,,92.3A,NAFRev1,N,6.177831,44.419252,0.93,street,Le Village 04250 Bellaffaire,04026_60kb76,G,LE VILLAGE,
330140047,00060,33014004700060,O,2008-04-01,,,,2020-03-11T08:38:15,true,2,,,,,LES AGUILLONS,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,2020-03-05,F,,,,,69.20Z,NAFRev2,N,,,0,,,,,,
330541947,00017,33054194700017,O,1984-05-10,NN,,,2011-07-01T14:10:46,false,3,,,,,LES JACOS,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.191447,44.405027,0.37,locality,Serre les Masses 04250 Bellaffaire,04026_b044,G,SERRE LES MASSES,
330541947,00025,33054194700025,O,2011-06-21,,,,2016-01-12T00:11:55,true,1,,,,,MAIRIE,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,2011-06-21,A,,,,,77.31Z,NAFRev2,N,6.192918,44.408881,0.37,locality,La Batie Noire 04250 Bellaffaire,04026_b007,G,LA BATIE NOIRE,
334403318,00010,33440331800010,O,1986-01-06,NN,,4334ZC,2019-10-17T04:03:18,true,4,LE VILLAGE,,,,,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.34Z,NAFRev2,N,6.177831,44.419252,0.93,street,Le Village 04250 Bellaffaire,04026_60kb76,D,LE VILLAGE,
349556431,00014,34955643100014,O,1989-01-01,NN,,,2008-01-04T23:05:58,true,3,,,,,LES JURANS,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.191447,44.405027,0.33,locality,Serre les Masses 04250 Bellaffaire,04026_b044,G,SERRE LES MASSES,
380456699,00012,38045669900012,O,1991-01-01,NN,,,2018-01-22T19:32:12,true,4,,,,,LES DORATS,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,6.191447,44.405027,0.33,locality,Serre les Masses 04250 Bellaffaire,04026_b044,G,SERRE LES MASSES,
381841717,00014,38184171700014,O,1991-04-01,NN,,,,true,1,,,,,LES LASCAUX,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,6.191447,44.405027,0.32,locality,Serre les Masses 04250 Bellaffaire,04026_b044,G,SERRE LES MASSES,
381843424,00015,38184342400015,O,,,,,,true,1,,,,,LES PASCAUX,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,6.191447,44.405027,0.32,locality,Serre les Masses 04250 Bellaffaire,04026_b044,G,SERRE LES MASSES,
389284431,00019,38928443100019,O,1992-12-01,,,,2008-01-04T23:21:50,true,4,LE REFUGE  EGLISE,,,,LES AIGUILLONS,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,2.655127,46.520327,0.89,poi.farmyard,Les Aiguillons (Corps de ferme) Vallon-en-Sully,https://osm.org/way/384716026,G,,
402838189,00015,40283818900015,O,1995-11-09,NN,,,2008-01-04T20:11:01,true,4,,,,,,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407655232,00046,40765523200046,O,2014-03-12,01,2016,,2018-09-29T12:32:26,true,2,,,,,LES PASCAUX,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,6.191447,44.405027,0.32,locality,Serre les Masses 04250 Bellaffaire,04026_b044,G,SERRE LES MASSES,
414616060,00011,41461606000011,O,1996-01-01,NN,,,2017-04-25T10:54:18,true,5,,,,,,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418803599,00012,41880359900012,O,1988-12-31,NN,,,2016-01-05T14:53:54,true,4,,,,,LES JURANS,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.42Z,NAFRev2,N,6.191447,44.405027,0.33,locality,Serre les Masses 04250 Bellaffaire,04026_b044,G,SERRE LES MASSES,
418803607,00013,41880360700013,O,1982-12-31,NN,,,2011-03-09T09:59:40,true,4,,,,,,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418812137,00010,41881213700010,O,1992-12-31,NN,,,2012-07-28T13:25:24,true,4,CHAMP SIGNON,,,,LES JURANS,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,6.191447,44.405027,0.33,locality,Serre les Masses 04250 Bellaffaire,04026_b044,G,SERRE LES MASSES,
420682866,00017,42068286600017,O,1998-08-01,NN,,,2008-01-04T23:55:40,true,3,,,,,LES DONATS,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.191447,44.405027,0.33,locality,Serre les Masses 04250 Bellaffaire,04026_b044,G,SERRE LES MASSES,
421139619,00017,42113961900017,O,1989-12-31,NN,,,,true,3,,,,,LES DORATS,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,6.191447,44.405027,0.33,locality,Serre les Masses 04250 Bellaffaire,04026_b044,G,SERRE LES MASSES,
438049272,00067,43804927200067,O,2016-10-01,,,,2019-12-02T14:13:07,true,2,,,,,LIEU DIT PONT DE PIERRE,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,32.40Z,NAFRev2,N,-1.9165096,48.4593964,0.83,poi,(Pont) Saint-Pierre-de-Plesguen,https://osm.org/way/94178081,G,,
441855525,00016,44185552500016,O,1995-04-01,NN,,,2008-01-04T21:29:12,true,3,HAMEAU LES AGUILLONS,,,,,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449009687,00020,44900968700020,O,2007-05-11,,,,2008-11-08T02:26:58,false,2,,,,,LES AGUILLONS,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,15.12Z,NAFRev2,N,,,0,,,,,,
451548598,00015,45154859800015,O,2003-12-22,NN,,,2008-01-05T02:28:24,true,3,,,,,LA FREYSSINIE,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
451623946,00014,45162394600014,O,2004-01-01,NN,,,2008-01-05T02:29:57,true,3,,,,,LES DORATS,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.191447,44.405027,0.33,locality,Serre les Masses 04250 Bellaffaire,04026_b044,G,SERRE LES MASSES,
478367089,00016,47836708900016,O,2004-09-01,NN,,4321AB,2016-06-22T03:45:16,true,6,ANCIENNE ECOLE COMMUNALE,,,,LE VILAGE,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,2015-05-12,F,,,,,43.21A,NAFRev2,N,6.177831,44.419252,0.84,street,Le Village 04250 Bellaffaire,04026_60kb76,G,LE VILLAGE,
480422070,00015,48042207000015,O,2004-10-21,NN,,,2018-08-11T03:59:04,true,3,,,,,LDL ES JURANS,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
482458650,00017,48245865000017,O,2005-04-19,,,,2008-06-24T08:36:03,false,3,,,,,LE VILLAGE,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.42Z,NAFRev2,N,6.177831,44.419252,0.93,street,Le Village 04250 Bellaffaire,04026_60kb76,G,LE VILLAGE,
489892471,00025,48989247100025,O,2006-08-29,NN,,,2009-06-27T13:03:53,true,2,LES JACOBS,,,,,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.191447,44.405027,0.34,locality,Serre les Masses 04250 Bellaffaire,04026_b044,D,SERRE LES MASSES,
491304044,00010,49130404400010,O,2006-08-15,,,,2014-07-10T00:34:33,true,3,,,,,LA FREYSSINIE,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,2012-08-25,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
491777553,00018,49177755300018,O,2006-10-01,,,,2010-03-17T06:04:41,false,2,,,,,LES MARTINS,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.2V,NAFRev1,N,6.191447,44.405027,0.46,locality,Serre les Masses 04250 Bellaffaire,04026_b044,G,SERRE LES MASSES,
502902026,00017,50290202600017,O,2007-01-29,,,,2008-03-03T09:33:32,true,1,,,,HAM,LES JACOBS,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,2007-01-29,A,,,,,94.99Z,NAFRev2,N,6.191447,44.405027,0.34,locality,Serre les Masses 04250 Bellaffaire,04026_b044,G,SERRE LES MASSES,
524884830,00034,52488483000034,O,2016-08-23,,,,2016-08-24T08:25:03,true,1,LIEUDIT LES JACOBS,,,,LA FREYSSINIE,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,2016-08-23,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
530844505,00012,53084450500012,O,2011-02-01,,,,2011-03-09T05:23:53,true,1,,,,,LES HERITIERS,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.42Z,NAFRev2,N,4.7665677,45.8023547,0.9,poi.furniture,Les Héritiers (Meubles) Dardilly,https://osm.org/node/5276226757,G,,
531272763,00016,53127276300016,O,2011-03-01,,,,2015-12-24T04:27:55,false,2,,,,,LE VILLAGE,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,2015-12-31,F,ELEVAGE DES ROMANOTTES,,,,01.43Z,NAFRev2,N,6.177831,44.419252,0.93,street,Le Village 04250 Bellaffaire,04026_60kb76,G,LE VILLAGE,
531757029,00123,53175702900123,O,2017-09-04,,,,2017-09-13T04:02:10,false,1,,,,,LE VILLAGE,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,,43.22B,NAFRev2,N,6.177831,44.419252,0.93,street,Le Village 04250 Bellaffaire,04026_60kb76,G,LE VILLAGE,
532409158,00013,53240915800013,O,2010-12-19,,,,2011-05-18T08:33:42,true,1,LES DORATS,,,,,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,2010-12-19,A,,,,,55.20Z,NAFRev2,N,6.191447,44.405027,0.33,locality,Serre les Masses 04250 Bellaffaire,04026_b044,D,SERRE LES MASSES,
538566167,00028,53856616700028,O,2014-09-01,01,2017,4322AZ,2019-06-24T13:37:30,true,2,,,,,LES JURANS,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,43.22A,NAFRev2,N,6.191447,44.405027,0.33,locality,Serre les Masses 04250 Bellaffaire,04026_b044,G,SERRE LES MASSES,
751057795,00013,75105779500013,O,2012-04-01,NN,,,2017-05-04T08:29:55,true,2,,,,,LES JURANS,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,2015-06-09,A,BEL'ANE,,,,01.43Z,NAFRev2,O,6.191447,44.405027,0.33,locality,Serre les Masses 04250 Bellaffaire,04026_b044,G,SERRE LES MASSES,
775549298,00013,77554929800013,O,,NN,,,,true,1,,,,,,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,55.60,NAP,N,,,0,,,,,,
782386890,00019,78238689000019,O,,NN,,,,true,1,,,,,,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
782386908,00019,78238690800019,O,,NN,,,,true,1,,,,,LES DORATS,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,1998-03-11,F,,,,,01.1A,NAF1993,N,6.191447,44.405027,0.33,locality,Serre les Masses 04250 Bellaffaire,04026_b044,G,SERRE LES MASSES,
782386916,00012,78238691600012,O,,NN,,,,true,1,,,,,LA FREYSSINIE,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
782386924,00016,78238692400016,O,1972-01-01,NN,,,2008-01-05T03:18:53,true,3,,,,,,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
782386932,00019,78238693200019,O,,NN,,,,true,1,,,,,,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,55.73,NAP,N,,,0,,,,,,
782386940,00012,78238694000012,O,,,,,,true,1,,,,,,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
789419496,00029,78941949600029,O,2017-04-24,,,,2018-03-16T14:15:29,true,1,,,,,LES JURANS,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,2017-04-24,A,,,,,93.29Z,NAFRev2,N,6.191447,44.405027,0.33,locality,Serre les Masses 04250 Bellaffaire,04026_b044,G,SERRE LES MASSES,
791201023,00011,79120102300011,O,2013-02-14,,,,2013-02-15T09:38:28,true,1,,,,,LA CHAUP,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,2013-02-14,A,,,,,43.33Z,NAFRev2,N,6.184144,44.415562,0.93,street,La Chaup 04250 Bellaffaire,04026_e1w6nn,G,LA CHAUP,
792828162,00026,79282816200026,O,2019-06-03,,,,2019-06-18T16:28:58,true,1,,,,,LA FREYSSINIE,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
798085072,00014,79808507200014,O,2013-10-23,,,,2013-12-09T03:53:20,true,1,,,,,LES JACOBS,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,2013-10-23,A,,,,,81.30Z,NAFRev2,N,6.191447,44.405027,0.34,locality,Serre les Masses 04250 Bellaffaire,04026_b044,G,SERRE LES MASSES,
804765956,00011,80476595600011,O,2013-12-12,,,,2014-09-24T16:56:31,true,1,,,,LD,LES PASCAUX,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,2013-12-12,A,,,,,94.99Z,NAFRev2,N,6.191447,44.405027,0.32,locality,Serre les Masses 04250 Bellaffaire,04026_b044,G,SERRE LES MASSES,
827882150,00010,82788215000010,O,2017-01-01,,,,2017-02-23T08:38:30,true,1,,,,,LES PASCAUX,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,43.32A,NAFRev2,N,6.191447,44.405027,0.32,locality,Serre les Masses 04250 Bellaffaire,04026_b044,G,SERRE LES MASSES,
829224575,00011,82922457500011,O,2017-05-01,01,2017,,2019-06-24T14:08:42,true,1,,,,,LE VILLAGE,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.42Z,NAFRev2,N,6.177831,44.419252,0.93,street,Le Village 04250 Bellaffaire,04026_60kb76,G,LE VILLAGE,
830945770,00014,83094577000014,O,2017-07-08,,,,2017-07-24T02:40:52,true,1,,,,,LE CHATEAU,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,2017-07-08,A,,,,,68.20B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
831755129,00010,83175512900010,O,2017-01-30,,,,2017-09-04T08:36:20,true,1,,,,,LE VILLAGE,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,2017-01-30,A,,,,,86.90D,NAFRev2,N,6.177831,44.419252,0.93,street,Le Village 04250 Bellaffaire,04026_60kb76,G,LE VILLAGE,
834673857,00019,83467385700019,O,2018-02-01,,,,2018-01-23T07:37:08,true,1,,,,LD,LES DORATS,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.42Z,NAFRev2,N,6.191447,44.405027,0.33,locality,Serre les Masses 04250 Bellaffaire,04026_b044,G,SERRE LES MASSES,
837934397,00113,83793439700113,O,2018-08-01,,,,2019-09-18T03:42:55,false,2,,,,LD,LES DORATS,04250,BELLAFFAIRE,,,04026,,,,,,,,,,,,,,,,,,,2019-07-17,F,,,,KP 2-1 BELLAFAIRE-TURCAN,74.90B,NAFRev2,N,6.191447,44.405027,0.33,locality,Serre les Masses 04250 Bellaffaire,04026_b044,G,SERRE LES MASSES,
