id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-222938,2023-04-27,000001,Vente,8000,,,AU MOULIN DE PREVOT,B029,19320,19056,Clergoux,19,,,190560000A0989,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,7800,1.98357,45.280233
2023-223486,2023-05-30,000002,Vente,35000,5230,,LES CAMBUSES,B046,19320,19056,Clergoux,19,,,190560000C0937,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.946315,45.278919
2023-224083,2023-06-16,000001,Vente,39000,,,AU MOULIN DE PREVOT,B029,19320,19056,Clergoux,19,,,190560000A2709,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1921,1.981121,45.281908
2023-224083,2023-06-16,000001,Vente,39000,,,AU MOULIN DE PREVOT,B029,19320,19056,Clergoux,19,,,190560000A2710,,,,,,,,,,,,,0,,,,,T,terres,,,266,1.981551,45.282138
2023-224083,2023-06-16,000001,Vente,39000,,,AU MOULIN DE PREVOT,B029,19320,19056,Clergoux,19,,,190560000A2711,,,,,,,,,,,,,0,,,,,T,terres,,,7602,1.982281,45.281474
2023-224083,2023-06-16,000001,Vente,39000,,,AU MOULIN DE PREVOT,B029,19320,19056,Clergoux,19,,,190560000A2712,,,,,,,,,,,,,0,,,,,T,terres,,,90,1.982059,45.282145
2023-224083,2023-06-16,000001,Vente,39000,,,AU MOULIN DE PREVOT,B029,19320,19056,Clergoux,19,,,190560000A2713,,,,,,,,,,,,,0,,,,,T,terres,,,1363,1.982621,45.28187
2023-224083,2023-06-16,000001,Vente,39000,,,AU MOULIN DE PREVOT,B029,19320,19056,Clergoux,19,,,190560000A2713,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,1.982621,45.28187
2023-224562,2023-07-20,000001,Vente,2000,,,POUSSANGAYER,B034,19320,19056,Clergoux,19,,,190560000C0356,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3640,1.936737,45.26944
2023-224562,2023-07-20,000001,Vente,2000,,,POUSSANGAYER,B034,19320,19056,Clergoux,19,,,190560000C0362,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4440,1.935668,45.269338
2023-224562,2023-07-20,000001,Vente,2000,,,POUSSANGAYER,B034,19320,19056,Clergoux,19,,,190560000C0363,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3640,1.934421,45.269058
2023-224562,2023-07-20,000001,Vente,2000,,,POUSSANGAYER,B034,19320,19056,Clergoux,19,,,190560000C0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,1.933779,45.26905
2023-224919,2023-08-03,000001,Vente,70000,10,,RTE DU BOS REDON,0015,19320,19056,Clergoux,19,,,190560000A0924,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,590,1.979684,45.27775
2023-224919,2023-08-03,000001,Vente,70000,5301,,CHEZ CRISTOU,B009,19320,19056,Clergoux,19,,,190560000A2529,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,1.979576,45.277775
2023-224919,2023-08-03,000001,Vente,70000,,,CHEZ CRISTOU,B009,19320,19056,Clergoux,19,,,190560000A2534,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,155,1.979818,45.277703
2023-225240,2023-09-11,000001,Vente,181000,17,,RTE DE SEDIERES,0135,19320,19056,Clergoux,19,,,190560000A2464,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1220,1.970803,45.28259
2023-225240,2023-09-11,000001,Vente,181000,17,,RTE DE SEDIERES,0135,19320,19056,Clergoux,19,,,190560000A2464,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,1.970803,45.28259
2023-225240,2023-09-11,000001,Vente,181000,17,,RTE DE SEDIERES,0135,19320,19056,Clergoux,19,,,190560000A2464,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.970803,45.28259
2023-225240,2023-09-11,000001,Vente,181000,17,,RTE DE SEDIERES,0135,19320,19056,Clergoux,19,,,190560000A2464,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.970803,45.28259
2023-225240,2023-09-11,000001,Vente,181000,17,,RTE DE SEDIERES,0135,19320,19056,Clergoux,19,,,190560000A2464,,,,,,,,,,,,,0,1,Maison,104,5,AG,terrains d'agrément,PARC,Parc,1220,1.970803,45.28259
2023-225240,2023-09-11,000001,Vente,181000,17,,RTE DE SEDIERES,0135,19320,19056,Clergoux,19,,,190560000A2464,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1220,1.970803,45.28259
2023-225245,2023-08-16,000001,Vente,180500,,,PUY MERLE,B036,19320,19056,Clergoux,19,,,190560000A0752,,,,,,,,,,,,,0,,,,,P,prés,,,2640,1.977803,45.269952
2023-225245,2023-08-16,000001,Vente,180500,,,PUY MERLE,B036,19320,19056,Clergoux,19,,,190560000A2422,,,,,,,,,,,,,0,,,,,S,sols,,,95,1.977973,45.269984
2023-225245,2023-08-16,000001,Vente,180500,1,,RTE DU PUY MERLE,0125,19320,19056,Clergoux,19,,,190560000A2423,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,65,1.977741,45.269917
2023-225245,2023-08-16,000001,Vente,180500,1,,RTE DU PUY MERLE,0125,19320,19056,Clergoux,19,,,190560000A2423,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,1.977741,45.269917
2023-225245,2023-08-16,000001,Vente,180500,,,PUY MERLE,B036,19320,19056,Clergoux,19,,,190560000A2536,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1807,1.977948,45.270131
2023-225245,2023-08-16,000001,Vente,180500,,,PUY MERLE,B036,19320,19056,Clergoux,19,,,190560000A2537,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,202,1.978146,45.270276
2023-225497,2023-08-25,000001,Vente,31500,9,,RTE DES DILIGENCES,0045,19320,19056,Clergoux,19,,,190560000A0876,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,153,1.969544,45.278721
2023-225630,2023-09-04,000001,Vente,150000,,,A COUDERT,B014,19320,19056,Clergoux,19,,,190560000C0143,,,,,,,,,,,,,0,,,,,T,terres,,,1480,1.945426,45.277749
2023-225630,2023-09-04,000001,Vente,150000,10,,COUDERT HAUT,B052,19320,19056,Clergoux,19,,,190560000C0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,1.945096,45.277922
2023-225630,2023-09-04,000001,Vente,150000,10,,COUDERT HAUT,B052,19320,19056,Clergoux,19,,,190560000C0160,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,550,1.945096,45.277922
