siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212401996,00013,21240199600013,O,1983-03-01,03,2020,,2022-08-29T09:06:23,true,4,,,,,,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212401996,00021,21240199600021,O,1983-12-21,NN,,,2019-11-14T14:00:25,false,3,,,,,,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212401996,00039,21240199600039,O,1998-10-13,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,,,,,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE GOUT ROSSIGNOL,,,,37.00Z,NAFRev2,N,0.383485,45.412772,0.38,street,Route de la Commanderie 24320 Gout-Rossignol,24199_uj85a4,D,ROUTE DE LA COMMANDERIE,
212401996,00047,21240199600047,O,2000-06-20,NN,,,2019-11-14T14:00:25,false,4,,,,,MAIRIE,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2008-01-01,F,BA LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212401996,00054,21240199600054,O,2003-03-29,NN,,,2019-11-14T14:00:25,false,4,MAIRIE,,,,LE BOURG,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DU BUGUET,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212401996,00062,21240199600062,O,2002-05-17,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,,,,LE BOURG,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHAUFFERIE BOIS,,,,35.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
252400544,00018,25240054400018,O,1983-03-01,,,,2019-11-14T14:00:25,false,4,MAIRIE,,,,BOURG,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2007-09-17,F,,,,,41.0Z,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
252400676,00018,25240067600018,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,,,,,MAIRIE,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252401989,00014,25240198900014,O,1983-03-01,NN,,,2020-08-25T10:20:17,false,5,,,,,,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2018-12-12,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
262401888,00017,26240188800017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,1984-08-27,F,,,,,95.11,NAP,N,,,0,,,,,,
292400876,00010,29240087600010,O,1982-04-05,NN,,,2019-11-14T14:00:25,true,4,,,,,MAIRIE,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2018-12-17,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292400892,00017,29240089200017,O,1966-05-24,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300562196,00018,30056219600018,O,1974-01-01,01,2020,3250AB,2022-12-21T04:07:11,true,6,,,,,BEAUBOST,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.90E,NAFRev2,O,,,0,,,,,,
314779166,00011,31477916600011,O,1979-01-01,02,2020,,2022-08-29T09:14:41,true,5,,,,,LARAT,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,0.8243155,43.7802271,0.72,poi.track,Chemin rural de Larrat Monfort,https://osm.org/way/168011258,G,,
314952839,00012,31495283900012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,55.71,NAP,N,,,0,,,,,,
316482231,00016,31648223100016,O,,,,,2019-11-14T14:00:25,true,1,,,,,LES BOIS DE SOULET,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.8B,NAF1993,N,0.37584,45.438342,0.83,street,Route des Bois de Soulet 24320 Gout-Rossignol,24199_3f1fgg,G,ROUTE DES BOIS DE SOULET,
316632603,00015,31663260300015,O,1979-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LE BUGUET,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
316914746,00029,31691474600029,O,1996-10-30,NN,,,2019-11-14T14:00:25,false,5,,,,,FERONIAS,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319088332,00014,31908833200014,O,1980-04-28,01,2020,,2022-08-29T09:16:12,true,3,,,,,MAIRIE,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319252375,00013,31925237500013,O,1980-04-25,NN,,,2019-11-14T14:00:25,true,3,,,,LD,GAILLARD,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2005-08-09,F,,,,,70.1D,NAFRev1,N,0.445201,45.413286,0.41,street,Impasse Chaillat 24320 Gout-Rossignol,24199_2qmrov,G,IMPASSE CHAILLAT,
322839689,00013,32283968900013,O,1981-09-15,01,2020,,2022-08-29T09:17:41,true,4,,,,,EGOMIAS,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
324146653,00013,32414665300013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LORIMONT,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,1990-09-25,F,,,,,55.60,NAP,N,,,0,,,,,,
324146661,00016,32414666100016,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,LE BALENA,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
324866177,00011,32486617700011,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
326100674,00018,32610067400018,O,1982-12-02,NN,,,2019-11-14T14:00:25,true,3,,,,,,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326452471,00021,32645247100021,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,ROSSIGNOL,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.11,NAP,N,0.412056,45.414399,0.91,municipality,Gout-Rossignol,24199,G,GOUT ROSSIGNOL,
326639820,00017,32663982000017,O,1983-02-18,NN,,,2019-11-14T14:00:25,true,3,,,,,LARRAT,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.8243155,43.7802271,0.88,poi.track,Chemin rural de Larrat Monfort,https://osm.org/way/168011258,G,,
327253977,00018,32725397700018,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,1986-12-13,F,,,,,57.02,NAP,N,,,0,,,,,,
328139217,00017,32813921700017,O,1983-06-30,NN,,,2019-11-14T14:00:25,true,3,,,,,,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328386974,00013,32838697400013,O,1983-10-25,NN,,,2019-11-14T14:00:25,false,4,,,,,SOULET,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2012-03-03,F,,,,,01.11Z,NAFRev2,N,0.37584,45.438342,0.9,street,Route des Bois de Soulet 24320 Gout-Rossignol,24199_3f1fgg,G,ROUTE DES BOIS DE SOULET,
328386974,00021,32838697400021,O,2012-03-03,,,,2021-02-23T10:49:36,true,1,,,,,POUZET,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2012-03-03,A,,,,,01.11Z,NAFRev2,N,0.430273,45.39679,0.51,street,Allée du Pouget 24320 Gout-Rossignol,24199_bkf9uy,G,ALLEE DU POUGET,
331777193,00011,33177719300011,O,1985-01-01,NN,,2041ZZ,2021-08-13T08:37:16,true,8,,,,,LES GRANGES,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2021-07-22,A,,,,GRANGES,20.41Z,NAFRev2,N,0.426413,45.415245,0.35,street,Route des Anciens Vignobles 24320 Gout-Rossignol,24199_0ysbnv,G,ROUTE DES ANCIENS VIGNOBLES,
331978361,00029,33197836100029,O,1993-07-12,NN,,,2019-11-14T14:00:25,true,3,,,,,LARRAT,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.8243155,43.7802271,0.88,poi.track,Chemin rural de Larrat Monfort,https://osm.org/way/168011258,G,,
332393685,00018,33239368500018,O,1985-04-12,NN,,,2019-11-14T14:00:25,false,3,,,,,ROSSIGNOL,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,45.3A,NAF1993,,0.412056,45.414399,0.91,municipality,Gout-Rossignol,24199,G,GOUT ROSSIGNOL,
332587567,00022,33258756700022,O,1988-02-29,NN,,,2019-11-14T14:00:25,false,4,,,,,COERILLAS,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.2Z,NAF1993,O,,,0,,,,,,
333258143,00036,33325814300036,O,2007-03-13,,,,2021-02-23T10:52:45,true,2,,,,LD,LE BUGUET,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
334889292,00036,33488929200036,O,2002-09-01,NN,,,2019-11-14T14:00:25,true,5,,,,,ROSSIGNOL,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,02.20Z,NAFRev2,N,0.412056,45.414399,0.91,municipality,Gout-Rossignol,24199,G,GOUT ROSSIGNOL,
335111209,00011,33511120900011,O,1967-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,CHEZ BOST,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,3.5741854,45.9261089,0.79,poi.track,Chemin Rural de Chez Rigaud au Bost Saint-Victor-Montvianeix,https://osm.org/way/75008546,G,,
338253081,20303,33825308120303,O,2006-04-01,NN,,,2019-11-14T14:00:25,false,3,MDR LA MAISON DE GOUTS FCE24,,,,BOURG GOUTS,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.29A,NAFRev2,O,0.382549,45.439852,0.4,street,Route du Puits 24320 Gout-Rossignol,24199_xpw5vi,G,ROUTE DU PUITS,
338487564,00027,33848756400027,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,1989-05-23,F,,,,,41.09,NAP,N,,,0,,,,,,
340493121,00032,34049312100032,O,2016-01-01,,,,2020-07-24T12:12:02,true,2,,,,,LA CROIX,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2019-03-14,F,,,,,47.81Z,NAFRev2,N,0.383485,45.412772,0.42,street,Route de la Commanderie 24320 Gout-Rossignol,24199_uj85a4,G,ROUTE DE LA COMMANDERIE,
341659019,00010,34165901900010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,GRELET,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,1987-09-12,F,,,,,62.46,NAP,N,0.37584,45.438342,0.38,street,Route des Bois de Soulet 24320 Gout-Rossignol,24199_3f1fgg,G,ROUTE DES BOIS DE SOULET,
345385207,00021,34538520700021,O,1996-06-01,NN,,,2019-11-14T14:00:25,false,6,,,,,COERILLAS,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
348408972,00027,34840897200027,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,2,,,,,ROSSIGNOL,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,,,,0.412056,45.414399,0.91,municipality,Gout-Rossignol,24199,G,GOUT ROSSIGNOL,
349502872,00048,34950287200048,O,1998-12-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2000-07-04,F,,,,,15.8C,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
350725602,00022,35072560200022,O,2020-04-01,,,,2020-12-10T03:43:53,true,2,,,,LD,GAILLARDIAS,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2020-09-01,F,TERRA INCOGNITA,,,,01.28Z,NAFRev2,N,,,0,,,,,,
352946560,00021,35294656000021,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LES ROUILLES,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,1995-06-16,F,,,,,02.0B,NAF1993,N,0.389548,45.436424,0.43,street,Impasse des Hirondelles 24320 Gout-Rossignol,24199_s873ci,G,IMPASSE DES HIRONDELLES,
353164783,00014,35316478300014,O,1990-01-19,01,2020,,2022-08-29T09:03:39,true,5,,,,LD,GREZEAU,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.421815,45.402351,0.45,street,Route du Cluzeau 24320 Gout-Rossignol,24199_4fg699,G,ROUTE DU CLUZEAU,
353268196,00022,35326819600022,O,1993-08-06,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LARRAT,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.8243155,43.7802271,0.88,poi.track,Chemin rural de Larrat Monfort,https://osm.org/way/168011258,G,,
353332950,00016,35333295000016,O,1989-07-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
353357031,00015,35335703100015,O,1990-02-02,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LUCIAS,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.383906,45.413382,0.38,street,Place Soeur Hélène de Jaurias 24320 Gout-Rossignol,24199_dvv40t,G,PLACE SOEUR HELENE DE JAURIAS,
353721806,00019,35372180600019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,MONTAROY,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.12,NAP,N,,,0,,,,,,
356000729,00943,35600072900943,O,1991-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,BOURG,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2006-06-22,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
380784686,00012,38078468600012,O,1991-01-18,NN,,,2019-11-14T14:00:25,true,3,,,,,LARRAT,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.8243155,43.7802271,0.88,poi.track,Chemin rural de Larrat Monfort,https://osm.org/way/168011258,G,,
381806280,00016,38180628000016,O,1991-04-16,NN,,,2019-11-14T14:00:25,true,4,,,,,BEAUBOST,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382134369,00018,38213436900018,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,BEAUBOST,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383405701,00012,38340570100012,O,1991-10-22,NN,,,2019-11-14T14:00:25,true,5,,,,,MITONIAS,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2013-03-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385006622,00042,38500662200042,O,2004-05-03,,,,2019-11-14T14:00:25,false,3,,,,,ROSSIGNOL,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.8A,NAFRev1,O,0.412056,45.414399,0.91,municipality,Gout-Rossignol,24199,G,GOUT ROSSIGNOL,
385276340,00010,38527634000010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE SOL,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,0.37584,45.438342,0.51,street,Route des Bois de Soulet 24320 Gout-Rossignol,24199_3f1fgg,G,ROUTE DES BOIS DE SOULET,
385310750,00018,38531075000018,O,1992-04-16,NN,,,2019-11-14T14:00:25,false,3,,,,,LE BUISSON,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.6195933,46.7143621,0.9,poi.forest,Le Buisson (Forêt) Lavigny,https://osm.org/way/405672862,G,,
385310750,00026,38531075000026,O,2001-11-08,NN,,,2019-11-14T14:00:25,true,3,,,,,LA BUISSON,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.39471,45.430508,0.35,street,Route de la Démarcation 24320 Gout-Rossignol,24199_odgiyb,G,ROUTE DE LA DEMARCATION,
389127390,00018,38912739000018,O,1992-07-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE MAS,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.376092,45.415046,0.51,street,Impasse du Mas 24320 Gout-Rossignol,24199_mfw0j5,G,IMPASSE DU MAS,
389328949,00018,38932894900018,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.4L,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
392444493,00010,39244449300010,O,1993-08-06,NN,,,2021-10-20T14:44:34,true,3,,,,,LARRAT,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.8243155,43.7802271,0.88,poi.track,Chemin rural de Larrat Monfort,https://osm.org/way/168011258,G,,
392461265,00010,39246126500010,O,1993-09-15,NN,,,2019-11-14T14:00:25,true,4,,,,,MITONIAS,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2001-06-05,F,,,,,51.1E,NAF1993,O,,,0,,,,,,
392671210,00012,39267121000012,O,1993-10-18,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393622683,00018,39362268300018,O,1993-12-20,NN,,,2019-11-14T14:00:25,true,3,,,,,LES TIGES AURIMONT,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.373288,45.440195,0.48,street,Route d’Aurimont 24320 Gout-Rossignol,24199_d29u76,G,ROUTE D AURIMONT,
393649017,00018,39364901700018,O,1990-10-01,NN,,,2022-11-15T03:46:49,true,4,,,,,BEAUBOST,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394118053,00021,39411805300021,O,2007-01-01,,,,2021-02-23T11:19:53,true,2,LE BUISSON,,,,,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
399508746,00019,39950874600019,O,1994-11-01,NN,,,2019-11-14T14:00:25,false,4,,,,LD,LARRAT,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,O,0.8243155,43.7802271,0.88,poi.track,Chemin rural de Larrat Monfort,https://osm.org/way/168011258,G,,
401730957,00016,40173095700016,O,1995-07-01,NN,,,2019-11-14T14:00:25,false,4,,,,LD,POUZET,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2013-04-05,F,,,,,01.11Z,NAFRev2,N,0.430273,45.39679,0.51,street,Allée du Pouget 24320 Gout-Rossignol,24199_bkf9uy,G,ALLEE DU POUGET,
403027238,00027,40302723800027,O,2000-01-13,NN,,,2019-11-14T14:00:25,false,4,,,,,ROSSIGNOLS,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2001-08-17,F,,,,,45.2A,NAF1993,N,0.385003,45.418217,0.82,street,Impasse des Tilleuls 24320 Gout-Rossignol,24199_ecdxtb,G,IMPASSE DES TILLEULS,
404592065,00019,40459206500019,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BUISSON,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.6195933,46.7143621,0.9,poi.forest,Le Buisson (Forêt) Lavigny,https://osm.org/way/405672862,G,,
404592073,00013,40459207300013,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,CHEZ BOUQUET,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404592081,00016,40459208100016,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,5,,,,,AUX GRANGES,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2017-05-16,A,,,,,01.50Z,NAFRev2,N,0.381893,45.414741,0.4,street,Impasse des Roseaux 24320 Gout-Rossignol,24199_fx8ras,G,IMPASSE DES ROSEAUX,
404592081,00024,40459208100024,O,2002-05-05,NN,,,2019-11-14T14:00:25,false,4,,,,,LES GRANGES,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,43.99C,NAFRev2,N,0.426413,45.415245,0.35,street,Route des Anciens Vignobles 24320 Gout-Rossignol,24199_0ysbnv,G,ROUTE DES ANCIENS VIGNOBLES,
404592099,00018,40459209900018,O,1983-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,MAISON NEUVE,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
404592099,00026,40459209900026,O,2004-07-01,NN,,,2019-11-14T14:00:25,false,3,,,,LD,MOULIN DE GRENOUILLET,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
404592107,00019,40459210700019,O,1987-11-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE PUITS,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,0.382549,45.439852,0.62,street,Route du Puits 24320 Gout-Rossignol,24199_xpw5vi,G,ROUTE DU PUITS,
404592115,00012,40459211500012,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,LE SOL,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.3Z,NAFRev1,N,0.37584,45.438342,0.51,street,Route des Bois de Soulet 24320 Gout-Rossignol,24199_3f1fgg,G,ROUTE DES BOIS DE SOULET,
404592123,00016,40459212300016,O,1994-03-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LA COUTURE,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.3Z,NAF1993,N,0.383485,45.412772,0.51,street,Route de la Commanderie 24320 Gout-Rossignol,24199_uj85a4,G,ROUTE DE LA COMMANDERIE,
404592131,00019,40459213100019,O,1994-06-01,NN,,,2019-11-14T14:00:25,true,1,,,,,GAILLARD,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,1999-10-18,F,,,,,01.1C,NAF1993,N,0.445201,45.413286,0.41,street,Impasse Chaillat 24320 Gout-Rossignol,24199_2qmrov,G,IMPASSE CHAILLAT,
404592149,00011,40459214900011,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,MAISON NEUVE,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
404761876,00014,40476187600014,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LARRAT,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,0.8243155,43.7802271,0.88,poi.track,Chemin rural de Larrat Monfort,https://osm.org/way/168011258,G,,
408350866,00013,40835086600013,O,1987-10-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408350874,00017,40835087400017,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,AU BALENA,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408350882,00010,40835088200010,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,A GELIBERT,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408350890,00013,40835089000013,O,1995-06-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408362739,00026,40836273900026,O,2009-09-05,,,,2019-11-14T14:00:25,true,4,,,,,LA BUISSON,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2018-04-26,F,,,,,47.81Z,NAFRev2,N,0.39471,45.430508,0.35,street,Route de la Démarcation 24320 Gout-Rossignol,24199_odgiyb,G,ROUTE DE LA DEMARCATION,
409581402,00016,40958140200016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MONTARDY,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,93.0E,NAF1993,N,0.373288,45.440195,0.31,street,Route d’Aurimont 24320 Gout-Rossignol,24199_d29u76,G,ROUTE D AURIMONT,
410089627,00096,41008962700096,O,1998-07-01,01,2020,,2022-08-29T09:27:09,false,4,,,,,FERONIAS,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
410786131,00020,41078613100020,O,2010-03-15,,,,2019-11-14T14:00:25,false,2,ROSSIGNOL,,,,LIEU DIT,24320,GOUT-ROSSIGNOL,,appart 2,24199,,,,,,,,,,,,,,,,,,,2011-06-10,F,,,,,47.99A,NAFRev2,N,0.387154,45.415072,0.61,street,Route du Vieux Chêne 24320 Gout-Rossignol,24199_r7l8ne,D,ROUTE DU VIEUX CHENE,
410913529,00039,41091352900039,O,2009-03-01,,,,2019-11-14T14:00:25,false,2,,,,,ROSSIGNOL APPART NO2,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
410913529,00047,41091352900047,O,2012-09-07,,,,2019-11-14T14:00:25,true,2,,,,,ROSSIGNOL,24320,GOUT-ROSSIGNOL,,,24199,,,,,,,,,,,,,,,,,,,2015-01-30,F,CONSTRUCTION RENOVATION,RENOVATION,,PHILIPPE BATIMENT,43.99C,NAFRev2,N,0.412056,45.414399,0.91,municipality,Gout-Rossignol,24199,G,GOUT ROSSIGNOL,