siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218004307,00011,21800430700011,O,1983-03-01,02,2018,,2020-08-25T10:19:18,true,4,,,,,,80430,INVAL-BOIRON,,,80450,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218004307,00029,21800430700029,O,1983-12-21,NN,,,2019-11-14T14:01:01,false,3,,,,,,80430,INVAL-BOIRON,,,80450,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218004307,00037,21800430700037,O,2003-01-01,,,,2019-11-14T14:01:01,false,4,,,,,MAIRIE,80430,INVAL-BOIRON,,,80450,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268004967,00017,26800496700017,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80430,INVAL-BOIRON,,,80450,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268009651,00012,26800965100012,O,1995-12-25,NN,,,2019-11-14T14:01:01,true,2,,,,,,80430,INVAL-BOIRON,,,80450,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
338970973,00032,33897097300032,O,2004-07-01,,,,2019-11-14T14:01:01,false,4,,25,,RUE,DU MARAIS,80430,INVAL-BOIRON,,,80450,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,58.11Z,NAFRev2,N,1.750462,49.885735,0.93,housenumber,25 Rue du Marais 80430 Inval-Boiron,80450_0100_00025,G,25 RUE DU MARAIS,
377789425,00016,37778942500016,O,1990-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,RUE,DU MARAIS,80430,INVAL-BOIRON,,,80450,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,1.75083,49.88521,0.93,street,Rue du Marais 80430 Inval-Boiron,80450_0100,G,RUE DU MARAIS,
381310838,00010,38131083800010,O,1991-02-27,,,,2020-10-08T03:44:23,true,4,,,,,,80430,INVAL-BOIRON,,,80450,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393370515,00016,39337051500016,O,1993-10-01,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DU MARAIS,80430,INVAL-BOIRON,,,80450,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.2A,NAF1993,N,1.75083,49.88521,0.93,street,Rue du Marais 80430 Inval-Boiron,80450_0100,G,RUE DU MARAIS,
397541590,00014,39754159000014,O,1970-04-01,,,,2019-11-14T14:01:01,true,1,,,,RUE,BASSE,80430,INVAL-BOIRON,,,80450,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,1.755945,49.883856,0.93,street,Rue Basse 80430 Inval-Boiron,80450_0020,G,RUE BASSE,
399940311,00026,39994031100026,O,2011-01-15,,,,2019-11-14T14:01:01,true,2,,46,,PL,PUBLIQUE,80430,INVAL-BOIRON,,,80450,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,96.04Z,NAFRev2,N,1.756827,49.88298,0.81,housenumber,46 Place Publique 80430 Inval-Boiron,80450_b020_00046,G,46 PLACE PUBLIQUE,
408953826,00018,40895382600018,O,1985-05-01,NN,,,2020-01-08T10:27:46,true,4,,,,,LES AVENETTES,80430,INVAL-BOIRON,,,80450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
410396725,00013,41039672500013,O,1983-09-20,NN,,,2019-11-14T14:01:01,true,1,,,,,,80430,INVAL-BOIRON,,,80450,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410396733,00017,41039673300017,O,1976-09-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,80430,INVAL-BOIRON,,,80450,,,,,,,,,,,,,,,,,,,2002-02-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
428534366,00011,42853436600011,O,1969-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,80430,INVAL-BOIRON,,,80450,,,,,,,,,,,,,,,,,,,2001-01-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
428534374,00015,42853437400015,O,1974-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80430,INVAL-BOIRON,,,80450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429250566,00016,42925056600016,O,2000-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,BASSE,80430,INVAL-BOIRON,,,80450,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.3Z,NAFRev1,N,1.755945,49.883856,0.93,street,Rue Basse 80430 Inval-Boiron,80450_0020,G,RUE BASSE,
434352852,00017,43435285200017,O,2001-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80430,INVAL-BOIRON,,,80450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434352852,00025,43435285200025,O,2009-09-01,,,4312BA,2019-11-14T14:01:01,false,1,,45,,RUE,DU MOULIN,80430,INVAL-BOIRON,,,80450,,,,,,,,,,,,,,,,,,,2009-09-01,A,A P TERRASSEMENT,,,,43.12A,NAFRev2,N,1.759244,49.88384,0.93,housenumber,45 Rue du Moulin 80430 Inval-Boiron,80450_0140_00045,G,45 RUE DU MOULIN,
450601869,00016,45060186900016,O,2003-11-01,NN,,,2019-11-14T14:01:01,false,4,,26,,RUE,BASSE,80430,INVAL-BOIRON,,,80450,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,86.90D,NAFRev2,N,1.755945,49.883856,0.74,street,Rue Basse 80430 Inval-Boiron,80450_0020,G,RUE BASSE,
488855560,00014,48885556000014,O,2006-01-01,,,,2019-11-14T14:01:01,true,3,,4,,RUE,DU BOIRON,80430,INVAL-BOIRON,,,80450,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,71.12B,NAFRev2,N,1.745686,49.880795,0.93,housenumber,4 Rue du Boiron 80430 Inval-Boiron,80450_0040_00004,G,4 RUE DU BOIRON,
525259529,00028,52525952900028,O,2016-02-01,,,4339ZZ,2019-11-14T14:01:01,true,1,,30,,RUE,BASSE,80430,INVAL-BOIRON,,,80450,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,95.29Z,NAFRev2,N,1.755945,49.883856,0.75,street,Rue Basse 80430 Inval-Boiron,80450_0020,G,RUE BASSE,
537738437,00012,53773843700012,O,2011-10-01,,,,2019-11-14T14:01:01,true,2,,26,,RUE,BASSE,80430,INVAL-BOIRON,,,80450,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,1.755945,49.883856,0.74,street,Rue Basse 80430 Inval-Boiron,80450_0020,G,RUE BASSE,
750244816,00013,75024481600013,O,2012-03-12,,,1512ZC,2020-01-31T03:45:05,false,2,,12,,RTE,DE SENARPONT,80430,INVAL-BOIRON,,,80450,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,15.12Z,NAFRev2,N,1.748403,49.883052,0.79,housenumber,12 Rue de Sénarpont 80430 Inval-Boiron,80450_0501_00012,G,12 RUE DE SENARPONT,
780646014,00016,78064601400016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80430,INVAL-BOIRON,,,80450,,,,,,,,,,,,,,,,,,,1981-11-18,F,,,,,48.05,NAP,N,,,0,,,,,,
790899264,00010,79089926400010,O,2013-02-15,,,,2019-11-14T14:01:01,false,2,,25,,RUE,DU MARAIS,80430,INVAL-BOIRON,,,80450,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,90.03B,NAFRev2,N,1.750462,49.885735,0.93,housenumber,25 Rue du Marais 80430 Inval-Boiron,80450_0100_00025,G,25 RUE DU MARAIS,
792503179,00014,79250317900014,O,2013-05-01,,,4789ZP,2019-11-14T14:01:01,true,2,,18,,RUE,DU MARAIS,80430,INVAL-BOIRON,,,80450,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.39Z,NAFRev2,N,1.75083,49.88521,0.93,housenumber,18 Rue du Marais 80430 Inval-Boiron,80450_0100_00018,G,18 RUE DU MARAIS,
802770248,00010,80277024800010,O,2014-06-01,01,2017,,2020-03-11T03:55:35,true,2,,12,,RUE,DE SENARPONT,80430,INVAL-BOIRON,,,80450,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.99A,NAFRev2,N,1.748403,49.883052,0.93,housenumber,12 Rue de Sénarpont 80430 Inval-Boiron,80450_0501_00012,G,12 RUE DE SENARPONT,
807651609,00016,80765160900016,O,2014-09-01,,,,2019-11-14T14:01:01,true,1,,1,,RUE,DE SENARPONT,80430,INVAL-BOIRON,,,80450,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,35.11Z,NAFRev2,N,1.741003,49.883971,0.93,housenumber,1 Rue de Sénarpont 80430 Inval-Boiron,80450_0501_00001,G,1 RUE DE SENARPONT,
810978056,00010,81097805600010,O,2015-05-01,,,,2019-11-14T14:01:01,true,1,,18,,RUE,DU MARAIS,80430,INVAL-BOIRON,,,80450,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,93.21Z,NAFRev2,N,1.75083,49.88521,0.93,housenumber,18 Rue du Marais 80430 Inval-Boiron,80450_0100_00018,G,18 RUE DU MARAIS,
811559061,00015,81155906100015,O,2015-05-14,,,,2019-11-14T14:01:01,true,1,,23,,RUE,BASSE,80430,INVAL-BOIRON,,,80450,,,,,,,,,,,,,,,,,,,2015-05-14,A,,,,,47.99A,NAFRev2,N,1.755945,49.883856,0.74,street,Rue Basse 80430 Inval-Boiron,80450_0020,G,RUE BASSE,
813267838,00015,81326783800015,O,2015-09-01,,,8292ZZ,2019-11-14T14:01:01,true,1,,29,,RUE,DU MOULIN,80430,INVAL-BOIRON,,,80450,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,82.92Z,NAFRev2,N,1.75685,49.883578,0.93,housenumber,29 Rue du Moulin 80430 Inval-Boiron,80450_0140_00029,G,29 RUE DU MOULIN,
818599615,00023,81859961500023,O,2020-05-18,,,,2020-06-03T09:58:38,true,1,,36,,RUE,GRAINES,80430,INVAL-BOIRON,,,80450,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,,47.99A,NAFRev2,N,1.754357,49.882859,0.93,housenumber,36 Rue Graines 80430 Inval-Boiron,80450_0080_00036,G,36 RUE GRAINES,
820771996,00015,82077199600015,O,2016-06-06,,,4789ZP,2019-11-14T14:01:01,false,2,,18,,RUE,DU MARAIS,80430,INVAL-BOIRON,,,80450,,,,,,,,,,,,,,,,,,,2018-12-11,F,,,,,47.89Z,NAFRev2,N,1.75083,49.88521,0.93,housenumber,18 Rue du Marais 80430 Inval-Boiron,80450_0100_00018,G,18 RUE DU MARAIS,
834745168,00015,83474516800015,O,2018-01-22,,,8292ZZ,2020-11-05T19:33:13,true,2,,34,,RUE,GRAINE,80430,INVAL-BOIRON,,,80450,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,82.92Z,NAFRev2,N,1.756194,49.883386,0.86,housenumber,34 Rue Graines 80430 Inval-Boiron,80450_0080_00034,G,34 RUE GRAINES,
835128851,00010,83512885100010,O,2018-01-15,,,,2019-11-14T14:01:01,true,1,,5,,RTE,DE SENARPONT,80430,INVAL-BOIRON,,,80450,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,01.11Z,NAFRev2,N,1.747247,49.883421,0.79,housenumber,5 Rue de Sénarpont 80430 Inval-Boiron,80450_0501_00005,G,5 RUE DE SENARPONT,
843056912,00010,84305691200010,O,1987-03-23,,,,2019-11-14T14:01:01,true,1,ECOLE EDMOND MARQUIS,,,RUE,DU MARECHAL LABARRE,80430,INVAL-BOIRON,,,80450,,,,,,,,,,,,,,,,,,,1987-03-23,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
880328570,00010,88032857000010,O,2020-01-01,,,,2020-01-08T10:27:46,true,1,,12,,RTE,DE SENARPONT,80430,INVAL-BOIRON,,,80450,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.49Z,NAFRev2,N,1.748403,49.883052,0.79,housenumber,12 Rue de Sénarpont 80430 Inval-Boiron,80450_0501_00012,G,12 RUE DE SENARPONT,
893506113,00016,89350611300016,O,2021-01-18,,,4321AB,2021-01-29T19:33:40,true,1,,31,,RUE,DU MOULIN,80430,INVAL-BOIRON,,,80450,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,,43.21A,NAFRev2,N,1.757004,49.883696,0.93,housenumber,31 Rue du Moulin 80430 Inval-Boiron,80450_0140_00031,G,31 RUE DU MOULIN,
