siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
014349401,00019,01434940100019,O,1994-12-25,01,2020,,2022-08-29T09:00:26,true,3,,,,,,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
177102118,00524,17710211800524,O,1983-07-01,,,,2019-11-14T14:00:55,false,3,,3,,RTE,DE CH LON,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,2006-01-01,F,TRESORERIE DE SAINT-GERMAIN-DU-PLAIN,,,,75.1A,NAFRev1,N,4.978,46.703787,0.57,housenumber,3 Route de Chalon 71370 Saint-Germain-du-Plain,71420_0035_00003,G,3 ROUTE DE CHALON,
197100670,00011,19710067000011,O,1983-03-01,12,2020,,2022-08-29T09:04:39,true,4,,2,,RUE,DES CHENES ROUGES,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,4.982347,46.704181,0.95,housenumber,2 Rue des Chênes Rouges 71370 Saint-Germain-du-Plain,71420_0082_00002,G,2 RUE DES CHENES ROUGES,
200049674,00019,20004967400019,O,2015-01-01,21,2020,,2022-08-29T09:05:10,false,2,,,,RTE,DE BAUDRIERES,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,2021-06-28,F,,,,,87.10A,NAFRev2,O,4.980809,46.693937,0.86,street,Route de Baudrières 71370 Saint-Germain-du-Plain,71420_0025,G,ROUTE DE BAUDRIERES,
200049674,00035,20004967400035,O,2021-06-28,,,,2021-09-06T10:00:16,true,1,,7,,RUE,DE LA PLANCHE,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,2021-06-28,A,,,,,87.10A,NAFRev2,O,4.985154,46.686621,0.87,street,Rue de la Planche 71370 Saint-Germain-du-Plain,71420_0079,G,RUE DE LA PLANCHE,
200079267,00015,20007926700015,O,2018-01-01,01,2020,,2022-08-29T09:05:29,true,1,MAIRIE,,,PL,MAIRIE,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,84.13Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
200081925,00014,20008192500014,O,2018-08-01,01,2020,,2022-08-29T09:05:30,false,2,,,,RTE,DE CHALON,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,2021-01-14,F,,,,,84.11Z,NAFRev2,O,4.978317,46.703731,0.82,street,Route de Chalon 71370 Saint-Germain-du-Plain,71420_0035,G,ROUTE DE CHALON,
217104207,00014,21710420700014,O,1983-03-01,11,2020,,2022-08-29T09:08:40,true,4,,,,,,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217104207,00022,21710420700022,O,1983-12-21,11,2020,,2022-08-29T09:08:40,false,4,,1,,RUE,DU BOURG,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.981902,46.696344,0.5,housenumber,1 Rue du Poutot 71370 Saint-Germain-du-Plain,71420_0185_00001,G,1 RUE DU POUTOT,
217104207,00030,21710420700030,O,1983-12-21,02,2020,,2022-08-29T09:08:40,false,3,,,,RTE,DES CHENES ROUGES,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.984799,46.70443,0.82,street,Rue des Chênes Rouges 71370 Saint-Germain-du-Plain,71420_0082,G,RUE DES CHENES ROUGES,
217104207,00048,21710420700048,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,2,MAIRIE,,,,,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
217104207,00055,21710420700055,O,2000-03-01,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,,,PL,DE LA MAIRIE,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.983219,46.687149,0.43,street,Rue de la Mare 71370 Saint-Germain-du-Plain,71420_0163,G,RUE DE LA MARE,
217104207,00063,21710420700063,O,2004-11-25,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,,,PL,DE LA MAIRIE,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DU PAQUIER DES VERNES,,,,42.99Z,NAFRev2,N,4.983219,46.687149,0.43,street,Rue de la Mare 71370 Saint-Germain-du-Plain,71420_0163,G,RUE DE LA MARE,
247104169,00013,24710416900013,O,2002-11-19,NN,,,2019-11-14T14:00:55,true,5,MAISON POUR TOUS,,,PL,DU MARCHE,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.981457,46.703798,0.81,street,Place du Marché 71370 Saint-Germain-du-Plain,71420_0061,G,PLACE DU MARCHE,
257101808,00018,25710180800018,O,1983-03-01,02,2019,,2021-10-27T08:12:25,true,4,MAIRIE,,,PL,DE LA MAIRIE,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,84.12Z,NAFRev2,O,4.983219,46.687149,0.43,street,Rue de la Mare 71370 Saint-Germain-du-Plain,71420_0163,G,RUE DE LA MARE,
257101824,00015,25710182400015,O,1983-03-01,NN,,,2019-11-14T14:00:55,false,3,,,,,,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,2004-12-25,F,DE LA TENNARRE ET LA NOUE,,,,75.1E,NAFRev1,N,,,0,,,,,,
257101832,00018,25710183200018,O,1983-03-01,NN,,,2019-11-14T14:00:55,false,4,,,,,,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,2010-10-26,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
257101832,00034,25710183200034,O,2015-04-01,NN,,,2019-11-14T14:00:55,true,2,,,,RTE,DE CHALON,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,36.00Z,NAFRev2,O,4.978317,46.703731,0.82,street,Route de Chalon 71370 Saint-Germain-du-Plain,71420_0035,G,ROUTE DE CHALON,
267100410,00013,26710041000013,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,5,,,,,,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,87.10A,NAFRev2,O,,,0,,,,,,
267101228,00018,26710122800018,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277100749,00013,27710074900013,O,,,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297101321,00018,29710132100018,O,1987-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,2018-12-03,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300848116,00053,30084811600053,O,2013-06-01,02,2020,,2022-08-29T09:11:09,false,2,,4,,RTE,DU PETIT LIMON,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,2021-12-17,F,,,,,46.52Z,NAFRev2,O,4.999166,46.704446,0.87,housenumber,4 Route du Petit Limon 71370 Saint-Germain-du-Plain,71420_0180_00004,G,4 ROUTE DU PETIT LIMON,
301754743,00013,30175474300013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,1994-01-28,F,,,,,55.1D,NAF1993,N,,,0,,,,,,
305288151,00015,30528815100015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
305486714,00069,30548671400069,O,2001-12-01,NN,,,2019-11-14T14:00:55,false,3,LE BOURG,,,,,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,2004-02-16,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
305640468,00073,30564046800073,O,2011-06-01,NN,,2599BC,2019-11-14T14:00:55,false,6,,3,,RUE,DE THOREY,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,2015-04-01,F,BRIDET,,,BRIDET,25.99B,NAFRev2,N,4.955561,46.677867,0.95,housenumber,3 Rue de Thorey 71370 Saint-Germain-du-Plain,71420_0191_00003,G,3 RUE DE THOREY,
306245598,00017,30624559800017,O,,NN,,,2019-11-14T14:00:55,true,1,,41,,RTE,DE BAUDRIERES,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,4.982373,46.698681,0.87,housenumber,41 Route de Baudrières 71370 Saint-Germain-du-Plain,71420_0025_00041,G,41 ROUTE DE BAUDRIERES,
306449349,00019,30644934900019,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,1997-06-02,F,,,,,85.1G,NAF1993,O,,,0,,,,,,
306449349,00027,30644934900027,O,1997-06-02,NN,,,2019-11-14T14:00:55,true,5,,16,,RUE,DE LA POSTE,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.90E,NAFRev2,N,4.979751,46.701492,0.95,housenumber,16 Rue de la Poste 71370 Saint-Germain-du-Plain,71420_0080_00016,G,16 RUE DE LA POSTE,
306536103,00014,30653610300014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,,,0,,,,,,
306604901,00018,30660490100018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,PL,DE LA MAIRIE,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.23,NAP,N,4.983219,46.687149,0.43,street,Rue de la Mare 71370 Saint-Germain-du-Plain,71420_0163,G,RUE DE LA MARE,
308941079,00037,30894107900037,O,,,,,2019-11-14T14:00:55,true,1,,,,,THOREY,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,4.956303,46.677081,0.93,street,Rue de Thorey 71370 Saint-Germain-du-Plain,71420_0191,G,RUE DE THOREY,
309716215,00012,30971621500012,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,LES OUDOTS,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,4.983049,46.690284,0.77,street,Rue des Oudots 71370 Saint-Germain-du-Plain,71420_0038,G,RUE DES OUDOTS,
309779148,00019,30977914800019,O,1977-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,PONT DE THOREY,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2C,NAF1993,N,4.956303,46.677081,0.55,street,Rue de Thorey 71370 Saint-Germain-du-Plain,71420_0191,G,RUE DE THOREY,
310807060,00010,31080706000010,O,,,,,2019-11-14T14:00:55,true,1,,,,,LES JACQUOTS,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,5.015987,46.708721,0.8,street,Rue des Jacquots 71370 Saint-Germain-du-Plain,71420_0155,G,RUE DES JACQUOTS,
311049753,00032,31104975300032,O,,,,,2019-11-14T14:00:55,true,1,,11,,RUE,MONIN,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,1990-07-05,F,,,,,55.73,NAP,N,4.985087,46.69772,0.95,housenumber,11 Rue Monin 71370 Saint-Germain-du-Plain,71420_0067_00011,G,11 RUE MONIN,
311171680,00037,31117168000037,O,1994-10-15,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,DE LOUHANS,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,N,5.012212,46.707205,0.84,street,Route de Louhans 71370 Saint-Germain-du-Plain,71420_0057,G,ROUTE DE LOUHANS,
311520241,00010,31152024100010,O,1900-01-01,02,2020,,2022-08-29T09:13:42,true,4,,,,LD,CHIREY,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
311663983,00022,31166398300022,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,RTE,DE LOUHANS,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,5.012212,46.707205,0.84,street,Route de Louhans 71370 Saint-Germain-du-Plain,71420_0057,G,ROUTE DE LOUHANS,
311663983,00030,31166398300030,O,2008-01-01,,,,2019-11-14T14:00:55,false,2,,19,,RUE,DU BOURG,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.90D,NAFRev2,N,4.987374,46.696898,0.71,housenumber,19 Rue des Boulets 71370 Saint-Germain-du-Plain,71420_0030_00019,G,19 RUE DES BOULETS,
311663983,00048,31166398300048,O,2017-01-01,,,,2019-11-14T14:00:55,true,1,,3,A,RTE,DE LOUHANS,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,4.986731,46.703283,0.86,housenumber,3a Route de Louhans 71370 Saint-Germain-du-Plain,71420_0057_00003_a,G,3A ROUTE DE LOUHANS,
312727431,00016,31272743100016,O,,,,,2019-11-14T14:00:55,true,1,,,,PL,DE L EGLISE,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,4.982015,46.70425,0.82,street,Place de l’Eglise 71370 Saint-Germain-du-Plain,71420_0052,G,PLACE DE L EGLISE,
314044090,00012,31404409000012,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,47.71Z,NAFRev2,N,,,0,,,,,,
314489030,00028,31448903000028,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,MAROSSE,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,60.2E,NAF1993,O,4.990082,46.702445,0.94,street,Marosse 71370 Saint-Germain-du-Plain,71420_oy6lf8,G,MAROSSE,
314970195,00025,31497019500025,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
315090993,00025,31509099300025,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,O,,,0,,,,,,
315508762,00012,31550876200012,O,1964-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,PL,DU MARCHE,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.8D,NAFRev1,N,4.981457,46.703798,0.81,street,Place du Marché 71370 Saint-Germain-du-Plain,71420_0061,G,PLACE DU MARCHE,
315573568,00013,31557356800013,O,1979-01-01,NN,,9602AA,2019-11-14T14:00:55,false,4,,,,RTE,DEPARTEMENTALE,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
315573568,00021,31557356800021,O,2016-08-01,,,9602AA,2021-02-23T10:41:19,true,1,,12,,RTE,DE LOUHANS,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,OMEGA,96.02A,NAFRev2,N,4.988017,46.703382,0.86,housenumber,12 Route de Louhans 71370 Saint-Germain-du-Plain,71420_0057_00012,G,12 ROUTE DE LOUHANS,
316170109,00011,31617010900011,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,1994-05-06,F,,,,,52.4E,NAF1993,N,,,0,,,,,,
316556174,00027,31655617400027,O,1998-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.3J,NAFRev1,N,,,0,,,,,,
316604834,00010,31660483400010,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,6,,1,,RUE,DES ALISIERS,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.31Z,NAFRev2,N,4.981457,46.699347,0.95,housenumber,1 Rue des Alisiers 71370 Saint-Germain-du-Plain,71420_0016_00001,G,1 RUE DES ALISIERS,
316839570,00017,31683957000017,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES JACQUOTS,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,36.1G,NAFRev1,N,5.015987,46.708721,0.8,street,Rue des Jacquots 71370 Saint-Germain-du-Plain,71420_0155,G,RUE DES JACQUOTS,
317377653,00033,31737765300033,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,DE LOUHANS,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,1994-12-06,F,,,,,52.4X,NAF1993,N,5.012212,46.707205,0.84,street,Route de Louhans 71370 Saint-Germain-du-Plain,71420_0057,G,ROUTE DE LOUHANS,
317477800,00013,31747780000013,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,84.10,NAP,N,,,0,,,,,,
317653970,00010,31765397000010,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
319620225,00015,31962022500015,O,1980-08-01,NN,,,2022-02-05T13:36:47,true,3,,,,LD,CHIREY,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
319880548,00015,31988054800015,O,,NN,,,2019-11-14T14:00:55,true,1,,16,,RUE,DES ANGLES,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,87.04,NAP,N,4.984936,46.699934,0.96,housenumber,16 Rue des Angles 71370 Saint-Germain-du-Plain,71420_0020_00016,G,16 RUE DES ANGLES,
320052707,00017,32005270700017,O,1930-04-27,NN,,,2019-11-14T14:00:55,true,3,,,,RUE,CENTRALE,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
320912256,00023,32091225600023,O,1988-01-01,NN,,,2019-11-14T14:00:55,true,4,,2,,RTE,DU PETIT LIMON,71370,SAINT-GERMAIN-DU-PLAIN,,BP 8,71420,,,,,,,,,,,,,,,,,,,2005-08-18,F,,,,,45.1A,NAFRev1,N,4.998825,46.704679,0.87,housenumber,2 Route du Petit Limon 71370 Saint-Germain-du-Plain,71420_0180_00002,G,2 ROUTE DU PETIT LIMON,
321051161,00016,32105116100016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,PL,DE L HOTEL DE VILLE,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,,,0,,,,,,
321130023,00013,32113002300013,O,1981-02-06,02,2020,2830ZZ,2022-08-29T09:17:00,true,5,,,,,LES VERNES,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,45.20A,NAFRev2,O,5.002982,46.705167,0.93,street,Impasse les Vernes 71370 Saint-Germain-du-Plain,71420_0088,G,IMPASSE LES VERNES,
321545444,00010,32154544400010,O,1981-04-01,00,2019,4334ZC,2021-10-27T08:22:20,true,6,,7,,RUE,LES JACQUOTS,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.31Z,NAFRev2,O,5.012733,46.708337,0.81,housenumber,7 Rue des Jacquots 71370 Saint-Germain-du-Plain,71420_0155_00007,G,7 RUE DES JACQUOTS,
321743825,00028,32174382500028,O,,,,,2019-11-14T14:00:55,true,1,,,,,AU BOURG,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.983288,46.703242,0.73,street,Route du Bourg 71370 Saint-Germain-du-Plain,71420_0090,G,ROUTE DU BOURG,
321914483,00011,32191448300011,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
321919979,00013,32191997900013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE NASSEY,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,,,0,,,,,,
321928665,00017,32192866500017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,PONT DE THOREY,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,4.956303,46.677081,0.55,street,Rue de Thorey 71370 Saint-Germain-du-Plain,71420_0191,G,RUE DE THOREY,
322066648,00013,32206664800013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE PAQUIER DES VERNES,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,1986-03-29,F,,,,,49.01,NAP,N,4.997127,46.70302,0.86,street,Rue Paquier des Vernes 71370 Saint-Germain-du-Plain,71420_0064,G,RUE PAQUIER DES VERNES,
322236019,00012,32223601900012,O,1981-05-08,NN,,,2020-12-03T03:40:00,true,3,,,,,MAIRIE,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322404674,00028,32240467400028,O,1988-12-31,NN,,,2019-11-14T14:00:55,true,3,,5,R,RTE,DE BAUDRIERE,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.98234,46.702383,0.74,interpolation,5 Route de Baudrières 71370 Saint-Germain-du-Plain,,G,3 ROUTE DE BAUDRIERES,
322605700,00036,32260570000036,O,1988-01-18,NN,,,2019-11-14T14:00:55,false,4,,,,,LE CURTIL RENAUD,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
323063693,00028,32306369300028,O,1990-01-02,NN,,,2019-11-14T14:00:55,true,1,,,,IMP,DES ACACIAS,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.6D,NAF1993,N,4.985992,46.699067,0.83,street,Impasse des Acacias 71370 Saint-Germain-du-Plain,71420_0010,G,IMPASSE DES ACACIAS,
323448779,00013,32344877900013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
323643379,00015,32364337900015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
323643387,00018,32364338700018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,BOURG,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,1989-02-16,F,,,,,35.01,NAP,N,4.983288,46.703242,0.92,street,Route du Bourg 71370 Saint-Germain-du-Plain,71420_0090,G,ROUTE DU BOURG,
324033562,00046,32403356200046,O,1997-06-01,NN,,,2019-11-14T14:00:55,false,4,,,,RUE,DE LA POSTE,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,4.979751,46.701492,0.95,street,Rue de la Poste 71370 Saint-Germain-du-Plain,71420_0080,G,RUE DE LA POSTE,
324174309,00017,32417430900017,O,1982-03-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
324187442,00011,32418744200011,O,1982-04-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE NASSEY,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
324731199,00034,32473119900034,O,1995-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,75.00Z,NAFRev2,N,,,0,,,,,,
325101426,00014,32510142600014,O,1982-03-26,NN,,,2019-11-14T14:00:55,false,5,,,,,MAIRIE,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325101426,00022,32510142600022,O,2008-09-01,NN,,,2019-11-14T14:00:55,true,3,,11,,PL,DU MARCHE,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,88.99B,NAFRev2,O,4.981614,46.703448,0.84,housenumber,11 Place du Marché 71370 Saint-Germain-du-Plain,71420_0061_00011,G,11 PLACE DU MARCHE,
326573318,00036,32657331800036,O,1999-09-09,NN,,,2019-11-14T14:00:55,true,3,,1,,PL,DU MARCHE,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,2004-09-10,F,,,,,55.3A,NAFRev1,N,4.981197,46.703391,0.83,housenumber,1 Place du Marché 71370 Saint-Germain-du-Plain,71420_0061_00001,G,1 PLACE DU MARCHE,
326853942,00075,32685394200075,O,1992-06-17,NN,,,2019-11-14T14:00:55,false,4,,,,PL,DE L EGLISE,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,2003-09-08,F,RAPIDMARCHE,,,,70.2C,NAFRev1,N,4.982015,46.70425,0.82,street,Place de l’Eglise 71370 Saint-Germain-du-Plain,71420_0052,G,PLACE DE L EGLISE,
327521456,00035,32752145600035,O,1999-08-01,NN,,,2019-11-14T14:00:55,true,4,,28,,RTE,DE CUISERY,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,45.4F,NAFRev1,N,4.973794,46.694406,0.86,housenumber,28 Route de Cuisery 71370 Saint-Germain-du-Plain,71420_0150_00028,G,28 ROUTE DE CUISERY,
328623038,00036,32862303800036,O,2010-09-15,,,,2020-12-15T14:53:54,true,3,,85,,RTE,DE BAUDRIERES,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,71.12B,NAFRev2,N,4.97935,46.688407,0.87,housenumber,85 Route de Baudrières 71370 Saint-Germain-du-Plain,71420_0025_00085,G,85 ROUTE DE BAUDRIERES,
328623038,00051,32862303800051,O,2013-02-01,,,,2020-12-03T03:40:00,false,2,,85,,RTE,BAUDRIERES,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,46.19B,NAFRev2,N,4.97935,46.688407,0.85,housenumber,85 Route de Baudrières 71370 Saint-Germain-du-Plain,71420_0025_00085,G,85 ROUTE DE BAUDRIERES,
329096903,00011,32909690300011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,NATIONALE,71370,SAINT-GERMAIN-DU-PLAIN,,,71420,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.10,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,