siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211300033,00019,21130003300019,O,1983-03-01,12,2020,,2023-08-22T14:53:18,true,4,,,,CRS,VICTOR HUGO,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.160233,43.703285,0.84,street,Cours Victor-hugo 13980 Alleins,13003_0360,G,COURS VICTOR HUGO,
211300033,00027,21130003300027,O,1983-12-21,03,2020,,2022-08-29T09:05:58,false,5,,,,CRS,VICTOR HUGO,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE VICTOR HUGO,,,,85.20Z,NAFRev2,N,5.160233,43.703285,0.84,street,Cours Victor-hugo 13980 Alleins,13003_0360,G,COURS VICTOR HUGO,
211300033,00035,21130003300035,O,1986-01-01,02,2020,,2022-08-29T09:05:58,false,4,,,,CRS,VICTOR HUGO,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE MATERNELLE PUBLIQUE VICTOR HUGO,,,,85.10Z,NAFRev2,N,5.160233,43.703285,0.84,street,Cours Victor-hugo 13980 Alleins,13003_0360,G,COURS VICTOR HUGO,
211300033,00043,21130003300043,O,1994-01-01,NN,,,2023-08-22T14:55:04,false,3,MAIRIE,,,CRS,VICTOR HUGO,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L EAU ET DE L ASSAINISSSEMENT,,,,36.00Z,NAFRev2,N,5.160233,43.703285,0.84,street,Cours Victor-hugo 13980 Alleins,13003_0360,G,COURS VICTOR HUGO,
261300354,00014,26130035400014,O,1983-03-01,NN,,,2023-08-22T14:57:14,true,4,MAIRIE,,,CRS,VICTOR HUGO,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,2022-12-25,A,,,,,88.99B,NAFRev2,N,5.160233,43.703285,0.84,street,Cours Victor-hugo 13980 Alleins,13003_0360,G,COURS VICTOR HUGO,
261300362,00017,26130036200017,O,1983-03-01,NN,,,2023-08-22T14:58:45,true,4,MAIRIE,,,CRS,VICTOR HUGO,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,2022-12-25,A,,,,,88.99B,NAFRev2,N,5.160233,43.703285,0.84,street,Cours Victor-hugo 13980 Alleins,13003_0360,G,COURS VICTOR HUGO,
291301430,00018,29130143000018,O,1983-08-10,NN,,,2006-11-25T09:10:24,true,3,,,,,HOTEL DE VILLE,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,5.164818,43.705952,0.44,street,Le Village 13980 Alleins,13003_9de1i4,G,LE VILLAGE,
300126018,00021,30012601800021,O,,,,,,true,1,,36,,RUE,DE LA REPUBLIQUE,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.161837,43.703586,0.96,housenumber,36 Rue de la République 13980 Alleins,13003_0260_00036,G,36 RUE DE LA REPUBLIQUE,
300440047,00037,30044004700037,O,1986-08-15,NN,,,2012-05-05T00:41:20,true,5,QUARTIER SAINT JACQUES,,,RTE,DE SENAS,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,2010-03-05,F,,,,,43.12B,NAFRev2,O,5.161125,43.703724,0.46,street,Rue de la Liberté 13980 Alleins,13003_0150,G,RUE DE LA LIBERTE,
300761020,00019,30076102000019,O,,,,,,true,1,,,,PL,DE L'EGLISE,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.1646,43.704482,0.47,street,Rue de l'Egalité 13980 Alleins,13003_0040,G,RUE DE L EGALITE,
301721486,00076,30172148600076,O,2002-01-01,NN,,,,false,4,,27,,RUE,DU 4 SEPTEMBRE,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,85.1G,NAFRev1,N,5.162151,43.703623,0.95,housenumber,27 Rue du 4 Septembre 13980 Alleins,13003_0230_00027,G,27 RUE DU 4 SEPTEMBRE,
302007059,00017,30200705900017,O,,,,,,true,1,,64,,RUE,DES SURIANS,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.162894,43.702906,0.96,housenumber,64 Rue des Surians 13980 Alleins,13003_0320_00064,G,64 RUE DES SURIANS,
302318779,00014,30231877900014,O,1975-01-01,NN,,,,true,1,,,,,QUARTIER COLLONGUE,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4M,NAF1993,O,5.156618,43.702624,0.56,street,Collongue 13980 Alleins,13003_0m11jp,G,COLLONGUE,
302318811,00015,30231881100015,O,,NN,,,,true,1,,,,,QUARTIER COLLONGUE,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,5.156618,43.702624,0.56,street,Collongue 13980 Alleins,13003_0m11jp,G,COLLONGUE,
302537329,00013,30253732900013,O,,,,,,true,1,,61,,RUE,DES SURIANS,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,29.22,NAP,N,5.163027,43.703002,0.96,housenumber,61 Rue des Surians 13980 Alleins,13003_0320_00061,G,61 RUE DES SURIANS,
302770433,00019,30277043300019,O,,NN,,,,true,1,,60,,RUE,REPUBLIQUE,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,5.161703,43.703822,0.89,housenumber,60 Rue de la République 13980 Alleins,13003_0260_00060,G,60 RUE DE LA REPUBLIQUE,
303332605,00060,30333260500060,O,1995-05-02,NN,,,2008-11-07T00:18:57,false,3,,10,,CRS,VICTOR HUGO,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,1997-12-09,F,,,,,45.2V,NAF1993,N,5.161839,43.703311,0.86,housenumber,10 Cours Victor-hugo 13980 Alleins,13003_0360_00010,G,10 COURS VICTOR HUGO,
303709885,00022,30370988500022,O,2010-04-01,,,,2015-06-24T19:29:33,true,2,1 CLOS DE LA FERRAGE,,,AV,MARECHAL JUIN,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,,43.34Z,NAFRev2,N,5.15871,43.70483,0.84,street,Avenue du Marechal Juin 13980 Alleins,13003_0157,G,AVENUE DU MARECHAL JUIN,
303875983,03001,30387598303001,O,1987-01-01,NN,,,2006-10-27T00:02:06,false,3,,,,,,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
304466048,00010,30446604800010,O,,,,,,true,1,,,,RUE,DES SURIANS,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.16303,43.70285,0.96,street,Rue des Surians 13980 Alleins,13003_0320,G,RUE DES SURIANS,
304881352,00021,30488135200021,O,1981-09-01,NN,,,,true,4,,,,RUE,DE L'EGALITE,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,5.1646,43.704482,0.96,street,Rue de l'Egalité 13980 Alleins,13003_0040,G,RUE DE L EGALITE,
304894090,00014,30489409000014,O,1975-01-01,NN,,,2015-01-09T04:26:51,true,4,,,,,CHATEAU DE LA COSTE,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.31Z,NAFRev2,N,5.153337,43.699557,0.78,locality,Chateau la Coste 13980 Alleins,13003_B158,G,CHATEAU LA COSTE,
307413310,00086,30741331000086,O,2018-01-01,,,,2021-05-04T03:42:04,true,2,,15,,CHE,DES GDS PARENTS,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,47.81Z,NAFRev2,N,5.168401,43.703291,0.8,housenumber,15 Chemin des Grands Parents 13980 Alleins,13003_0108_00015,G,15 CHEMIN DES GRANDS PARENTS,
307440636,00016,30744063600016,O,,,,,,true,1,,,,RUE,DU 4 SEPTEMBRE,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,5.162173,43.703801,0.95,street,Rue du 4 Septembre 13980 Alleins,13003_0230,G,RUE DU 4 SEPTEMBRE,
307465245,00016,30746524500016,O,,NN,,,,true,1,,,,RUE,SADI CARNOT,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,1987-08-20,F,,,,,00.10,NAP,N,5.162125,43.702181,0.83,street,Avenue Sadi-carnot 13980 Alleins,13003_0270,G,AVENUE SADI CARNOT,
307465401,00015,30746540100015,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.161762,43.703962,0.96,street,Rue de la République 13980 Alleins,13003_0260,G,RUE DE LA REPUBLIQUE,
309500528,00026,30950052800026,O,1980-10-01,,,,,true,1,,,,,MAS DE LANET,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,5.131234,43.719407,0.65,locality,Plaine de Lanet 13980 Alleins,13003_B094,G,PLAINE DE LANET,
310644406,00012,31064440600012,O,,,,,,true,1,,,,,QU PIJOLAT,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,1994-04-07,F,,,,,51.3A,NAF1993,N,,,0,,,,,,
310970280,00015,31097028000015,O,,,,,,true,1,,146,,RUE,DE L EGALITE,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,5.164041,43.704386,0.96,housenumber,146 Rue de l'Egalité 13980 Alleins,13003_0040_00146,G,146 RUE DE L EGALITE,
313253627,00027,31325362700027,P,2004-09-27,NN,,,2018-10-25T09:18:17,true,3,[ND],[ND],[ND],[ND],[ND],[ND],ALLEINS,,[ND],13003,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
314607839,00060,31460783900060,O,1991-01-15,,,,,false,3,,,,RUE,DE L'EGALITE,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,85.1G,NAF1993,N,5.1646,43.704482,0.96,street,Rue de l'Egalité 13980 Alleins,13003_0040,G,RUE DE L EGALITE,
315329672,00028,31532967200028,O,,NN,,,,true,1,,1,,PL,EUGENE GARCIN,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.161161,43.704485,0.85,housenumber,1 Place Eugene Garcin 13980 Alleins,13003_0060_00001,G,1 PLACE EUGENE GARCIN,
316327154,00043,31632715400043,O,1997-01-02,NN,,,2012-11-07T08:46:40,true,4,LOT ST ROCH,2,,CHE,ST GEORGES,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,2012-06-28,F,,,,,86.90E,NAFRev2,N,5.157299,43.703079,0.79,housenumber,2 Chemin de Saint Georges 13980 Alleins,13003_0290_00002,G,2 CHEMIN DE SAINT GEORGES,
318012614,00018,31801261400018,O,,,,,,true,1,,29,,RUE,PIERRE CURIE,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,5.160804,43.704652,0.82,housenumber,29 Avenue Pierre Curie 13980 Alleins,13003_i4gcgt_00029,G,29 AVENUE PIERRE CURIE,
318280468,00030,31828046800030,P,2004-03-01,NN,,,2019-06-24T13:19:51,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ALLEINS,,[ND],13003,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-01,F,[ND],[ND],[ND],[ND],43.21A,NAFRev2,O,,,0,,,,,,
318494069,00038,31849406900038,O,1999-04-05,,,,,true,1,,700,,RUE,DU 14 JUILLET 1789,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,2000-03-17,F,,,,,29.3C,NAF1993,N,5.170714,43.705251,0.75,street,Avenue du 14 Juillet 1789 13980 Alleins,13003_0285,G,AVENUE DU 14 JUILLET 1789,
318530581,00046,31853058100046,O,2006-01-02,NN,,,2009-06-27T04:13:50,false,3,,,,QUA,DU PUJOLAT,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
318604360,00012,31860436000012,O,,NN,,,,true,1,,18,,RUE,EMILE GASTON,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,5.162555,43.704773,0.95,housenumber,18 Rue Emile Gaston 13980 Alleins,13003_0050_00018,G,18 RUE EMILE GASTON,
318853637,00037,31885363700037,O,1990-03-05,NN,,,2007-02-14T03:52:51,true,3,,,,CHE,SOUS LES AIRES,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,2007-01-03,F,,,,,70.2C,NAFRev1,N,5.163963,43.706445,0.85,street,Chemin sous les Aires 13980 Alleins,13003_0310,G,CHEMIN SOUS LES AIRES,
318929775,00035,31892977500035,O,1995-10-03,NN,,,2006-11-25T09:44:01,false,4,PLAINE DE LANET,,,RTE,DEPARTEMENTALE 23,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,N,5.146638,43.723429,0.9,street,Route Departementale 23 13980 Alleins,13003_5lf5gr,G,ROUTE DEPARTEMENTALE 23,
318929775,00043,31892977500043,O,2001-01-01,NN,,,2006-10-27T01:01:56,true,3,,,,,PLAINE DE LANET,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1C,NAFRev1,N,5.131234,43.719407,0.94,locality,Plaine de Lanet 13980 Alleins,13003_B094,G,PLAINE DE LANET,
319284485,00012,31928448500012,O,,NN,,,,true,1,,,,RUE,MOULIN ST PAUL,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.159803,43.706902,0.67,street,Lotissement le Moulin de Saint-Paul 13980 Alleins,13003_A004,G,LOT LE MOULIN DE SAINT PAUL,
319382495,00038,31938249500038,O,2001-04-15,NN,,,2017-05-19T08:17:51,false,4,,,,AV,DU 14 JUILLET 1789,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,2002-05-22,F,,,,,52.6E,NAF1993,N,5.170714,43.705251,0.87,street,Avenue du 14 Juillet 1789 13980 Alleins,13003_0285,G,AVENUE DU 14 JUILLET 1789,
319963195,00015,31996319500015,O,,,,,,true,1,,60,,RUE,DE LA REPUBLIQUE,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,5.161703,43.703822,0.96,housenumber,60 Rue de la République 13980 Alleins,13003_0260_00060,G,60 RUE DE LA REPUBLIQUE,
319963211,00028,31996321100028,O,,,,,,true,1,,,,,QUARTIER COLLONGUE,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,50.2Z,NAF1993,N,5.156618,43.702624,0.56,street,Collongue 13980 Alleins,13003_0m11jp,G,COLLONGUE,
321379406,00010,32137940600010,O,,NN,,,,true,1,,,,,C VITOR HUGO,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
321619181,00019,32161918100019,O,1981-05-04,01,2020,,2022-08-29T09:17:11,true,4,,,,LD,VEUVEIRAS,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,2013-07-02,A,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
321673535,00019,32167353500019,O,1981-05-01,NN,,,2015-04-13T15:44:59,true,4,,25,,RUE,D L'EGALITE,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,70.10Z,NAFRev2,N,5.162536,43.704221,0.87,housenumber,25 Rue de l'Egalité 13980 Alleins,13003_0040_00025,G,25 RUE DE L EGALITE,
321673543,00013,32167354300013,O,,NN,,,2019-05-14T04:07:39,true,1,,25,,RUE,DE L'EGALITE,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,5.162536,43.704221,0.96,housenumber,25 Rue de l'Egalité 13980 Alleins,13003_0040_00025,G,25 RUE DE L EGALITE,
322904368,00030,32290436800030,O,,NN,,,,true,1,,,,,QU BARLATIERE,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.4S,NAF1993,O,5.127337,43.718494,0.74,street,Chemin de la Barlatiere 13980 Alleins,13003_e42fbl,G,CHEMIN DE LA BARLATIERE,
323128942,00014,32312894200014,O,,NN,,,,true,1,,,,,QU ROQUEBESSE,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
323389601,00028,32338960100028,O,,NN,,,,true,1,,,,AV,SADI CARNOT,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,1992-04-13,F,,,,,51.5F,NAF1993,N,5.162125,43.702181,0.83,street,Avenue Sadi-carnot 13980 Alleins,13003_0270,G,AVENUE SADI CARNOT,
323571109,00020,32357110900020,O,1987-07-01,NN,,,2009-06-27T04:28:14,true,2,,,,CRS,VICTOR HUGO,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,1992-10-16,F,,,,,,,,5.160233,43.703285,0.84,street,Cours Victor-hugo 13980 Alleins,13003_0360,G,COURS VICTOR HUGO,
323577304,00021,32357730400021,O,1997-09-20,NN,,,2009-01-30T07:58:40,false,4,,,,DOM,DE GIOTTE ET PARADIS,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,5.147096,43.716397,0.72,street,Giotte et Paradis 13980 Alleins,13003_B044,G,GIOTTE ET PARADIS,
323614693,00014,32361469300014,O,1982-01-04,NN,,4321AB,2015-03-17T00:17:00,true,4,,,,QUAI,VALCROS ET ROUSSET,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3A,NAF1993,N,5.149414,43.693595,0.77,locality,Valcros et Rousset 13980 Alleins,13003_B129,G,VALCROS ET ROUSSET,
324049667,00037,32404966700037,O,2013-02-06,,,,2018-12-21T08:35:36,true,2,,,,,PLN DE COCHIN VALCROS,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,5.152372,43.697908,0.5,street,Plaine de Cochin 13980 Alleins,13003_B093,G,PLAINE DE COCHIN,
324183565,00039,32418356500039,O,1900-01-01,NN,,,2011-04-28T00:21:01,false,3,,140,,RUE,DES SURIANS,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,1997-03-21,F,,,,,72.3Z,NAF1993,N,5.163768,43.702399,0.96,housenumber,140 Rue des Surians 13980 Alleins,13003_0320_00140,G,140 RUE DES SURIANS,
324241538,00028,32424153800028,O,2013-02-14,,,9602BA,2017-10-19T10:12:55,false,2,,13,,RUE,L'EGALITE,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,SECRET CACHE,96.02B,NAFRev2,N,5.162405,43.704211,0.95,housenumber,13 Rue de l'Egalité 13980 Alleins,13003_0040_00013,G,13 RUE DE L EGALITE,
324241538,00036,32424153800036,O,2017-09-15,,,9602BA,2021-02-23T10:47:18,true,1,,50,,RUE,DE LA FRATERNITE,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,2017-09-15,A,,,,SECRET CACHE,96.02B,NAFRev2,N,5.160858,43.704457,0.95,housenumber,50 Rue de la Fraternité 13980 Alleins,13003_0080_00050,G,50 RUE DE LA FRATERNITE,
324401801,00067,32440180100067,O,2003-01-01,NN,,,2010-04-20T11:16:27,false,2,CHATEAU DE LA COSTE,,,RTE,TOURISTIQUE DE VERNEGUES,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,,,N,,,0,,,,,,
324572585,00010,32457258500010,O,,,,,,true,1,,,,RUE,SADI CARNOT,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,5.162125,43.702181,0.83,street,Avenue Sadi-carnot 13980 Alleins,13003_0270,G,AVENUE SADI CARNOT,
324701655,00049,32470165500049,O,2015-05-01,,,,2021-02-23T10:47:32,true,1,,,,QUA,SUR LA CRAU,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,70.22Z,NAFRev2,N,5.171659,43.710328,0.53,street,la Crau 13980 Alleins,13003_jvq256,G,LA CRAU,
324720192,00016,32472019200016,O,,,,,,true,1,,,,,C VICTOR HUGO,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,5.160233,43.703285,0.82,street,Cours Victor-hugo 13980 Alleins,13003_0360,G,COURS VICTOR HUGO,
324874668,00019,32487466800019,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,5.161762,43.703962,0.96,street,Rue de la République 13980 Alleins,13003_0260,G,RUE DE LA REPUBLIQUE,
324980069,00102,32498006900102,O,2009-03-01,,,,2015-09-28T09:58:01,false,3,,13,,RUE,DE L EGALITE,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,2010-07-20,F,,,,,43.99C,NAFRev2,O,5.162405,43.704211,0.96,housenumber,13 Rue de l'Egalité 13980 Alleins,13003_0040_00013,G,13 RUE DE L EGALITE,
325468692,00026,32546869200026,O,2015-01-29,,,,2018-09-29T03:53:32,true,4,,442,,AV,GEORGES CLEMENCEAU,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,46.19B,NAFRev2,N,5.167846,43.70688,0.89,housenumber,442 Avenue Georges Clémenceau 13980 Alleins,13003_0107_00442,G,442 AVENUE GEORGES CLEMENCEAU,
325993970,00012,32599397000012,O,,NN,,,,true,1,,,,,QU DES COLLONGUES,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.153165,43.703722,0.57,street,Chemin de Collongue 13980 Alleins,13003_0017,G,CHEMIN DE COLLONGUE,
326235629,00028,32623562900028,O,1990-01-01,NN,,,2008-11-07T00:43:35,true,3,QU VILLAGE VLE RTE DE MALL,,,RUE,GEORGES CLEMENCEAU,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,45.2V,NAFRev1,N,5.16586,43.70589,0.87,street,Avenue Georges Clémenceau 13980 Alleins,13003_0107,G,AVENUE GEORGES CLEMENCEAU,
326287968,00019,32628796800019,O,1983-01-05,NN,,,2008-11-07T00:43:38,true,3,,,,RUE,DE LA FRATERNITE,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,N,5.16077,43.70435,0.95,street,Rue de la Fraternité 13980 Alleins,13003_0080,G,RUE DE LA FRATERNITE,
326358314,00036,32635831400036,O,1991-10-25,NN,,,,true,1,,67,,RUE,DU 4 SEPTEMBRE,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4X,NAF1993,N,5.162228,43.703935,0.95,housenumber,67 Rue du 4 Septembre 13980 Alleins,13003_0230_00067,G,67 RUE DU 4 SEPTEMBRE,
326664430,00013,32666443000013,O,,NN,,,,true,1,,,,,QU DE PIBOULON,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,59.07,NAP,N,5.168277,43.71505,0.64,street,Quartier Piboulon 13980 Alleins,13003_220aso,G,QUARTIER PIBOULON,
326773595,00011,32677359500011,O,1983-03-01,NN,,,2012-05-05T01:52:09,true,5,,,,DOM,DE LA GRANDE BASTIDE,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.13Z,NAFRev2,N,5.144061,43.712014,0.74,street,La Grande Bastide 13980 Alleins,13003_B157,G,LA GRANDE BASTIDE,
326806494,00018,32680649400018,O,,,,,,true,1,,24,,RUE,DE L HORLOGE,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,5.161876,43.704269,0.95,housenumber,24 Rue de l'Horloge 13980 Alleins,13003_0110_00024,G,24 RUE DE L HORLOGE,
326880911,00051,32688091100051,O,2001-07-01,NN,,,,false,4,LES LAUNES,,,,PEPINIERES BERNARD,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,7.3867112,48.7516785,0.75,poi.garden_centre,Garden Center pépinières Vernard Halbwachs (Jardinerie) Monswiller,https://osm.org/way/105024022,G,,
326991601,00013,32699160100013,O,1983-01-01,NN,,4399CZ,2015-05-14T06:00:32,true,5,LA ROQUEBASSE,,,QUAI,STE ANNE,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,43.99C,NAFRev2,N,5.17038,43.702873,0.62,locality,Quartier Sainte Anne 13980 Alleins,13003_B154,G,QUARTIER SAINTE ANNE,
327070520,00017,32707052000017,O,,NN,,,,true,1,,,,,QU FERRAGES,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,5.151951,43.707974,0.63,street,Quartier la Ferrage 13980 Alleins,13003_B159,G,QUARTIER LA FERRAGE,
327165528,00024,32716552800024,O,1983-11-08,NN,,,2008-04-05T00:27:37,true,3,,,,LD,DERRIERE LA CRAU,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.152902,43.719944,0.94,locality,Derriere la Crau 13980 Alleins,13003_B035,G,DERRIERE LA CRAU,
327400065,00014,32740006500014,O,,NN,,,,true,1,,10,,,C VICTOR HUGO,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,5.161839,43.703311,0.85,housenumber,10 Cours Victor-hugo 13980 Alleins,13003_0360_00010,G,10 COURS VICTOR HUGO,
327529293,00018,32752929300018,O,1983-06-01,NN,,,,true,1,,,,,QU DES GRAPASSES,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,51.3A,NAF1993,O,5.161526,43.704286,0.43,street,Impasse des Renaud d’Alleins 13980 Alleins,13003_0240,G,IMPASSE DES RENAUD D ALLEINS,
328311048,00024,32831104800024,O,1990-10-31,NN,,,2016-12-02T04:05:07,true,5,,50,,AV,RENE CASSIN,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,5.157463,43.703718,0.85,housenumber,50 Avenue René Cassin 13980 Alleins,13003_0243_00050,G,50 AVENUE RENE CASSIN,
328500939,00033,32850093900033,O,,NN,,,,true,1,,,,RUE,DE LA LIBERTE,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,92.6C,NAF1993,N,5.161125,43.703724,0.95,street,Rue de la Liberté 13980 Alleins,13003_0150,G,RUE DE LA LIBERTE,
328742283,00034,32874228300034,O,1997-07-01,,,,,true,1,,119,,,L EGALITE,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,85.1G,NAF1993,N,5.163907,43.70442,0.88,housenumber,119 Rue de l'Egalité 13980 Alleins,13003_0040_00119,G,119 RUE DE L EGALITE,
328783394,00013,32878339400013,O,,,,,,true,1,,128,,,C VICTOR HUGO,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.03,NAP,N,5.16038,43.70341,0.85,housenumber,128 Cours Victor-hugo 13980 Alleins,13003_0360_00128,G,128 COURS VICTOR HUGO,
329407068,00041,32940706800041,O,1991-06-27,NN,,,2006-10-27T01:55:47,false,3,,27,,RUE,DU 4 SEPTEMBRE,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,85.1G,NAFRev1,N,5.162151,43.703623,0.95,housenumber,27 Rue du 4 Septembre 13980 Alleins,13003_0230_00027,G,27 RUE DU 4 SEPTEMBRE,
329407068,00058,32940706800058,O,2004-04-01,,,,2018-09-28T11:49:54,false,4,,189,,AV,DU 14 JUILLET 1789,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,86.90E,NAFRev2,N,5.168734,43.70516,0.88,housenumber,189 Avenue du 14 Juillet 1789 13980 Alleins,13003_0285_00189,G,189 AVENUE DU 14 JUILLET 1789,
329407068,00066,32940706800066,O,2018-10-01,,,,2021-02-23T10:50:14,true,1,2 LOT LES ABRICOTIERS,10,,CHE,DU VABRE DE SAINTE ANNE,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,86.90E,NAFRev2,N,5.169705,43.703983,0.85,housenumber,10 chemin du vabre de saint-anne 13980 Alleins,13003_0336_00010,G,10 CHEMIN DU VABRE DE SAINT ANNE,
329419360,00014,32941936000014,O,,NN,,,2016-01-20T05:16:27,true,1,,77,,CRS,VICTOR HUGO,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,79.06,NAP,N,5.160985,43.703313,0.86,housenumber,77 Cours Victor-hugo 13980 Alleins,13003_0360_00077,G,77 COURS VICTOR HUGO,
329533277,00011,32953327700011,O,,NN,,,,true,1,,111,,RUE,DES SURIANS,13980,ALLEINS,,,13003,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,5.16322,43.702913,0.96,housenumber,111 Rue des Surians 13980 Alleins,13003_0320_00111,G,111 RUE DES SURIANS,