siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017341629,00040,01734162900040,O,1996-07-16,NN,,,2008-11-07T00:16:05,true,3,,,,RUE,DU 21 JUILLET 1944,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.8C,NAFRev1,O,5.657052,46.320802,0.95,street,Rue du 21 Juillet 1944 01590 Dortan,01148_0052,G,RUE DU 21 JUILLET 1944,
210101481,00013,21010148100013,O,1983-03-01,12,2020,,2022-08-29T09:05:37,true,4,,,,PL,DE L'HOTEL DE VILLE,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.659955,46.318571,0.9,street,Place de l’Hotel de Ville 01590 Dortan,01148_0050,G,PLACE DE L HOTEL DE VILLE,
210101481,00021,21010148100021,O,1983-12-21,11,2020,,2022-08-29T09:05:37,false,3,,2,,RUE,DES ECOLES,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.658575,46.319265,0.82,street,Rue des Ecoles 01590 Dortan,01148_0038,G,RUE DES ECOLES,
210101481,00039,21010148100039,O,1983-12-21,02,2020,,2022-08-29T09:05:37,false,3,,,,,,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
210101481,00047,21010148100047,O,1996-01-01,NN,,,2019-07-15T13:41:02,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.659955,46.318571,0.9,street,Place de l’Hotel de Ville 01590 Dortan,01148_0050,G,PLACE DE L HOTEL DE VILLE,
210101481,00054,21010148100054,O,1994-12-25,NN,,,2019-04-26T15:00:12,false,3,MAIRIE,,,PL,DE L'HOTEL  DE VILLE,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.659955,46.318571,0.9,street,Place de l’Hotel de Ville 01590 Dortan,01148_0050,G,PLACE DE L HOTEL DE VILLE,
210101481,00062,21010148100062,O,2001-10-01,NN,,,2008-01-04T18:23:19,false,3,MAIRIE,,,PL,HOTEL DE VILLE,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION BAR,,,,68.20A,NAFRev2,N,5.659955,46.318571,0.89,street,Place de l’Hotel de Ville 01590 Dortan,01148_0050,G,PLACE DE L HOTEL DE VILLE,
210101481,00070,21010148100070,O,2009-06-16,,,,2021-02-23T10:31:03,false,1,MAIRIE,,,PL,DE L'HOTEL DE VILLE,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,2009-06-16,A,CHAUFFERIE,,,,35.30Z,NAFRev2,N,5.659955,46.318571,0.9,street,Place de l’Hotel de Ville 01590 Dortan,01148_0050,G,PLACE DE L HOTEL DE VILLE,
260103718,00011,26010371800011,O,1987-01-01,NN,,,2009-06-16T14:47:34,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,5.659955,46.318571,0.9,street,Place de l’Hotel de Ville 01590 Dortan,01148_0050,G,PLACE DE L HOTEL DE VILLE,
270101892,00015,27010189200015,O,,,,,,true,1,,,,PL,HOTEL DE VILLE,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.659955,46.318571,0.89,street,Place de l’Hotel de Ville 01590 Dortan,01148_0050,G,PLACE DE L HOTEL DE VILLE,
290100791,00018,29010079100018,O,1961-09-22,NN,,,,true,3,,,,,MAIRIE,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300000437,00016,30000043700016,O,,NN,,,,true,1,,,,AV,BELLEVUE,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.14,NAP,N,5.656468,46.314607,0.72,street,Rue Bellevue 01590 Dortan,01148_0010,G,RUE BELLEVUE,
300339264,00032,30033926400032,O,1994-07-02,NN,,,2008-11-07T00:16:41,true,4,ZONE INDUSTRIELLE,,,,LE LIOUX,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,92.3A,NAFRev1,O,5.662994,46.323537,0.63,street,Rue du Lioux 01590 Dortan,01148_0058,G,RUE DU LIOUX,
300428224,00012,30042822400012,O,1973-01-01,NN,,,2017-04-24T11:14:10,false,6,,12,,RUE,DE LA LECHERE,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,22.29B,NAFRev2,N,5.656746,46.315607,0.95,housenumber,12 Rue de la Lechere 01590 Dortan,01148_0056_00012,G,12 RUE DE LA LECHERE,
300435336,00015,30043533600015,O,,,,,,true,1,,,,AV,BELLEVUE,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.656468,46.314607,0.72,street,Rue Bellevue 01590 Dortan,01148_0010,G,RUE BELLEVUE,
302044326,00031,30204432600031,O,,NN,,,,true,1,,,,,CHATEAU DE DORTAN,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,,F,,,,,34.06,NAP,N,5.646074,46.341394,0.64,street,Route du Pont de Chancia 01590 Dortan,01148_0087,G,ROUTE DU PONT DE CHANCIA,
302720610,00013,30272061000013,O,,NN,,,,true,1,,,,,,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,,,0,,,,,,
302720628,00015,30272062800015,O,,,,,,true,1,,,,LD,UFFEL,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.647401,46.33402,0.95,street,Uffel 01590 Dortan,01148_e7pw6p,G,UFFEL,
302720644,00012,30272064400012,O,1900-01-01,NN,,,2022-10-11T04:18:36,true,4,,,,,LA CITE,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,2022-07-06,F,,,,,68.20B,NAFRev2,N,5.659504,46.321771,0.96,street,La Cite 01590 Dortan,01148_998hho,G,LA CITE,
303891998,00013,30389199800013,O,,NN,,,,true,1,,,,,HAMEAU DE VOUAIS,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.1A,NAF1993,N,5.659083,46.313169,0.56,street,Chemin de Vouais 01590 Dortan,01148_0100,G,CHEMIN DE VOUAIS,
304368657,00033,30436865700033,O,1990-01-01,NN,,,2006-10-27T00:03:44,true,4,,,,RTE,DE THOIRETTE,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,33.4A,NAFRev1,O,5.646074,46.341394,0.33,street,Route du Pont de Chancia 01590 Dortan,01148_0087,G,ROUTE DU PONT DE CHANCIA,
304867146,00017,30486714600017,O,,,,,,true,1,,,,RUE,DE L ECHERE,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,36.5Z,NAF1993,N,5.65698,46.315403,0.78,street,Rue de la Lechere 01590 Dortan,01148_0056,G,RUE DE LA LECHERE,
305322893,00010,30532289300010,O,1976-01-01,NN,,,,true,4,,,,,,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,2003-09-04,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
305617326,00015,30561732600015,O,,,,,,true,1,,69,,CITE,PROVISOIRE,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,62.11,NAP,N,5.660194,46.321667,0.41,housenumber,69 La Cite 01590 Dortan,01148_998hho_00069,G,69 LA CITE,
305913931,00013,30591393100013,O,,NN,,,,true,1,,,,,,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
308752567,00021,30875256700021,O,2018-12-10,,,,2020-01-07T04:00:19,true,1,,3,,,VOUAIS,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,,68.20B,NAFRev2,N,5.655863,46.306457,0.95,housenumber,3 Vouais 01590 Dortan,01148_nzgrx5_00003,G,3 VOUAIS,
308908235,00010,30890823500010,O,,,,,,true,1,,,,,QUARTIER ALLARISSE,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.05,NAP,N,5.6544,46.319351,0.51,street,Rue de l’Allarisse 01590 Dortan,01148_0002,G,RUE DE L ALLARISSE,
309142867,00014,30914286700014,O,1977-01-01,NN,,,2008-11-07T00:23:53,false,4,LE FAUBOURG,11,,RUE,DU BOULODROME,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,2001-09-14,F,,,,,25.2H,NAF1993,O,5.657289,46.322095,0.95,housenumber,11 Rue du Boulodrome 01590 Dortan,01148_0017_00011,G,11 RUE DU BOULODROME,
309346492,00031,30934649200031,O,2009-03-01,,,,2021-07-16T08:57:51,true,2,,7,,,MAISSIAT D'EN BAS,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,82.99Z,NAFRev2,N,5.647092,46.315456,0.95,housenumber,7 Maissiat d’En Bas 01590 Dortan,01148_b072_00007,G,7 MAISSIAT D EN BAS,
309397008,00017,30939700800017,O,,NN,,,,true,1,,,,RUE,DU PARC,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,55.71,NAP,N,5.659204,46.316231,0.95,street,Rue du Parc 01590 Dortan,01148_0080,G,RUE DU PARC,
309518553,00040,30951855300040,O,1982-01-01,NN,,,2008-11-07T00:24:20,true,4,ZONE INDUSTRIELLE,2,,RUE,DU LIOUX,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,25.2G,NAFRev1,O,5.661653,46.32336,0.95,housenumber,2 Rue du Lioux 01590 Dortan,01148_0058_00002,G,2 RUE DU LIOUX,
309836104,00013,30983610400013,O,1900-01-01,,,,,false,4,,,,PL,DE L HOTEL DE VILLE,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,85.1E,NAF1993,N,5.659955,46.318571,0.9,street,Place de l’Hotel de Ville 01590 Dortan,01148_0050,G,PLACE DE L HOTEL DE VILLE,
309881399,00013,30988139900013,O,,,,,,true,1,,,,RUE,DU PARC,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.659204,46.316231,0.95,street,Rue du Parc 01590 Dortan,01148_0080,G,RUE DU PARC,
310129838,00010,31012983800010,O,,NN,,,,true,1,,,,RUE,DU PARC,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,,F,,,,,34.03,NAP,N,5.659204,46.316231,0.95,street,Rue du Parc 01590 Dortan,01148_0080,G,RUE DU PARC,
310691092,00012,31069109200012,O,,,,,,true,1,,,,CHE,DES ALOUETTES,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,1997-11-14,F,,,,,74.1G,NAF1993,N,5.652833,46.318783,0.84,street,Chemin des Alouettes 01590 Dortan,01148_zszsuq,G,CHEMIN DES ALOUETTES,
310785225,00031,31078522500031,O,1990-03-31,02,2020,2229BZ,2022-08-29T09:13:30,true,4,BP 33,,,,ZONE INDUSTRIELLE,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29B,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
311087159,00019,31108715900019,O,1975-01-01,NN,,,2008-11-07T00:26:01,true,5,,,,PL,DE L HOTEL DE VILLE,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,2006-02-10,F,,,,,70.2C,NAFRev1,N,5.659955,46.318571,0.9,street,Place de l’Hotel de Ville 01590 Dortan,01148_0050,G,PLACE DE L HOTEL DE VILLE,
311573042,00026,31157304200026,O,,,,,,true,1,,,,,UFFEL,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,1989-10-12,F,,,,,55.40,NAP,N,5.647401,46.33402,0.95,street,Uffel 01590 Dortan,01148_e7pw6p,G,UFFEL,
311764211,00026,31176421100026,O,,NN,,,,true,1,,,,RTE,DE THOIRETTE,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,1995-07-21,F,,,,,20.5A,NAF1993,O,5.646074,46.341394,0.33,street,Route du Pont de Chancia 01590 Dortan,01148_0087,G,ROUTE DU PONT DE CHANCIA,
311811301,00010,31181130100010,O,1977-01-01,NN,,,2014-07-08T00:15:56,true,5,,,,,ZI DU LIOUX,01590,DORTAN,,BP 7,01148,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,25.73A,NAFRev2,O,,,0,,,,,,
312056393,00019,31205639300019,O,1964-01-01,NN,,,2008-11-07T00:27:06,false,4,,,,,ILOT DU PARC,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,29.5N,NAF1993,O,5.659204,46.316231,0.59,street,Rue du Parc 01590 Dortan,01148_0080,G,RUE DU PARC,
312165145,00037,31216514500037,O,,NN,,,,true,1,,,,,80 CITE,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,25.2H,NAF1993,O,5.660241,46.32153,0.83,housenumber,80 La Cite 01590 Dortan,01148_998hho_00080,G,80 LA CITE,
312548100,00022,31254810000022,O,1991-01-02,NN,,,2008-01-04T20:16:14,true,3,,,,RTE,DE ST CLAUDE,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.661177,46.319719,0.67,street,Rue de Saint Claude 01590 Dortan,01148_0095,G,RUE DE SAINT CLAUDE,
312769789,00024,31276978900024,O,,NN,,,,true,1,,,,RUE,DE LA BIENNE,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,64.49,NAP,N,5.661859,46.321189,0.95,street,Rue de la Bienne 01590 Dortan,01148_0015,G,RUE DE LA BIENNE,
312870181,00012,31287018100012,O,,,,,,true,1,,,,,HLM 06 LA CITE,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
313426868,00011,31342686800011,O,,,,,,true,1,,,,RTE,D OYONNAX HLM NR 3,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,87.03,NAP,N,,,0,,,,,,
313782468,00018,31378246800018,O,1900-01-01,NN,,,2006-12-15T00:18:08,false,4,,,,PL,DU COMMERCE,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,25.2G,NAF1993,N,5.658486,46.315846,0.35,street,Rue du Colonel Romans Petit 01590 Dortan,01148_0032,G,RUE DU COLONEL ROMANS PETIT,
314294596,00031,31429459600031,O,,NN,,,,true,1,,,,LOT,L'ALLARISSE,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,5.6544,46.319351,0.71,street,Rue de l’Allarisse 01590 Dortan,01148_0002,G,RUE DE L ALLARISSE,
315012682,00011,31501268200011,O,,,,,,true,1,,,,AV,BELLEVUE,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,53.04,NAP,N,5.656468,46.314607,0.72,street,Rue Bellevue 01590 Dortan,01148_0010,G,RUE BELLEVUE,
315786293,00029,31578629300029,O,1984-09-28,NN,,,2008-11-07T00:31:16,true,3,,,,RTE,DE THOIRETTE,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3F,NAFRev1,N,5.646074,46.341394,0.33,street,Route du Pont de Chancia 01590 Dortan,01148_0087,G,ROUTE DU PONT DE CHANCIA,
316296045,00016,31629604500016,O,1964-01-01,NN,,,,true,1,,,,,,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316590835,00013,31659083500013,O,,,,,,true,1,,,,RUE,BELLEVUE,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.60,NAP,N,5.656468,46.314607,0.95,street,Rue Bellevue 01590 Dortan,01148_0010,G,RUE BELLEVUE,
316623727,00013,31662372700013,O,,NN,,,,true,1,,2,,,HLM,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,1987-11-07,F,,,,,55.60,NAP,N,3.9425586,43.6568263,0.88,poi.parking,Parking des HLM Le Crès,https://osm.org/way/394410526,G,,
317613107,00018,31761310700018,O,1979-01-01,NN,,,2022-07-25T11:33:23,true,4,,,,RTE,DE THOIRETTE,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,2022-04-25,F,,,,,68.20B,NAFRev2,N,5.646074,46.341394,0.33,street,Route du Pont de Chancia 01590 Dortan,01148_0087,G,ROUTE DU PONT DE CHANCIA,
317682664,00030,31768266400030,O,,,,,,true,1,,,,,UFFEL,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,1992-12-11,F,,,,,51.6A,NAF1993,N,5.647401,46.33402,0.95,street,Uffel 01590 Dortan,01148_e7pw6p,G,UFFEL,
317747988,00010,31774798800010,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,1996-07-16,F,,,,,15.8C,NAF1993,O,5.659955,46.318571,0.9,street,Place de l’Hotel de Ville 01590 Dortan,01148_0050,G,PLACE DE L HOTEL DE VILLE,
318152394,00017,31815239400017,O,,NN,,,,true,1,,,,,BONAZ,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.63263,46.302552,0.95,street,Bonaz 01590 Dortan,01148_69zuob,G,BONAZ,
318724796,00012,31872479600012,O,,,,,,true,1,,,,,,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,1990-06-22,F,,,,,53.05,NAP,N,,,0,,,,,,
318758968,00016,31875896800016,O,1980-01-01,NN,,,2021-12-07T03:54:56,true,4,,,,,ZONE INDUSTRIELLE,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,2021-09-03,F,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
318851946,00018,31885194600018,O,,,,,,true,1,,,,,,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
319022422,00020,31902242200020,O,,NN,,,,true,1,,1,,RUE,DU MONUMENT,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,5.659168,46.31929,0.95,housenumber,1 Rue du Monument 01590 Dortan,01148_0066_00001,G,1 RUE DU MONUMENT,
319189627,00015,31918962700015,O,,NN,,,,true,1,,,,,UFFEL,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,34.03,NAP,N,5.647401,46.33402,0.95,street,Uffel 01590 Dortan,01148_e7pw6p,G,UFFEL,
319775730,00041,31977573000041,O,1996-06-05,NN,,,2011-03-18T19:49:23,true,4,,,,RTE,DE BONAZ,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,2008-02-22,F,,,,,47.81Z,NAFRev2,N,5.63263,46.302552,0.5,street,Bonaz 01590 Dortan,01148_69zuob,G,BONAZ,
320144447,00010,32014444700010,O,,,,,,true,1,,,,RTE,DE ST CLAUDE,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,5.661177,46.319719,0.67,street,Rue de Saint Claude 01590 Dortan,01148_0095,G,RUE DE SAINT CLAUDE,
320191125,00014,32019112500014,O,,NN,,,,true,1,,7,,RUE,L'ALLARISSE,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,77.07,NAP,N,5.654907,46.318339,0.94,housenumber,7 Rue de l’Allarisse 01590 Dortan,01148_0002_00007,G,7 RUE DE L ALLARISSE,
320506652,00025,32050665200025,O,1989-10-03,NN,,9602AA,2015-03-18T01:00:26,true,6,,8,,RUE,COLONEL ROMANS PETIT,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.02A,NAFRev2,N,5.659051,46.317944,0.92,housenumber,8 Rue du Colonel Romans Petit 01590 Dortan,01148_0032_00008,G,8 RUE DU COLONEL ROMANS PETIT,
320940141,00023,32094014100023,O,1989-02-01,NN,,,2012-03-10T12:36:27,true,6,ZONE INDUSTRIELLE,,,,ZONE ARTISANALE,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,2012-01-13,F,,,,,10.71C,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
321068330,00026,32106833000026,O,1989-11-20,NN,,,2008-11-07T00:37:11,true,4,,,,,UFFEL,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,2005-09-09,F,,,,,28.5D,NAFRev1,O,5.647401,46.33402,0.95,street,Uffel 01590 Dortan,01148_e7pw6p,G,UFFEL,
321327389,00011,32132738900011,O,,,,,,true,1,,,,RTE,D'OYONNAX,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,5.630643,46.301674,0.3,street,Route d’Emondeau 01590 Dortan,01148_0041,G,ROUTE D EMONDEAU,
321434599,00023,32143459900023,O,2009-08-31,,,,2021-02-23T10:45:13,true,1,SENISSIAT,5,,RUE,DU CHAMP MONTANT,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,2009-08-31,A,,,,,68.20B,NAFRev2,N,5.645073,46.306678,0.95,housenumber,5 Rue du Champ Montant 01590 Dortan,01148_0025_00005,G,5 RUE DU CHAMP MONTANT,
321784746,00018,32178474600018,O,1900-01-01,,,,2014-11-12T08:40:59,false,3,,,,RUE,DU COLONEL ROMAN PETIT,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,5.658486,46.315846,0.91,street,Rue du Colonel Romans Petit 01590 Dortan,01148_0032,G,RUE DU COLONEL ROMANS PETIT,
322134529,00013,32213452900013,O,1981-07-02,NN,,,2008-01-04T18:33:00,true,3,,,,,CITE 37,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.659504,46.321771,0.58,street,La Cite 01590 Dortan,01148_998hho,G,LA CITE,
322316456,00068,32231645600068,O,2010-09-01,,,,2021-02-23T10:45:55,true,5,,3,,RUE,DE LA LECHERE,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,96.09Z,NAFRev2,N,5.658186,46.31444,0.95,housenumber,3 Rue de la Lechere 01590 Dortan,01148_0056_00003,G,3 RUE DE LA LECHERE,
322526385,00057,32252638500057,O,1992-09-30,NN,,,2009-02-03T04:42:47,false,4,RUE DE THOINETTE,,,PL,DE L HOTEL DE VILLE,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,2008-12-31,F,MAYET FLEURS,,,,46.22Z,NAFRev2,N,5.659955,46.318571,0.9,street,Place de l’Hotel de Ville 01590 Dortan,01148_0050,G,PLACE DE L HOTEL DE VILLE,
322632332,00019,32263233200019,O,,NN,,,,true,1,,,,RTE,D'OYONNAX,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.630643,46.301674,0.3,street,Route d’Emondeau 01590 Dortan,01148_0041,G,ROUTE D EMONDEAU,
323256107,00018,32325610700018,O,,,,,,true,1,,,,RTE,D'OYONNAX,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,5.630643,46.301674,0.3,street,Route d’Emondeau 01590 Dortan,01148_0041,G,ROUTE D EMONDEAU,
323402719,00013,32340271900013,O,1982-01-01,NN,,,2006-11-25T09:54:30,true,3,,,,AV,BELLEVUE,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2L,NAFRev1,N,5.656468,46.314607,0.72,street,Rue Bellevue 01590 Dortan,01148_0010,G,RUE BELLEVUE,
323460147,00016,32346014700016,O,,NN,,,,true,1,,,,,UFFEL,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,,F,,,,,53.05,NAP,N,5.647401,46.33402,0.95,street,Uffel 01590 Dortan,01148_e7pw6p,G,UFFEL,
323613950,00027,32361395000027,O,2015-12-17,,,5610CQ,2021-02-23T10:46:58,true,1,,19,,RTE,DU PONT DE CHANCIA,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,2015-12-17,A,GOUT ET COULEURS 01,,,,56.21Z,NAFRev2,N,5.645331,46.342467,0.89,housenumber,19 Route du Pont de Chancia 01590 Dortan,01148_0087_00019,G,19 ROUTE DU PONT DE CHANCIA,
324283092,00017,32428309200017,O,,,,,,true,1,,,,PL,DE L EGLISE,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,5.660169,46.319377,0.82,street,Place de l’Eglise 01590 Dortan,01148_0040,G,PLACE DE L EGLISE,
324358324,00014,32435832400014,O,,,,,,true,1,,42,,,CITE,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.659221,46.321128,0.83,housenumber,42 La Cite 01590 Dortan,01148_998hho_00042,G,42 LA CITE,
324502459,00039,32450245900039,O,,NN,,,2009-02-04T00:28:47,true,1,,,,,HLM NÂ°6,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
324818442,00026,32481844200026,O,,,,,,true,1,,,,RUE,D OYONNAX,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,5.659968,46.320284,0.42,street,Rue de Biennant 01590 Dortan,01148_0016,G,RUE DE BIENNANT,
324874262,00011,32487426200011,O,,,,,,true,1,,,,RTE,DE LA GARE,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,5.65698,46.315403,0.52,street,Rue de la Lechere 01590 Dortan,01148_0056,G,RUE DE LA LECHERE,
324884972,00013,32488497200013,O,,,,,,true,1,,,,CHE,DES ALOUETTES,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,5.652833,46.318783,0.84,street,Chemin des Alouettes 01590 Dortan,01148_zszsuq,G,CHEMIN DES ALOUETTES,
324988807,00016,32498880700016,O,1982-06-05,NN,,,2012-05-05T01:45:51,false,5,,,,PL,DE L'HOTEL DE VILLE,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,56.30Z,NAFRev2,O,5.659955,46.318571,0.9,street,Place de l’Hotel de Ville 01590 Dortan,01148_0050,G,PLACE DE L HOTEL DE VILLE,
325329399,00019,32532939900019,O,1982-09-03,NN,,,,true,4,,,,RUE,DU PARC,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,1992-06-02,F,,,,,92.6A,NAF1993,N,5.659204,46.316231,0.95,street,Rue du Parc 01590 Dortan,01148_0080,G,RUE DU PARC,
325509446,00028,32550944600028,O,1988-06-18,,,,2017-03-24T08:43:17,false,8,,5,,RUE,DES MOLARETS,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,5.651418,46.316957,0.95,housenumber,5 Rue des Molarets 01590 Dortan,01148_0065_00005,G,5 RUE DES MOLARETS,
325611754,00012,32561175400012,O,1982-10-01,NN,,,,true,4,,,,,LALARISSE,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,1991-03-25,F,,,,,06.01,NAP,N,5.6544,46.319351,0.66,street,Rue de l’Allarisse 01590 Dortan,01148_0002,G,RUE DE L ALLARISSE,
325654077,00016,32565407700016,O,,NN,,,,true,1,,,,CHE,DES ALOUETTES,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.03,NAP,N,5.652833,46.318783,0.84,street,Chemin des Alouettes 01590 Dortan,01148_zszsuq,G,CHEMIN DES ALOUETTES,
325865855,00010,32586585500010,O,1982-04-01,,,,,true,4,,,,LD,BONAZ,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.3F,NAF1993,N,5.63263,46.302552,0.95,street,Bonaz 01590 Dortan,01148_69zuob,G,BONAZ,
326038015,00011,32603801500011,O,,,,,,true,1,,,,,AU BOURG,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.657403,46.322127,0.42,street,Rue du Boulodrome 01590 Dortan,01148_0017,G,RUE DU BOULODROME,
326100260,00016,32610026000016,O,1983-01-01,02,2020,1629ZA,2022-08-29T09:19:09,true,4,,,,RUE,DES CASCADES,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,O,5.657567,46.319345,0.95,street,Rue des Cascades 01590 Dortan,01148_0020,G,RUE DES CASCADES,
326379112,00013,32637911200013,O,1983-01-01,NN,,,,true,3,,,,RTE,D OYONNAX,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,53.05,NAP,N,5.630643,46.301674,0.3,street,Route d’Emondeau 01590 Dortan,01148_0041,G,ROUTE D EMONDEAU,
327361457,00044,32736145700044,O,,NN,,,,true,1,,,,RTE,,01590,DORTAN,,,01148,,,,,,,,,,,,,,,,,,,1989-04-14,F,,,,,53.05,NAP,N,5.653344,46.31708,0.4,street,Route de Maissiat 01590 Dortan,01148_0061,G,ROUTE DE MAISSIAT,