siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218800738,00013,21880073800013,O,1983-03-01,02,2020,,2022-08-29T09:09:21,true,3,,,,,,88130,BRANTIGNY,,,88073,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218800738,00021,21880073800021,O,1983-12-21,01,2020,,2022-08-29T09:09:21,false,4,,11,,RUE,ABBE GOURDOT,88130,BRANTIGNY,,,88073,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.276722,48.34319,0.88,housenumber,11 Rue de l’Abbe Claude Gourdot 88130 Brantigny,88073_0001_00011,G,11 RUE DE L ABBE CLAUDE GOURDOT,
268801859,00011,26880185900011,O,1992-01-01,NN,,,2017-08-06T14:20:02,true,4,MAIRIE,,,,,88130,BRANTIGNY,,,88073,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298802869,00016,29880286900016,O,1998-04-10,NN,,,2008-01-04T19:08:14,true,3,MAIRIE,,,,,88130,BRANTIGNY,,,88073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
315519496,00022,31551949600022,O,1981-12-15,NN,,,2008-11-07T00:30:58,true,4,,1,,IMP,DU RUISSELET,88130,BRANTIGNY,,,88073,,,,,,,,,,,,,,,,,,,2006-07-10,F,,,,,45.2J,NAFRev1,N,6.277531,48.343097,0.83,housenumber,1 Impasse du Ruisselet 88130 Brantigny,88073_0005_00001,G,1 IMPASSE DU RUISSELET,
332995638,00043,33299563800043,O,2006-04-02,,,,2012-11-09T00:29:41,true,4,,1,B,RUE,COTE DU PARADIS,88130,BRANTIGNY,,,88073,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,43.32A,NAFRev2,N,6.275621,48.345403,0.71,housenumber,1bis Cote du Paradis 88130 Brantigny,88073_0004_00001_bis,G,1BIS COTE DU PARADIS,
342770369,00011,34277036900011,O,,,,,,true,1,,4,,RUE,ABBE CLAUDE COURDOT,88130,BRANTIGNY,,,88073,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,55.71,NAP,N,6.274697,48.344275,0.83,housenumber,4 Rue de l’Abbe Claude Gourdot 88130 Brantigny,88073_0001_00004,G,4 RUE DE L ABBE CLAUDE GOURDOT,
345004246,00012,34500424600012,O,,NN,,,,true,1,,3,,RUE,DU MOULIN,88130,BRANTIGNY,,,88073,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4D,NAF1993,N,6.277459,48.342708,0.94,housenumber,3 Rue du Moulin 88130 Brantigny,88073_0003_00003,G,3 RUE DU MOULIN,
380845032,00016,38084503200016,O,,NN,,,,true,1,,4,,RUE,ABBE CLAUDE COURDOT,88130,BRANTIGNY,,,88073,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,28.1A,NAF1993,O,6.274697,48.344275,0.83,housenumber,4 Rue de l’Abbe Claude Gourdot 88130 Brantigny,88073_0001_00004,G,4 RUE DE L ABBE CLAUDE GOURDOT,
381920974,00023,38192097400023,O,2006-08-01,NN,,,2014-07-08T01:06:24,false,5,,12,,RUE,DU MOULIN,88130,BRANTIGNY,,,88073,,,,,,,,,,,,,,,,,,,2013-07-22,F,UP DECO,,,,43.34Z,NAFRev2,N,6.278331,48.343099,0.94,housenumber,12 Rue du Moulin 88130 Brantigny,88073_0003_00012,G,12 RUE DU MOULIN,
382666022,00027,38266602200027,O,2001-06-29,NN,,,2008-01-04T22:13:09,true,3,,4,,LOT,CHANOT,88130,BRANTIGNY,,,88073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.277574,48.340628,0.85,housenumber,4 Lotissement le Chanot 88130 Brantigny,88073_hikz8s_00004,G,4 LOTISSEMENT LE CHANOT,
391298288,00013,39129828800013,O,1992-01-01,NN,,,,true,1,,,,,,88130,BRANTIGNY,,,88073,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393919808,00047,39391980800047,O,1997-10-02,NN,,,2017-12-10T14:44:56,true,4,,8,,,LE CHANOT,88130,BRANTIGNY,,,88073,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.11Z,NAFRev2,N,6.277886,48.34021,0.94,housenumber,8 Le Chanot 88130 Brantigny,88073_r4y24i_00008,G,8 LE CHANOT,
394530968,00020,39453096800020,O,2023-03-15,,,,2023-06-29T08:13:47,false,1,,4,,,COTE DU PARADIS,88130,BRANTIGNY,,,88073,,,,,,,,,,,,,,,,,,,2023-03-15,A,,,,,35.11Z,NAFRev2,N,6.274789,48.344798,0.94,housenumber,4 Cote du Paradis 88130 Brantigny,88073_0004_00004,G,4 COTE DU PARADIS,
407666916,00017,40766691600017,O,1995-02-11,NN,,,2008-01-04T20:57:59,true,3,CHEZ BENOIT JEAN,19,,RUE,GOURDOT,88130,BRANTIGNY,,,88073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.277124,48.342705,0.92,housenumber,19 Rue de l’Abbe Claude Gourdot 88130 Brantigny,88073_0001_00019,G,19 RUE DE L ABBE CLAUDE GOURDOT,
414706416,00024,41470641600024,O,1997-10-01,NN,,,,false,4,,,,,,88130,BRANTIGNY,,,88073,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
441262821,00040,44126282100040,O,2011-06-28,,,,2021-10-15T11:32:15,false,2,,27,,RUE,GOURDOT,88130,BRANTIGNY,,,88073,,,,,,,,,,,,,,,,,,,2021-10-06,F,,,,,90.03B,NAFRev2,N,6.277447,48.342018,0.92,housenumber,27 Rue de l’Abbe Claude Gourdot 88130 Brantigny,88073_0001_00027,G,27 RUE DE L ABBE CLAUDE GOURDOT,
448750604,00010,44875060400010,O,2003-04-26,NN,,,2008-01-04T23:28:40,true,3,MR EURY BERTRAND,2,,RUE,DU MOULIN,88130,BRANTIGNY,,,88073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.277943,48.342846,0.94,housenumber,2 Rue du Moulin 88130 Brantigny,88073_0003_00002,G,2 RUE DU MOULIN,
449644830,00019,44964483000019,O,2003-08-04,NN,,,2014-07-08T02:39:05,false,4,,6,,CHE,DES CARELLES,88130,BRANTIGNY,,,88073,,,,,,,,,,,,,,,,,,,2013-02-18,F,,,,,43.32B,NAFRev2,N,6.273059,48.34417,0.83,housenumber,6 Chemin des Carelles 88130 Brantigny,88073_0010_00006,G,6 CHEMIN DES CARELLES,
449644830,00027,44964483000027,O,2013-02-18,NN,,,2020-08-25T10:14:00,true,5,,1,,IMP,DES CHENEVIERES,88130,BRANTIGNY,,,88073,,,,,,,,,,,,,,,,,,,2018-12-12,F,METO-CONSTRUCTIONS,,,METO-CONSTRUCTIONS,43.32B,NAFRev2,N,6.275147,48.343711,0.85,housenumber,1 Impasse des Chenevieres 88130 Brantigny,88073_0011_00001,G,1 IMPASSE DES CHENEVIERES,
481101947,00010,48110194700010,O,2005-03-15,,,,2007-07-17T16:11:33,false,2,,9,,,COTE DU PARADIS,88130,BRANTIGNY,,,88073,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,01.4B,NAFRev1,N,6.2747,48.344575,0.94,housenumber,9 Cote du Paradis 88130 Brantigny,88073_0004_00009,G,9 COTE DU PARADIS,
481278331,00014,48127833100014,O,2005-03-14,NN,,,2019-06-24T13:17:08,false,3,,9,,RUE,DE LA SOURCE,88130,BRANTIGNY,,,88073,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,46.69B,NAFRev2,O,6.275609,48.341928,0.94,housenumber,9 Rue de la Source 88130 Brantigny,88073_0007_00009,G,9 RUE DE LA SOURCE,
481278331,00022,48127833100022,O,2017-04-01,02,2020,,2022-08-29T09:14:42,true,1,,11,,RUE,DE LA SOURCE,88130,BRANTIGNY,,,88073,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,46.69B,NAFRev2,O,6.275167,48.341736,0.94,housenumber,11 Rue de la Source 88130 Brantigny,88073_0007_00011,G,11 RUE DE LA SOURCE,
482863537,00023,48286353700023,O,2019-10-01,,,,2021-02-23T13:47:15,true,1,,10,,RUE,LES COIGNOTS,88130,BRANTIGNY,,,88073,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20B,NAFRev2,N,6.278023,48.343582,0.73,housenumber,10 Les Coignots 88130 Brantigny,88073_9r49qa_00010,G,10 LES COIGNOTS,
489503581,00014,48950358100014,O,2006-04-02,,,,2008-11-08T03:02:02,false,3,,1,B,RUE,COTE DU PARADIS,88130,BRANTIGNY,,,88073,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,6.275621,48.345403,0.71,housenumber,1bis Cote du Paradis 88130 Brantigny,88073_0004_00001_bis,G,1BIS COTE DU PARADIS,
489503581,00022,48950358100022,O,2007-10-22,,,,2021-02-23T13:54:44,true,1,,5,,RUE,COTE DU PARADIS,88130,BRANTIGNY,,,88073,,,,,,,,,,,,,,,,,,,2007-10-22,A,,,,,68.31Z,NAFRev2,N,6.275329,48.345149,0.75,housenumber,5 Cote du Paradis 88130 Brantigny,88073_0004_00005,G,5 COTE DU PARADIS,
490280344,00030,49028034400030,O,2016-11-07,,,,2018-05-07T13:56:14,false,2,,17,,RUE,ABBE CLAUDE GOURDOT,88130,BRANTIGNY,,,88073,,,,,,,,,,,,,,,,,,,2017-09-02,F,,,,,86.90F,NAFRev2,N,6.27704,48.342757,0.91,housenumber,17 Rue de l’Abbe Claude Gourdot 88130 Brantigny,88073_0001_00017,G,17 RUE DE L ABBE CLAUDE GOURDOT,
491083002,00015,49108300200015,O,2006-07-01,,,,2008-11-08T03:05:12,false,1,,1,,IMP,DES CHENEVIERES,88130,BRANTIGNY,,,88073,,,,,,,,,,,,,,,,,,,2006-07-01,F,RS MAINTENANCE,,,,45.4D,NAFRev1,N,6.275147,48.343711,0.85,housenumber,1 Impasse des Chenevieres 88130 Brantigny,88073_0011_00001,G,1 IMPASSE DES CHENEVIERES,
497906693,00013,49790669300013,O,2007-05-04,,,,2015-04-28T08:34:39,false,5,,6,,RUE,DE LA SOURCE,88130,BRANTIGNY,,,88073,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,95.22Z,NAFRev2,N,6.275786,48.34214,0.94,housenumber,6 Rue de la Source 88130 Brantigny,88073_0007_00006,G,6 RUE DE LA SOURCE,
511090318,00011,51109031800011,P,2009-03-23,,,,2018-07-06T09:13:40,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BRANTIGNY,,[ND],88073,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-12-31,F,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
511090318,00029,51109031800029,P,2018-07-01,,,,2018-07-06T09:13:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BRANTIGNY,,[ND],88073,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-01,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
512195470,00012,51219547000012,O,2009-04-13,,,,2011-10-07T19:57:43,false,2,,12,,RUE,DU MOULIN,88130,BRANTIGNY,,,88073,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.22B,NAFRev2,N,6.278331,48.343099,0.94,housenumber,12 Rue du Moulin 88130 Brantigny,88073_0003_00012,G,12 RUE DU MOULIN,
519431886,00018,51943188600018,O,2010-01-13,,,,2012-11-10T01:40:12,true,2,,12,,RUE,ABBE CLAUDE GOURDOT,88130,BRANTIGNY,,,88073,,,,,,,,,,,,,,,,,,,2011-10-03,F,,,,,47.78B,NAFRev2,N,6.276276,48.343701,0.91,housenumber,12 Rue de l’Abbe Claude Gourdot 88130 Brantigny,88073_0001_00012,G,12 RUE DE L ABBE CLAUDE GOURDOT,
521477299,00015,52147729900015,O,2010-03-26,,,,2022-06-13T10:15:44,false,2,,27,,RUE,DE L'ABBE CLAUDE GOURDOT,88130,BRANTIGNY,,,88073,,,,,,,,,,,,,,,,,,,2021-10-06,F,,,,,58.11Z,NAFRev2,N,6.277447,48.342018,0.94,housenumber,27 Rue de l’Abbe Claude Gourdot 88130 Brantigny,88073_0001_00027,G,27 RUE DE L ABBE CLAUDE GOURDOT,
535376164,00013,53537616400013,O,2011-11-01,,,9529ZB,2021-02-23T15:57:44,true,2,,1,,RUE,DE L EGLISE,88130,BRANTIGNY,,,88073,,,,,,,,,,,,,,,,,,,2016-04-22,A,,,,,81.21Z,NAFRev2,N,6.276749,48.342405,0.94,housenumber,1 Rue de l’Église 88130 Brantigny,88073_0002_00001,G,1 RUE DE L EGLISE,
751559717,00010,75155971700010,O,2012-04-10,,,,2012-05-18T06:05:36,true,1,,27,,RUE,ABBE GOURDOT,88130,BRANTIGNY,,,88073,,,,,,,,,,,,,,,,,,,2012-04-10,A,,,,,68.20B,NAFRev2,N,6.277447,48.342018,0.88,housenumber,27 Rue de l’Abbe Claude Gourdot 88130 Brantigny,88073_0001_00027,G,27 RUE DE L ABBE CLAUDE GOURDOT,
752285973,00026,75228597300026,P,2012-07-13,,,,2012-08-30T09:04:04,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BRANTIGNY,,[ND],88073,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-07-13,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
753143999,00013,75314399900013,O,2012-08-01,,,,2015-12-17T08:34:10,true,2,,2,,RTE,DU MONUMENT DE LORRAINE,88130,BRANTIGNY,,,88073,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,85.59B,NAFRev2,N,6.287196,48.356872,0.85,housenumber,2 Rue du Monument de Lorraine 88130 Brantigny,88073_0006_00002,G,2 RUE DU MONUMENT DE LORRAINE,
789757036,00023,78975703600023,O,2023-02-17,,,,2023-03-04T13:14:11,true,1,,2,,,LES COIGNOTS,88130,BRANTIGNY,,,88073,,,,,,,,,,,,,,,,,,,2023-02-17,A,,,,SFJ,81.21Z,NAFRev2,N,6.27656,48.344637,0.94,housenumber,2 Les Coignots 88130 Brantigny,88073_9r49qa_00002,G,2 LES COIGNOTS,
791114168,00010,79111416800010,O,2013-02-01,,,,2015-06-22T08:37:17,true,2,,6,,,LES COIGNOTS,88130,BRANTIGNY,,,88073,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.91B,NAFRev2,N,6.277037,48.344214,0.94,housenumber,6 Les Coignots 88130 Brantigny,88073_9r49qa_00006,G,6 LES COIGNOTS,
794806430,00011,79480643000011,O,2013-08-08,03,2020,,2022-08-29T09:52:26,true,2,,10,,RUE,LES COIGNOTS,88130,BRANTIGNY,,,88073,,,,,,,,,,,,,,,,,,,2014-02-24,A,,,,,43.21A,NAFRev2,O,6.278023,48.343582,0.73,housenumber,10 Les Coignots 88130 Brantigny,88073_9r49qa_00010,G,10 LES COIGNOTS,
794912956,00016,79491295600016,O,2013-01-29,,,,2015-03-09T08:53:16,true,2,,8,B,RUE,LES COIGNOTS,88130,BRANTIGNY,,,88073,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.99A,NAFRev2,N,6.277774,48.34386,0.68,housenumber,8bis Les Coignots 88130 Brantigny,88073_9r49qa_00008_bis,G,8BIS LES COIGNOTS,
804149417,00011,80414941700011,O,2014-07-25,,,,2018-04-06T18:02:10,true,1,,9,,RUE,DE LA SOURCE,88130,BRANTIGNY,,,88073,,,,,,,,,,,,,,,,,,,2014-07-25,A,,,,,68.20B,NAFRev2,N,6.275609,48.341928,0.94,housenumber,9 Rue de la Source 88130 Brantigny,88073_0007_00009,G,9 RUE DE LA SOURCE,
811522507,00011,81152250700011,O,2015-05-20,,,4331ZA,2019-08-15T03:48:40,true,2,,12,,RUE,ABBE CLAUDE GOUDOT,88130,BRANTIGNY,,,88073,,,,,,,,,,,,,,,,,,,2019-08-02,F,,,,ENTREPRISE GITZHOFFER,43.31Z,NAFRev2,N,6.276276,48.343701,0.84,housenumber,12 Rue de l’Abbe Claude Gourdot 88130 Brantigny,88073_0001_00012,G,12 RUE DE L ABBE CLAUDE GOURDOT,
814307948,00012,81430794800012,O,2015-09-01,,,,2015-10-27T11:16:26,true,1,,12,,,LES COIGNOTS,88130,BRANTIGNY,,,88073,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,47.99A,NAFRev2,N,6.277381,48.3441,0.94,street,Les Coignots 88130 Brantigny,88073_9r49qa,G,LES COIGNOTS,
817425499,00016,81742549900016,O,2015-12-24,,,,2021-12-10T03:58:52,true,2,,2,B,,LES COIGNOTS,88130,BRANTIGNY,,,88073,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,CERDA BOIS,02.20Z,NAFRev2,N,6.276304,48.345784,0.83,housenumber,2bis Les Coignots 88130 Brantigny,88073_9r49qa_00002_bis,G,2BIS LES COIGNOTS,
822167359,00022,82216735900022,O,2016-12-03,,,,2018-02-06T04:09:07,true,2,,2,,,ABBE CLAUDE GOURDOT,88130,BRANTIGNY,,,88073,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.29Z,NAFRev2,N,6.2746,48.34432,0.89,housenumber,2 Rue de l’Abbe Claude Gourdot 88130 Brantigny,88073_0001_00002,G,2 RUE DE L ABBE CLAUDE GOURDOT,
827940032,00010,82794003200010,O,2017-02-23,,,,2017-02-28T09:01:09,true,1,,7,,RUE,DU MOULIN,88130,BRANTIGNY,,,88073,,,,,,,,,,,,,,,,,,,2017-02-23,A,,,,,68.20B,NAFRev2,N,6.278022,48.342963,0.94,housenumber,7 Rue du Moulin 88130 Brantigny,88073_0003_00007,G,7 RUE DU MOULIN,
830201463,00015,83020146300015,O,2017-06-02,00,2020,4334ZB,2022-08-29T10:18:54,true,3,,10,,RUE,DE LA SOURCE,88130,BRANTIGNY,,,88073,,,,,,,,,,,,,,,,,,,2020-08-19,A,,,,,43.34Z,NAFRev2,N,6.275518,48.341972,0.94,housenumber,10 Rue de la Source 88130 Brantigny,88073_0007_00010,G,10 RUE DE LA SOURCE,
834365611,00013,83436561100013,O,2017-12-21,,,,2018-01-05T04:20:44,true,1,,2,,RUE,DU MOULIN,88130,BRANTIGNY,,,88073,,,,,,,,,,,,,,,,,,,2017-12-21,A,,,,,68.20B,NAFRev2,N,6.277943,48.342846,0.94,housenumber,2 Rue du Moulin 88130 Brantigny,88073_0003_00002,G,2 RUE DU MOULIN,
837645415,00014,83764541500014,O,2018-02-20,,,,2018-02-23T08:59:04,true,1,,8,T,LOT,LE CHANOT,88130,BRANTIGNY,,,88073,,,,,,,,,,,,,,,,,,,2018-02-20,A,,,,,68.20B,NAFRev2,N,6.278194,48.340136,0.86,housenumber,8ter Lotissement le Chanot 88130 Brantigny,88073_hikz8s_00008_ter,G,8TER LOTISSEMENT LE CHANOT,
842533978,00016,84253397800016,P,2018-08-20,,,,2022-08-09T08:14:29,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BRANTIGNY,,[ND],88073,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-24,F,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
853153435,00013,85315343500013,O,2019-08-07,,,,2019-08-13T10:59:18,true,1,,8,,,LE CHANOT,88130,BRANTIGNY,,,88073,,,,,,,,,,,,,,,,,,,2019-08-07,A,,,,,96.09Z,NAFRev2,N,6.277886,48.34021,0.94,housenumber,8 Le Chanot 88130 Brantigny,88073_r4y24i_00008,G,8 LE CHANOT,
880691274,00018,88069127400018,P,2020-02-01,,,,2020-01-17T08:34:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BRANTIGNY,,[ND],88073,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-01,A,[ND],[ND],[ND],[ND],90.02Z,NAFRev2,N,,,0,,,,,,
882561913,00022,88256191300022,O,2023-02-17,,,4776ZP,2023-04-01T14:53:56,true,1,,11,,RUE,ABBE CLAUDE GOURDOT,88130,BRANTIGNY,,,88073,,,,,,,,,,,,,,,,,,,2023-02-17,A,,,,VERTE ET CURIEUSE,47.76Z,NAFRev2,N,6.276722,48.34319,0.91,housenumber,11 Rue de l’Abbe Claude Gourdot 88130 Brantigny,88073_0001_00011,G,11 RUE DE L ABBE CLAUDE GOURDOT,
887599173,00010,88759917300010,O,2020-07-30,,,,2021-09-15T03:46:05,true,2,,2,,RTE,DU MONUMENT DE LORRAINE,88130,BRANTIGNY,,,88073,,,,,,,,,,,,,,,,,,,2020-08-20,A,,,,,68.20B,NAFRev2,N,6.287196,48.356872,0.85,housenumber,2 Rue du Monument de Lorraine 88130 Brantigny,88073_0006_00002,G,2 RUE DU MONUMENT DE LORRAINE,
900268186,00013,90026818600013,O,2021-05-27,,,,2021-06-11T09:53:41,true,1,,8,T,,LOTISSEMENT LE CHANOT,88130,BRANTIGNY,,,88073,,,,,,,,,,,,,,,,,,,2021-05-27,A,,,,,68.20B,NAFRev2,N,6.278194,48.340136,0.9,housenumber,8ter Lotissement le Chanot 88130 Brantigny,88073_hikz8s_00008_ter,G,8TER LOTISSEMENT LE CHANOT,
909523326,00025,90952332600025,O,2022-01-01,,,,2022-01-25T14:07:25,false,1,,3,,RUE,DU MOULIN,88130,BRANTIGNY,,,88073,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,6.277459,48.342708,0.94,housenumber,3 Rue du Moulin 88130 Brantigny,88073_0003_00003,G,3 RUE DU MOULIN,
912982253,00011,91298225300011,O,2022-04-18,,,,2022-06-16T11:39:13,true,1,,15,,RUE,DE L'ABBE CLAUDE GOURDOT,88130,BRANTIGNY,,,88073,,,,,,,,,,,,,,,,,,,2022-04-18,A,,,,PLANETE NAVIGATION,45.32Z,NAFRev2,N,6.27692,48.342895,0.94,housenumber,15 Rue de l’Abbe Claude Gourdot 88130 Brantigny,88073_0001_00015,G,15 RUE DE L ABBE CLAUDE GOURDOT,
917641698,00019,91764169800019,O,2022-07-12,,,,2022-07-21T09:23:33,true,1,,4,,R,ABBE CLAUDE GOURDOT ,88130,BRANTIGNY,,,88073,,,,,,,,,,,,,,,,,,,2022-07-12,A,,,,,68.20A,NAFRev2,N,6.274697,48.344275,0.86,housenumber,4 Rue de l’Abbe Claude Gourdot 88130 Brantigny,88073_0001_00004,G,4 RUE DE L ABBE CLAUDE GOURDOT,
921732129,00017,92173212900017,O,2021-04-10,,,,2022-11-29T03:55:11,true,1,,25,T,RUE,DE L'ABBE CLAUDE GOURDOT,88130,BRANTIGNY,,,88073,,,,,,,,,,,,,,,,,,,2021-04-10,A,,,,,68.20A,NAFRev2,N,6.277508,48.34227,0.94,interpolation,25 Rue de l’Abbe Claude Gourdot 88130 Brantigny,,G,23 RUE DE L ABBE CLAUDE GOURDOT,
