id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-178799,2023-01-27,000001,Vente terrain à bâtir,10976.33,,,DU FOIRAIL,B062,15320,15168,Ruynes-en-Margeride,15,,,151680000E0721,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3000,3.218462,45.005171
2023-179311,2023-03-11,000001,Vente,73000,,,LE BOURG NORD,B022,15320,15168,Ruynes-en-Margeride,15,,,15168000AB0026,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.223996,45.002446
2023-179311,2023-03-11,000001,Vente,73000,,,LE BOURG NORD,B022,15320,15168,Ruynes-en-Margeride,15,,,15168000AB0166,,,,,,,,,,,,,0,,,,,P,prés,,,173,3.224191,45.002427
2023-179311,2023-03-11,000001,Vente,73000,5175,,LE BOURG NORD,B022,15320,15168,Ruynes-en-Margeride,15,,,15168000AB0215,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,192,3.224087,45.00246
2023-179345,2023-03-09,000001,Vente,84840,,,LE BOURG NORD,B022,15320,15168,Ruynes-en-Margeride,15,,,15168000AB0210,,,,,,,,,,,,,0,,,,,S,sols,,,317,3.218069,45.001549
2023-179345,2023-03-09,000001,Vente,84840,,,CROIX DE LA GARDE,B053,15320,15168,Ruynes-en-Margeride,15,,,151680000E0715,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.218058,45.00163
2023-179588,2023-03-31,000001,Vente,2000,,,LES RIVES GRANDES,B118,15320,15168,Ruynes-en-Margeride,15,,,151680000G0519,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1558,3.175793,44.978024
2023-179588,2023-03-31,000001,Vente,2000,,,SARRABIE,B128,15320,15168,Ruynes-en-Margeride,15,,,15168000ZW0049,,,,,,,,,,,,,0,,,,,L,landes,,,2710,3.18372,44.989461
2023-179605,2023-04-01,000002,Vente,3690,,,LA SAGNE,B124,15320,15168,Ruynes-en-Margeride,15,,,15168000ZS0163,,,,,,,,,,,,,0,,,,,T,terres,,,369,3.214993,45.001993
2023-179622,2023-03-30,000001,Vente,2,,,L EGLISE,B059,15320,15168,Ruynes-en-Margeride,15,,,15168000ZN0088,,,,,,,,,,,,,0,,,,,L,landes,,,180,3.226452,45.004346
2023-179622,2023-03-30,000001,Vente,2,,,COTE DU CHATEAU,B047,15320,15168,Ruynes-en-Margeride,15,,,15168000ZN0090,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.227343,45.003427
2023-179787,2023-04-05,000001,Vente,179300,6148,,LOT LES ADRETS 3,A004,15320,15168,Ruynes-en-Margeride,15,,,151680000E0749,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,924,3.215304,45.000817
2023-179789,2023-04-26,000002,Vente,20538,,,CASSOUNEYRE,B027,15320,15168,Ruynes-en-Margeride,15,,,15168000ZS0166,,,,,,,,,,,,,0,,,,,P,prés,,,1141,3.217276,44.9985
2023-179873,2023-04-26,000001,Vente,57500,,,LA SAGNE,B124,15320,15168,Ruynes-en-Margeride,15,,,15168000ZS0143,,,,,,,,,,,,,0,,,,,T,terres,,,4691,3.214764,45.001509
2023-179909,2023-05-02,000001,Vente,285000,6198,,LOT LES ADRETS 3,A004,15320,15168,Ruynes-en-Margeride,15,,,151680000E0750,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,741,3.215618,45.000923
2023-180218,2023-05-19,000001,Vente,181520,,,COMBECHALDE,B045,15320,15168,Ruynes-en-Margeride,15,,,151680000F0331,,,,,,,,,,,,,0,,,,,J,jardins,,,60,3.195318,44.996897
2023-180218,2023-05-19,000001,Vente,181520,5080,,COMBECHALDE,B045,15320,15168,Ruynes-en-Margeride,15,,,151680000F0355,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,215,3.195331,44.997468
2023-180218,2023-05-19,000001,Vente,181520,,,COMBECHALDE,B045,15320,15168,Ruynes-en-Margeride,15,,,151680000F0597,,,,,,,,,,,,,0,,,,,L,landes,,,68,3.195375,44.997378
2023-180218,2023-05-19,000001,Vente,181520,,,COMBECHALDE,B045,15320,15168,Ruynes-en-Margeride,15,,,151680000F0605,,,,,,,,,,,,,0,,,,,J,jardins,,,3,3.195403,44.997366
2023-180218,2023-05-19,000001,Vente,181520,,,COMBECHALDE,B045,15320,15168,Ruynes-en-Margeride,15,,,151680000F0607,,,,,,,,,,,,,0,,,,,J,jardins,,,2,3.195454,44.997363
2023-180285,2023-06-03,000001,Vente,7902,,,CASSOUNEYRE,B027,15320,15168,Ruynes-en-Margeride,15,,,15168000ZS0165,,,,,,,,,,,,,0,,,,,P,prés,,,439,3.217321,44.998231
2023-180346,2023-05-25,000002,Vente,3820,,,CROIX DE LA GARDE,B053,15320,15168,Ruynes-en-Margeride,15,,,151680000E0827,,,,,,,,,,,,,0,,,,,T,terres,,,191,3.217662,45.002102
2023-181458,2023-09-26,000001,Vente,18398.74,,,CROIX DE LA GARDE,B053,15320,15168,Ruynes-en-Margeride,15,,,15168000ZS0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,804,3.219092,45.003238
2023-181496,2023-09-28,000001,Vente,171640,,,LE BOURG,B021,15320,15168,Ruynes-en-Margeride,15,,,15168000AC0218,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.223427,45.002322
2023-181496,2023-09-28,000001,Vente,171640,5189,,LE BOURG,B021,15320,15168,Ruynes-en-Margeride,15,,,15168000AC0220,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,398,3.223531,45.002243
2023-181496,2023-09-28,000001,Vente,171640,5189,,LE BOURG,B021,15320,15168,Ruynes-en-Margeride,15,,,15168000AC0220,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,398,3.223531,45.002243
2023-181496,2023-09-28,000001,Vente,171640,,,LE BOURG,B021,15320,15168,Ruynes-en-Margeride,15,,,15168000AC0222,,,,,,,,,,,,,0,,,,,L,landes,,,37,3.223534,45.002351
2023-181660,2023-10-10,000001,Vente,120360,5184,,LE BOURG,B021,15320,15168,Ruynes-en-Margeride,15,,,15168000AC0145,,,1,97.56,,,,,,,,,1,2,Appartement,97,3,,,,,,3.223073,45.002183
2023-181753,2023-10-30,000001,Vente,225500,5050,,SALUS,B127,15320,15168,Ruynes-en-Margeride,15,,,15168000ZK0002,,,,,,,,,,,,,0,1,Maison,80,5,P,prés,,,2735,3.242795,44.99709
2023-181753,2023-10-30,000001,Vente,225500,5050,,SALUS,B127,15320,15168,Ruynes-en-Margeride,15,,,15168000ZK0002,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2735,3.242795,44.99709
2023-181753,2023-10-30,000001,Vente,225500,5050,,SALUS,B127,15320,15168,Ruynes-en-Margeride,15,,,15168000ZK0002,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,740,3.242795,44.99709
2023-181753,2023-10-30,000001,Vente,225500,5050,,SALUS,B127,15320,15168,Ruynes-en-Margeride,15,,,15168000ZK0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,3.242795,44.99709
2023-181907,2023-11-14,000001,Vente,107650,6134,,LA ROCHE,B120,15320,15168,Ruynes-en-Margeride,15,,,15168000ZB0024,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,1006,3.22541,45.021761
2023-181907,2023-11-14,000001,Vente,107650,,,LA ROCHE,B120,15320,15168,Ruynes-en-Margeride,15,,,15168000ZB0025,,,,,,,,,,,,,0,,,,,PA,pâtures,,,392,3.225077,45.021362
2023-181910,2023-10-31,000001,Vente,3000,,,LE BOURG,B021,15320,15168,Ruynes-en-Margeride,15,,,15168000AC0083,,,,,,,,,,,,,0,,,,,J,jardins,,,220,3.224292,44.99916
2023-182053,2023-11-21,000001,Vente,130230,6011,,CROIX DE LA GARDE,B053,15320,15168,Ruynes-en-Margeride,15,,,151680000E0515,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,815,3.21853,45.001117
2023-182057,2023-11-29,000001,Vente,15000,6160,,LE MORLE,B093,15320,15168,Ruynes-en-Margeride,15,,,15168000ZI0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,3.258204,45.006088
2023-182266,2023-12-22,000002,Vente,3000,,,LES FAJOLES,B061,15320,15168,Ruynes-en-Margeride,15,,,151680000E0829,,,,,,,,,,,,,0,,,,,T,terres,,,1482,,
2023-182323,2023-12-08,000001,Vente,23100,,,LA SAGNE,B124,15320,15168,Ruynes-en-Margeride,15,,,15168000ZS0167,,,,,,,,,,,,,0,,,,,T,terres,,,1003,3.214312,45.002011
