id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1037524,2019-01-25,000001,Vente,110095,28,,RUE DU RHIEN,0205,70250,70451,Ronchamp,70,,,704510000B0712,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,572,,
2019-1037526,2019-01-22,000001,Vente,25000,17,,RUE DE LA PLATEFORME,0185,70250,70451,Ronchamp,70,,,70451000AE0172,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,182,6.652497,47.706083
2019-1037526,2019-01-22,000001,Vente,25000,9017,B,RUE DE LA PLATEFORME,0185,70250,70451,Ronchamp,70,,,70451000AE0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,6.652168,47.706161
2019-1037701,2019-02-15,000001,Vente,110000,2,,AV PASTEUR,0175,70250,70451,Ronchamp,70,,,70451000AB0157,,,11,,6,,,,,,,,2,2,Appartement,62,3,,,,,,6.632917,47.69918
2019-1037701,2019-02-15,000001,Vente,110000,2,,AV PASTEUR,0175,70250,70451,Ronchamp,70,,,70451000AB0157,,,3,,9,,,,,,,,2,2,Appartement,52,2,,,,,,6.632917,47.69918
2019-1037701,2019-02-15,000001,Vente,110000,4,,AV PASTEUR,0175,70250,70451,Ronchamp,70,,,70451000AB0157,,,13,,8,,,,,,,,2,4,Local industriel. commercial ou assimilé,45,0,,,,,,6.632917,47.69918
2019-1037701,2019-02-15,000001,Vente,110000,4,,AV PASTEUR,0175,70250,70451,Ronchamp,70,,,70451000AB0157,,,7,,8,,,,,,,,2,2,Appartement,49,1,,,,,,6.632917,47.69918
2019-1037701,2019-02-15,000001,Vente,110000,,,LE CENTRE,B028,70250,70451,Ronchamp,70,,,70451000AB0158,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.632858,47.699202
2019-1037781,2019-03-04,000001,Vente,450,,,LES BREULEUX 2E CANTON,B027,70250,70451,Ronchamp,70,,,704510000C0241,,,,,,,,,,,,,0,,,,,P,prés,,,3205,,
2019-1037834,2019-03-12,000001,Vente,173000,13,,ALL DU CANAL,0030,70250,70451,Ronchamp,70,,,70451000AC0063,,,,,,,,,,,,,0,1,Maison,127,6,J,jardins,,,1065,6.640968,47.69994
2019-1037834,2019-03-12,000001,Vente,173000,13,,ALL DU CANAL,0030,70250,70451,Ronchamp,70,,,70451000AC0063,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,674,6.640968,47.69994
2019-1037852,2019-03-13,000001,Vente,66000,22,,PL DU 14 JUILLET,0125,70250,70451,Ronchamp,70,,,70451000AB0129,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,79,0,S,sols,,,443,6.630055,47.699092
2019-1037852,2019-03-13,000001,Vente,66000,22,,PL DU 14 JUILLET,0125,70250,70451,Ronchamp,70,,,70451000AB0129,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,443,6.630055,47.699092
2019-1037852,2019-03-13,000001,Vente,66000,,,LE CENTRE,B028,70250,70451,Ronchamp,70,,,70451000AB0273,,,,,,,,,,,,,0,,,,,S,sols,,,58,6.63002,47.699203
2019-1037852,2019-03-13,000001,Vente,66000,,,LE CENTRE,B028,70250,70451,Ronchamp,70,,,70451000AB0275,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.630181,47.6992
2019-1037926,2019-03-18,000001,Vente,50000,14,,AV PASTEUR,0175,70250,70451,Ronchamp,70,,,70451000AM0050,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,70,6.633917,47.698697
2019-1037926,2019-03-18,000001,Vente,50000,,,LE BREUIL,B024,70250,70451,Ronchamp,70,,,70451000AM0052,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.634019,47.69855
2019-1037926,2019-03-18,000001,Vente,50000,14,B,AV PASTEUR,0175,70250,70451,Ronchamp,70,,,70451000AM0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,6.634063,47.698427
2019-1037983,2019-03-20,000001,Vente,155700,13,,RUE DU CHANOIS,0045,70250,70451,Ronchamp,70,,,70451000AM0124,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,945,6.633899,47.694496
2019-1038076,2019-04-24,000001,Vente,115500,,,LE BREUIL,B024,70250,70451,Ronchamp,70,,,70451000AM0079,,,,,,,,,,,,,0,,,,,S,sols,,,60,6.632207,47.698298
2019-1038076,2019-04-24,000001,Vente,115500,25,,RUE DU TRAM,0245,70250,70451,Ronchamp,70,,,70451000AM0081,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,417,6.632088,47.698473
2019-1038082,2019-04-25,000001,Vente,95000,42,,RUE DU PLAIN,0180,70250,70451,Ronchamp,70,,,70451000AI0066,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,4020,6.650708,47.697751
2019-1038082,2019-04-25,000001,Vente,95000,42,,RUE DU PLAIN,0180,70250,70451,Ronchamp,70,,,70451000AI0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,4020,6.650708,47.697751
2019-1038161,2019-04-19,000001,Vente,85000,5,,RUE DES MONTS DERON,0340,70250,70451,Ronchamp,70,,,704510000A0309,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,1455,,
2019-1038161,2019-04-19,000001,Vente,85000,,,RUE DES MONTS DERON,0340,70250,70451,Ronchamp,70,,,704510000A0828,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,385,,
2019-1038259,2019-05-22,000001,Vente,65000,45,,RUE LE CORBUSIER,0060,70250,70451,Ronchamp,70,,,70451000AB0117,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,265,6.629269,47.699726
2019-1038279,2019-05-16,000001,Vente,131000,14,,RUE DE LA CURE,0065,70250,70451,Ronchamp,70,,,70451000AB0194,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,911,,
2019-1038279,2019-05-16,000001,Vente,131000,,,LE COUNOT PARISEY,B085,70250,70451,Ronchamp,70,,,70451000AB0199,,,,,,,,,,,,,0,,,,,L,landes,,,400,,
2019-1038373,2019-06-06,000001,Vente,29000,10,,RUE DU STAND,0230,70250,70451,Ronchamp,70,,,70451000AB0255,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,726,6.632383,47.701333
2019-1038373,2019-06-06,000001,Vente,29000,,,DERRIERE LE CHATEAU,B095,70250,70451,Ronchamp,70,,,70451000AB0258,,,,,,,,,,,,,0,,,,,S,sols,,,38,6.632631,47.701344
2019-1038396,2019-06-11,000001,Vente,260000,1,B,CHE DES ETANGS,0334,70250,70451,Ronchamp,70,,,704510000A0894,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,960,,
2019-1038396,2019-06-11,000001,Vente,260000,,,MOURIERE,B158,70250,70451,Ronchamp,70,,,704510000A0911,,,,,,,,,,,,,0,,,,,P,prés,,,306,,
2019-1038396,2019-06-11,000001,Vente,260000,,,MOURIERE,B158,70250,70451,Ronchamp,70,,,704510000A0913,,,,,,,,,,,,,0,,,,,P,prés,,,93,,
2019-1038432,2019-06-22,000001,Vente,155000,2,T,RUE DU PUITS 7,0190,70250,70451,Ronchamp,70,,,70451000AE0207,,,,,,,,,,,,,0,1,Maison,89,6,S,sols,,,1099,,
2019-1038468,2019-06-20,000001,Vente,91000,58,,RUE LE CORBUSIER,0060,70250,70451,Ronchamp,70,,,70451000AB0099,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.629796,47.70013
2019-1038468,2019-06-20,000001,Vente,91000,,,LE CENTRE,B028,70250,70451,Ronchamp,70,,,70451000AB0115,,,16,,18,,,,,,,,2,3,Dépendance,,0,,,,,,6.628799,47.699476
2019-1038468,2019-06-20,000001,Vente,91000,,,LE CENTRE,B028,70250,70451,Ronchamp,70,,,70451000AB0115,,,6,,,,,,,,,,1,2,Appartement,93,4,,,,,,6.628799,47.699476
2019-1038713,2019-07-30,000001,Vente,130000,,,CHAMPS DES LIEVRES,B037,70250,70451,Ronchamp,70,,,704510000A0427,,,,,,,,,,,,,0,,,,,J,jardins,,,725,,
2019-1038713,2019-07-30,000001,Vente,130000,,,CHAMPS DES LIEVRES,B037,70250,70451,Ronchamp,70,,,704510000A0428,,,,,,,,,,,,,0,,,,,VE,vergers,,,1710,,
2019-1038713,2019-07-30,000001,Vente,130000,7,,CHE DES CHENNESSUES,0331,70250,70451,Ronchamp,70,,,704510000A0429,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,515,,
2019-1038713,2019-07-30,000001,Vente,130000,,,COTE DES PRESELERE,B078,70250,70451,Ronchamp,70,,,704510000B0270,,,,,,,,,,,,,0,,,,,P,prés,,,4685,,
2019-1038874,2019-08-09,000001,Vente,150500,11,,AV PASTEUR,0175,70250,70451,Ronchamp,70,,,70451000AC0251,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,345,6.633759,47.699027
2019-1038908,2019-08-14,000001,Vente,88000,76,,RUE D AMONT,0010,70250,70451,Ronchamp,70,,,70451000AC0026,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,751,6.642603,47.702312
2019-1038908,2019-08-14,000001,Vente,88000,76,,RUE D AMONT,0010,70250,70451,Ronchamp,70,,,70451000AC0026,,,,,,,,,,,,,0,1,Maison,155,7,VE,vergers,,,1085,6.642603,47.702312
2019-1038929,2019-09-02,000001,Vente,110000,12,,RUE DES PARISIES,0342,70250,70451,Ronchamp,70,,,704510000A0801,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,1370,,
2019-1038929,2019-09-02,000001,Vente,110000,,,PRES GROS FEUX,B213,70250,70451,Ronchamp,70,,,704510000A0889,,,,,,,,,,,,,0,,,,,P,prés,,,1993,,
2019-1038929,2019-09-02,000001,Vente,110000,,,PRES GROS FEUX,B213,70250,70451,Ronchamp,70,,,704510000A0889,,,,,,,,,,,,,0,,,,,P,prés,,,1994,,
2019-1038930,2019-08-30,000001,Vente,140000,53,,RUE ANDRE COLIN,0015,70250,70451,Ronchamp,70,,,70451000AT0180,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,880,,
2019-1038930,2019-08-30,000001,Vente,140000,53,,RUE ANDRE COLIN,0015,70250,70451,Ronchamp,70,,,70451000AT0180,,,,,,,,,,,,,0,1,Maison,150,5,VE,vergers,,,2870,,
2019-1038937,2019-09-03,000001,Vente,107000,29,,RUE D EBOULET,0075,70250,70451,Ronchamp,70,,,70451000AK0003,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,355,6.644619,47.694614
2019-1038950,2019-09-06,000001,Vente,90000,1,,IMP DES SAPINS,0220,70250,70451,Ronchamp,70,,,70451000AB0048,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,728,6.633442,47.703828
2019-1038950,2019-09-06,000001,Vente,90000,,,CHAMPS LIEVRE 1ER CANTON,B046,70250,70451,Ronchamp,70,,,70451000AB0052,,,,,,,,,,,,,0,,,,,S,sols,,,305,6.633754,47.703739
2019-1038973,2019-09-13,000001,Vente,1769,,,BESSE DE COMBE RICHARD,B014,70250,70451,Ronchamp,70,,,704510000B0107,,,,,,,,,,,,,0,,,,,L,landes,,,7426,,
2019-1038978,2019-09-12,000001,Vente,123000,11,,RUE D EBOULET,0075,70250,70451,Ronchamp,70,,,70451000AK0033,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,628,6.644884,47.695545
2019-1038978,2019-09-12,000001,Vente,123000,11,,RUE D EBOULET,0075,70250,70451,Ronchamp,70,,,70451000AK0033,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,628,6.644884,47.695545
2019-1038978,2019-09-12,000001,Vente,123000,11,,RUE D EBOULET,0075,70250,70451,Ronchamp,70,,,70451000AK0033,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,628,6.644884,47.695545
2019-1038978,2019-09-12,000001,Vente,123000,11,,RUE D EBOULET,0075,70250,70451,Ronchamp,70,,,70451000AK0033,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,628,6.644884,47.695545
2019-1038978,2019-09-12,000001,Vente,123000,,,LES PETITES JONGIERES,B169,70250,70451,Ronchamp,70,,,70451000AK0123,,,,,,,,,,,,,0,,,,,VE,vergers,,,1090,6.644628,47.695807
2019-1038986,2019-09-13,000001,Vente,22000,11,A,CHE DES CHENNESSUES,0331,70250,70451,Ronchamp,70,,,704510000B0422,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,860,,
2019-1039009,2019-09-20,000001,Vente,130000,,,AUX CHAMPS DU BOIS,B039,70250,70451,Ronchamp,70,,,704510000F0004,,,,,,,,,,,,,0,,,,,P,prés,,,4060,,
2019-1039009,2019-09-20,000001,Vente,130000,8,,RUE DES VOSGES,0251,70250,70451,Ronchamp,70,,,704510000F0005,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1140,,
2019-1039009,2019-09-20,000001,Vente,130000,,,AUX CHAMPS DU BOIS,B039,70250,70451,Ronchamp,70,,,704510000F0007,,,,,,,,,,,,,0,,,,,P,prés,,,3280,,
2019-1039009,2019-09-20,000001,Vente,130000,788,,AUX CHAMPS DU BOIS,B039,70250,70451,Ronchamp,70,,,704510000F0494,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,500,,
2019-1039009,2019-09-20,000001,Vente,130000,788,,AUX CHAMPS DU BOIS,B039,70250,70451,Ronchamp,70,,,704510000F0494,,,,,,,,,,,,,0,1,Maison,24,1,P,prés,,,1390,,
2019-1039035,2019-09-25,000001,Vente,1,,,MOURIERE,B158,70250,70451,Ronchamp,70,,,704510000A0892,,,,,,,,,,,,,0,,,,,J,jardins,,,52,,
2019-1039047,2019-09-20,000001,Vente,107000,4,,RUE DU MORBIER,0155,70250,70451,Ronchamp,70,,,70451000AL0092,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,570,6.640142,47.69461
2019-1039064,2019-09-25,000002,Vente,1,7,,AV DE LA REPUBLIQUE,0200,70250,70451,Ronchamp,70,,,70451000AO0079,,,,,,,,,,,,,0,,,,,S,sols,,,381,6.626621,47.698651
2019-1039064,2019-09-25,000002,Vente,1,5,,AV DE LA REPUBLIQUE,0200,70250,70451,Ronchamp,70,,,70451000AO0105,,,,,,,,,,,,,0,,,,,S,sols,,,329,6.625396,47.69863
2019-1039065,2019-09-24,000002,Vente,1,,,AU PRAIROT,B185,70250,70451,Ronchamp,70,,,70451000AO0101,,,,,,,,,,,,,0,,,,,S,sols,,,618,6.625395,47.698459
2019-1039065,2019-09-24,000002,Vente,1,,,AU PRAIROT,B185,70250,70451,Ronchamp,70,,,70451000AO0102,,,,,,,,,,,,,0,,,,,S,sols,,,31,6.626636,47.698381
2019-1039121,2019-10-01,000001,Vente,2279,,,SUR LA SAULE,B241,70250,70451,Ronchamp,70,,,704510000A0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,,
2019-1039121,2019-10-01,000001,Vente,2279,,,SUR LA SAULE,B241,70250,70451,Ronchamp,70,,,704510000A0406,,,,,,,,,,,,,0,,,,,L,landes,,,2460,,
2019-1039121,2019-10-01,000001,Vente,2279,,,SOUS LA RAVOLE,B245,70250,70451,Ronchamp,70,,,704510000A0418,,,,,,,,,,,,,0,,,,,L,landes,,,1480,,
2019-1039121,2019-10-01,000001,Vente,2279,,,LA COMBE L ANE,B068,70250,70451,Ronchamp,70,,,704510000A0667,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1965,,
2019-1039121,2019-10-01,000001,Vente,2279,,,LE CUQUET,B089,70250,70451,Ronchamp,70,,,704510000A0681,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1745,,
2019-1039121,2019-10-01,000001,Vente,2279,,,COTE DES PRESELERE,B078,70250,70451,Ronchamp,70,,,704510000B0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1965,,
2019-1039125,2019-10-07,000001,Vente,2183,,,LES CORVEES EST,B075,70250,70451,Ronchamp,70,,,70451000AV0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2311,,
2019-1039125,2019-10-07,000001,Vente,2183,,,LES CORVEES OUEST,B076,70250,70451,Ronchamp,70,,,70451000AX0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1399,,
2019-1039125,2019-10-07,000001,Vente,2183,,,LES CORVEES OUEST,B076,70250,70451,Ronchamp,70,,,70451000AX0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1005,,
2019-1039125,2019-10-07,000001,Vente,2183,,,PRES DES CORVEES,B206,70250,70451,Ronchamp,70,,,70451000AX0104,,,,,,,,,,,,,0,,,,,P,prés,,,4004,,
2019-1039125,2019-10-07,000001,Vente,2183,,,LA PETITE TETE DES BAUMES,B168,70250,70451,Ronchamp,70,,,704510000F0046,,,,,,,,,,,,,0,,,,,L,landes,,,850,,
2019-1039176,2019-10-07,000001,Vente,5000,,,LA POMMERAIE,B183,70250,70451,Ronchamp,70,,,70451000AD0037,,,,,,,,,,,,,0,,,,,S,sols,,,273,,
2019-1039176,2019-10-07,000001,Vente,5000,,,LA POMMERAIE,B183,70250,70451,Ronchamp,70,,,70451000AD0037,,,,,,,,,,,,,0,,,,,L,landes,,,3120,,
2019-1039176,2019-10-07,000001,Vente,5000,,,LA POMMERAIE,B183,70250,70451,Ronchamp,70,,,70451000AD0037,,,,,,,,,,,,,0,,,,,P,prés,,,2480,,
2019-1039176,2019-10-07,000001,Vente,5000,,,LA POMMERAIE,B183,70250,70451,Ronchamp,70,,,70451000AD0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4150,,
2019-1039176,2019-10-07,000001,Vente,5000,,,LA POMMERAIE,B183,70250,70451,Ronchamp,70,,,70451000AD0044,,,,,,,,,,,,,0,,,,,L,landes,,,7385,,
2019-1039176,2019-10-07,000001,Vente,5000,,,SUR LE PETIT PRE,B167,70250,70451,Ronchamp,70,,,70451000AD0073,,,,,,,,,,,,,0,,,,,L,landes,,,6217,,
2019-1039278,2019-10-17,000001,Vente,65000,10,,RUE DE LA CURE,0065,70250,70451,Ronchamp,70,,,70451000AB0011,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,,,1638,,
2019-1039278,2019-10-17,000001,Vente,65000,10,,RUE DE LA CURE,0065,70250,70451,Ronchamp,70,,,70451000AB0011,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,,
2019-1039278,2019-10-17,000001,Vente,65000,10,,RUE DE LA CURE,0065,70250,70451,Ronchamp,70,,,70451000AB0011,,,,,,,,,,,,,0,1,Maison,135,5,T,terres,,,1000,,
2019-1039297,2019-10-29,000001,Vente,190000,1,,AV DE LA REPUBLIQUE,0200,70250,70451,Ronchamp,70,,,70451000AB0187,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1065,6.626934,47.698537
2019-1039297,2019-10-29,000001,Vente,190000,,,LE CENTRE,B028,70250,70451,Ronchamp,70,,,70451000AB0188,,,,,,,,,,,,,0,,,,,J,jardins,,,1146,6.627229,47.698601
2019-1039297,2019-10-29,000001,Vente,190000,59,B,RUE LE CORBUSIER,0060,70250,70451,Ronchamp,70,,,70451000AB0246,,,,,,,,,,,,,0,,,,,P,prés,,,13321,6.62781,47.698349
2019-1039297,2019-10-29,000001,Vente,190000,2,,CR DE CHEZ CANET,0032,70250,70451,Ronchamp,70,,,70451000AO0090,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.626713,47.69849
2019-1039297,2019-10-29,000001,Vente,190000,2,,CR DE CHEZ CANET,0032,70250,70451,Ronchamp,70,,,70451000AO0091,,,,,,,,,,,,,0,,,,,S,sols,,,93,6.626794,47.698711
2019-1039398,2019-11-08,000001,Vente,55000,,,ES FONTENOTTES,B105,70250,70451,Ronchamp,70,,,70451000AN0104,,,,,,,,,,,,,0,,,,,S,sols,,,400,6.630628,47.696554
2019-1039398,2019-11-08,000001,Vente,55000,,,ES FONTENOTTES,B105,70250,70451,Ronchamp,70,,,70451000AN0117,,,,,,,,,,,,,0,,,,,P,prés,,,800,6.629743,47.696885
2019-1039398,2019-11-08,000001,Vente,55000,,,ES FONTENOTTES,B105,70250,70451,Ronchamp,70,,,70451000AN0131,,,,,,,,,,,,,0,,,,,S,sols,,,455,6.629907,47.696258
2019-1039398,2019-11-08,000001,Vente,55000,14,,RUE DES MINEURS,0150,70250,70451,Ronchamp,70,,,70451000AN0156,,,1,,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,,,,,,,,6.629808,47.696805
2019-1039399,2019-11-07,000001,Vente,54000,50,,RUE LE CORBUSIER,0060,70250,70451,Ronchamp,70,,,70451000AB0099,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.629796,47.70013
2019-1039399,2019-11-07,000001,Vente,54000,50,,RUE LE CORBUSIER,0060,70250,70451,Ronchamp,70,,,70451000AB0099,,,20,112.88,,,,,,,,,1,2,Appartement,115,4,,,,,,6.629796,47.70013
2019-1039399,2019-11-07,000001,Vente,54000,58,,RUE LE CORBUSIER,0060,70250,70451,Ronchamp,70,,,70451000AB0099,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.629796,47.70013
2019-1039399,2019-11-07,000001,Vente,54000,50,,RUE LE CORBUSIER,0060,70250,70451,Ronchamp,70,,,70451000AB0099,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.629796,47.70013
2019-1039434,2019-11-15,000001,Vente,112000,22,,RUE REVEREND PERE BIGOT,0202,70250,70451,Ronchamp,70,,,70451000AN0044,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1008,6.628598,47.694657
2019-1039434,2019-11-15,000001,Vente,112000,,,SUR LES PLANCHES DU CHATEA,B179,70250,70451,Ronchamp,70,,,70451000AN0045,,,,,,,,,,,,,0,,,,,S,sols,,,63,6.628426,47.694755
2019-1039452,2019-10-28,000001,Vente,21000,,,LES BAMBOIS,B011,70250,70451,Ronchamp,70,,,70451000AR0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1280,,
2019-1039452,2019-10-28,000001,Vente,21000,,,LES BAMBOIS,B011,70250,70451,Ronchamp,70,,,70451000AR0142,,,,,,,,,,,,,0,,,,,P,prés,,,114,6.614747,47.696631
2019-1039674,2019-12-09,000001,Vente,20000,10,,RUE LE CORBUSIER,0060,70250,70451,Ronchamp,70,,,70451000AB0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,6.632101,47.700522
2019-1039674,2019-12-09,000001,Vente,20000,10,,RUE LE CORBUSIER,0060,70250,70451,Ronchamp,70,,,70451000AB0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,280,6.632101,47.700522
2019-1039737,2019-12-19,000001,Vente,82000,19,,RUE D ORIERE,0341,70250,70451,Ronchamp,70,,,704510000B0625,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,495,,
2019-1039762,2019-12-24,000001,Vente,156000,9,,RUE DES MINEURS,0150,70250,70451,Ronchamp,70,,,70451000AM0030,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,903,6.631628,47.697025
2019-1039762,2019-12-24,000001,Vente,156000,9,,RUE DES MINEURS,0150,70250,70451,Ronchamp,70,,,70451000AM0030,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,903,6.631628,47.697025
2019-1039762,2019-12-24,000001,Vente,156000,9,,RUE DES MINEURS,0150,70250,70451,Ronchamp,70,,,70451000AM0030,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,903,6.631628,47.697025
2019-1039762,2019-12-24,000001,Vente,156000,9,,RUE DES MINEURS,0150,70250,70451,Ronchamp,70,,,70451000AM0030,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,903,6.631628,47.697025
2019-1039762,2019-12-24,000001,Vente,156000,9,,RUE DES MINEURS,0150,70250,70451,Ronchamp,70,,,70451000AM0180,,,,,,,,,,,,,0,2,Appartement,69,2,S,sols,,,55,6.631621,47.697048
2019-1039773,2019-12-24,000001,Vente,10000,,,GOUTTE RUAND,B130,70250,70451,Ronchamp,70,,,704510000B0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1115,,
2019-1039773,2019-12-24,000001,Vente,10000,,,CHAMPS DES SOMBRES,B038,70250,70451,Ronchamp,70,,,704510000B0574,,,,,,,,,,,,,0,,,,,L,landes,,,712,,
2019-1039773,2019-12-24,000001,Vente,10000,,,LE RHIEN,B236,70250,70451,Ronchamp,70,,,704510000B0687,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1205,,
2019-1039773,2019-12-24,000001,Vente,10000,,,LE RHIEN,B236,70250,70451,Ronchamp,70,,,704510000B0688,,,,,,,,,,,,,0,,,,,P,prés,,,4660,,
2019-1039773,2019-12-24,000001,Vente,10000,,,COTE JANNEY 1ER CANTON,B080,70250,70451,Ronchamp,70,,,704510000B0723,,,,,,,,,,,,,0,,,,,P,prés,,,3922,,
2019-1039773,2019-12-24,000001,Vente,10000,,,LES BREULEUX 2E CANTON,B027,70250,70451,Ronchamp,70,,,704510000C0233,,,,,,,,,,,,,0,,,,,P,prés,,,952,,
2019-1039774,2019-12-27,000001,Vente,50000,1,,RTE DU MONT DE VANNES,0339,70250,70451,Ronchamp,70,,,704510000B0403,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,615,,
2019-1039777,2019-12-23,000001,Vente,81000,,,AU HAUT DES EPOISSES,B143,70250,70451,Ronchamp,70,,,704510000F0480,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3150,,
2019-1039777,2019-12-23,000001,Vente,81000,,,AU HAUT DES EPOISSES,B143,70250,70451,Ronchamp,70,,,704510000F0481,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2515,,
2019-1039777,2019-12-23,000001,Vente,81000,14,,RUE DE LA CHAPELLE,0050,70250,70451,Ronchamp,70,,,704510000F0482,,,,,,,,,,,,,0,1,Maison,208,9,S,sols,,,1840,,
2019-1039780,2019-12-27,000001,Vente,71500,15,,RUE D AMONT,0010,70250,70451,Ronchamp,70,,,70451000AC0205,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,588,6.634993,47.700946
2019-1039783,2019-12-27,000001,Vente,17500,33,,RUE D EBOULET,0075,70250,70451,Ronchamp,70,,,70451000AK0152,,,,,,,,,,,,,0,,,,,P,prés,,,31,6.644451,47.694388
2019-1039783,2019-12-27,000001,Vente,17500,31,,RUE D EBOULET,0075,70250,70451,Ronchamp,70,,,70451000AK0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,597,6.644617,47.694446
2019-1039813,2019-12-30,000001,Vente,144850,59,B,RUE LE CORBUSIER,0060,70250,70451,Ronchamp,70,,,70451000AB0248,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,701,6.628347,47.699155
2019-1039813,2019-12-30,000001,Vente,144850,59,B,RUE LE CORBUSIER,0060,70250,70451,Ronchamp,70,,,70451000AB0248,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,400,6.628347,47.699155
2019-1039848,2019-12-11,000001,Adjudication,40000,3,,AV PASTEUR,0175,70250,70451,Ronchamp,70,,,70451000AC0212,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,59,0,,,,,,6.633691,47.698984
2019-1039848,2019-12-11,000001,Adjudication,40000,3,,AV PASTEUR,0175,70250,70451,Ronchamp,70,,,70451000AC0212,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,6.633691,47.698984
2019-1039848,2019-12-11,000001,Adjudication,40000,9,,AV PASTEUR,0175,70250,70451,Ronchamp,70,,,70451000AC0212,,,1,,,,,,,,,,1,1,Maison,150,5,,,,,,6.633691,47.698984
