siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212201347,00011,21220134700011,O,1983-03-01,12,2020,,2022-08-29T09:06:19,true,4,,3,,RTE,DE PERROS,22700,LOUANNEC,,BP 5,22134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.412761,48.794621,0.85,housenumber,3 Route de Perros 22700 Louannec,22134_0035_00003,G,3 ROUTE DE PERROS,
212201347,00037,21220134700037,O,1983-12-21,02,2019,,2021-10-27T08:07:17,false,3,CITE CARLOUAR,,,,LE BOURG,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-3.409882,48.793009,0.56,street,Cite de Carlouar 22700 Louannec,22134_A001,D,CITE DE CARLOUAR,
212201347,00045,21220134700045,O,1983-12-21,11,2020,,2022-08-29T09:06:19,false,3,,,,RUE,DES ECOLES,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.411652,48.79338,0.95,street,Rue des Ecoles 22700 Louannec,22134_0007,G,RUE DES ECOLES,
212201347,00052,21220134700052,O,1998-01-01,NN,,,,false,4,MAIRIE,3,,RTE,DE PERROS,22700,LOUANNEC,,BP 5,22134,,,,,,,,,,,,,,,,,,,2002-12-25,F,LOTISSEMENTS COMMUNAUX,,,,70.1C,NAF1993,N,-3.412761,48.794621,0.85,housenumber,3 Route de Perros 22700 Louannec,22134_0035_00003,G,3 ROUTE DE PERROS,
212201347,00060,21220134700060,O,2000-10-27,01,2020,,2022-08-29T09:06:19,false,4,,66,,RTE,DE PERROS,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,2009-02-01,A,CAMPING MUNICIPAL ERNEST RENAN,,,,55.30Z,NAFRev2,O,-3.427659,48.7966,0.85,housenumber,66 Route de Perros 22700 Louannec,22134_0035_00066,G,66 ROUTE DE PERROS,
212201347,00078,21220134700078,O,1999-12-25,NN,,,2017-05-18T14:27:45,false,3,MAIRIE,3,,RTE,DE PERROS,22700,LOUANNEC,,BP 5,22134,,,,,,,,,,,,,,,,,,,2016-11-24,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.412761,48.794621,0.85,housenumber,3 Route de Perros 22700 Louannec,22134_0035_00003,G,3 ROUTE DE PERROS,
212201347,00086,21220134700086,O,2002-01-01,NN,,,2008-01-04T18:28:18,false,3,MAIRIE,3,,RTE,DE PERROS,22700,LOUANNEC,,BP 5,22134,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT GOASCABEL,,,,42.99Z,NAFRev2,N,-3.412761,48.794621,0.85,housenumber,3 Route de Perros 22700 Louannec,22134_0035_00003,G,3 ROUTE DE PERROS,
212201347,00094,21220134700094,O,2002-01-01,NN,,,2009-08-03T14:55:15,false,4,,3,,RTE,DE PERROS,22700,LOUANNEC,,BP 5,22134,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT PARK UHELAN,,,,42.99Z,NAFRev2,N,-3.412761,48.794621,0.85,housenumber,3 Route de Perros 22700 Louannec,22134_0035_00003,G,3 ROUTE DE PERROS,
212201347,00102,21220134700102,O,2002-01-01,NN,,,2009-08-03T14:58:57,false,4,MAIRIE,3,,RTE,DE PERROS,22700,LOUANNEC,,BP 5,22134,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT TI-PORZH,,,,42.99Z,NAFRev2,N,-3.412761,48.794621,0.85,housenumber,3 Route de Perros 22700 Louannec,22134_0035_00003,G,3 ROUTE DE PERROS,
212201347,00110,21220134700110,O,2002-12-17,NN,,,2020-12-18T11:26:32,false,4,MAIRIE,3,,RTE,DE PERROS,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,2019-12-11,F,ZONE ARTISANALE ET COMMERCIALE,,,,42.99Z,NAFRev2,N,-3.412761,48.794621,0.85,housenumber,3 Route de Perros 22700 Louannec,22134_0035_00003,G,3 ROUTE DE PERROS,
212201347,00128,21220134700128,O,2002-12-25,NN,,,2015-05-14T03:31:51,false,3,MAIRIE,3,,RTE,DE PERROS,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,2013-02-03,A,CENTRE LOISIRS SANS HEBERGEMENT,,,,93.29Z,NAFRev2,O,-3.412761,48.794621,0.85,housenumber,3 Route de Perros 22700 Louannec,22134_0035_00003,G,3 ROUTE DE PERROS,
212201347,00136,21220134700136,O,2004-12-25,NN,,,2022-07-05T16:56:26,false,3,MAIRIE,3,,RTE,DE PERROS,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,2017-09-06,F,LOTISSEMENT KERESPERTZ,,,,42.99Z,NAFRev2,N,-3.412761,48.794621,0.85,housenumber,3 Route de Perros 22700 Louannec,22134_0035_00003,G,3 ROUTE DE PERROS,
212201347,00151,21220134700151,O,2013-01-01,NN,,,2020-12-18T11:29:21,false,2,MAIRIE,3,,RTE,DE PERROS,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,2016-12-07,F,SERVICE D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-3.412761,48.794621,0.85,housenumber,3 Route de Perros 22700 Louannec,22134_0035_00003,G,3 ROUTE DE PERROS,
252203393,00027,25220339300027,O,2009-01-01,NN,,,2018-09-29T12:07:39,true,2,MAIRIE,3,,RTE,DE PERROS,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,O,-3.412761,48.794621,0.85,housenumber,3 Route de Perros 22700 Louannec,22134_0035_00003,G,3 ROUTE DE PERROS,
262202062,00010,26220206200010,O,1983-03-01,00,2019,,2021-10-27T08:12:43,true,4,MAIRIE,3,,RTE,DE PERROS,22700,LOUANNEC,,BP 5,22134,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-3.412761,48.794621,0.85,housenumber,3 Route de Perros 22700 Louannec,22134_0035_00003,G,3 ROUTE DE PERROS,
262202070,00013,26220207000013,O,1983-03-01,NN,,,2010-06-26T03:06:33,true,3,MAIRIE,3,,RTE,DE PERROS,22700,LOUANNEC,,BP 5,22134,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.412761,48.794621,0.85,housenumber,3 Route de Perros 22700 Louannec,22134_0035_00003,G,3 ROUTE DE PERROS,
301035176,00025,30103517600025,O,1981-06-01,NN,,,2016-04-26T01:37:53,true,5,,,,,BOURG,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,2014-06-28,F,,,,,86.21Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
301467502,00011,30146750200011,O,,NN,,,,true,1,,,,,COAT GOURHANT,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-3.430851,48.779706,0.95,street,Coat Gourhant 22700 Louannec,22134_B289,G,COAT GOURHANT,
301467510,00030,30146751000030,O,2003-12-31,,,,2019-10-03T03:35:45,true,4,,2,,RUE,DES ECOLES,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.20B,NAFRev2,N,-3.411355,48.794064,0.95,housenumber,2 Rue des Ecoles 22700 Louannec,22134_0007_00002,G,2 RUE DES ECOLES,
301532453,00034,30153245300034,O,,,,,,true,1,,,,,TRUZUGAL,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,92.4Z,NAF1993,N,-3.425328,48.79641,0.95,street,Truzugal 22700 Louannec,22134_zvjgk8,G,TRUZUGAL,
301532552,00017,30153255200017,O,,,,,,true,1,,,,,PETIT CAMP,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-3.425178,48.769297,0.95,street,Petit Camp 22700 Louannec,22134_B981,G,PETIT CAMP,
301872065,00018,30187206500018,O,,NN,,,,true,1,,,,,MABILIES,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-3.397735,48.788083,0.94,street,Mabilies 22700 Louannec,22134_lfngh6,G,MABILIES,
301947883,00015,30194788300015,O,1975-01-01,NN,,,2011-04-23T04:26:16,true,5,,,,,BOURG,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.73Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
303791289,00026,30379128900026,O,1900-01-01,NN,,,2014-12-05T13:44:02,false,3,,,,,CROAS NEVEZ RTE DE TREGUIE,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,85.1G,NAFRev1,N,-3.405543,48.792768,0.5,street,Rue de Croas Névez 22700 Louannec,22134_0014,G,RUE DE CROAS NEVEZ,
303791289,00034,30379128900034,O,2005-08-01,,,,2014-12-05T13:44:02,false,3,,2,,RTE,DE NANTOUAR,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,2015-01-02,F,,,,,86.90E,NAFRev2,N,-3.407606,48.793908,0.86,housenumber,2 Route de Nantouar 22700 Louannec,22134_0034_00002,G,2 ROUTE DE NANTOUAR,
303791289,00042,30379128900042,O,2015-01-02,,,,2019-02-11T15:06:10,false,2,,38,,,ROUTE DE TREGUIER,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,86.90E,NAFRev2,N,-3.403791,48.791203,0.96,housenumber,38 Route de Tréguier 22700 Louannec,22134_0062_00038,G,38 ROUTE DE TREGUIER,
303877377,00018,30387737700018,O,1974-01-01,NN,,,,true,1,,,,CITE,SAINT YVES,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3E,NAF1993,N,-3.410803,48.794288,0.72,street,Rue Saint Yves 22700 Louannec,22134_0051,G,RUE SAINT YVES,
304224611,00042,30422461100042,O,1997-02-26,NN,,,2008-06-26T05:30:43,true,4,,2,,RTE,DE NAMTOUAR,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,-3.407606,48.793908,0.71,housenumber,2 Route de Nantouar 22700 Louannec,22134_0034_00002,G,2 ROUTE DE NANTOUAR,
304407125,00026,30440712500026,O,,NN,,,,true,1,,,,RTE,DE TRELEVERN,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,-3.384605,48.790091,0.85,street,Route de Trelevern 22700 Louannec,22134_0500,G,ROUTE DE TRELEVERN,
305452708,00012,30545270800012,O,,NN,,,,true,1,,,,,SAINT YVES,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3E,NAF1993,N,-3.410803,48.794288,0.94,street,Rue Saint Yves 22700 Louannec,22134_0051,G,RUE SAINT YVES,
307314153,00015,30731415300015,O,,NN,,,,true,1,,,,,CRA CONTIRY,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,1991-11-10,F,,,,,65.02,NAP,N,,,0,,,,,,
307863076,00013,30786307600013,O,1996-10-01,NN,,,2013-12-23T15:32:39,true,4,,,,,KERNASCLET,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,2013-04-08,F,,,,,42.99Z,NAFRev2,N,-3.438386,48.795432,0.94,street,Kernasclet 22700 Louannec,22134_4mn8gz,G,KERNASCLET,
310709886,00728,31070988600728,O,2006-09-01,02,2020,,2022-08-29T09:13:29,false,2,,11,,,STRAED AR SKOLIOU,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,,,0,,,,,,
311333652,00056,31133365200056,O,2005-02-16,,,,2006-12-01T10:41:23,false,2,,1,,,HENT MEUR,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,2005-02-16,F,,,,,51.1R,NAFRev1,N,-3.428922,48.788568,0.86,housenumber,1 Lieu Dit Hent Meur 22700 Louannec,22134_b371_00001,G,1 LIEU DIT HENT MEUR,
311478275,00051,31147827500051,O,2015-08-03,,,,2021-02-23T10:39:10,true,1,,13,,RUE,DES AMETHYSTES,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,2015-08-03,A,,,,,68.31Z,NAFRev2,N,-3.426881,48.793808,0.96,housenumber,13 Rue des Améthystes 22700 Louannec,22134_0049_00013,G,13 RUE DES AMETHYSTES,
311723894,00011,31172389400011,O,1977-01-01,NN,,9602AA,2019-06-24T13:17:33,false,5,,,,,BOURG,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,96.02A,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
311723894,00029,31172389400029,O,2017-05-01,,,,2017-07-11T11:13:49,true,1,,4,,RTE,DE TREGUIER,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20B,NAFRev2,N,-3.411126,48.794041,0.86,housenumber,4 Route de Tréguier 22700 Louannec,22134_0062_00004,G,4 ROUTE DE TREGUIER,
312947872,00049,31294787200049,O,1994-03-30,NN,,,,false,3,,,,RUE,DES ECOLES,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,1995-01-01,F,SCP CABINET DE SOINS,,,,85.1G,NAF1993,N,-3.411652,48.79338,0.95,street,Rue des Ecoles 22700 Louannec,22134_0007,G,RUE DES ECOLES,
313734733,00048,31373473300048,O,1993-04-09,NN,,,2008-11-07T00:29:01,true,4,,3,,,ROZ AR HISTIN,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,O,-3.434915,48.792021,0.88,housenumber,3 Lieu Dit Roz Ar Histin 22700 Louannec,22134_pu6btc_00003,G,3 LIEU DIT ROZ AR HISTIN,
313924581,00017,31392458100017,O,,NN,,,,true,1,,,,,PENHOAT,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
314212101,00039,31421210100039,O,1999-12-24,NN,,,,true,1,,4,,ALL,DU VALLON,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3F,NAF1993,N,-3.406463,48.792308,0.83,housenumber,4 Allée du Vallon 22700 Louannec,22134_0570_00004,G,4 ALLEE DU VALLON,
314351172,00031,31435117200031,O,2012-05-01,,,,2022-05-11T12:13:21,true,2,,38,,,ROUTE DE NANTOUAR,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,70.21Z,NAFRev2,N,-3.395547,48.800636,0.96,housenumber,38 Route de Nantouar 22700 Louannec,22134_0034_00038,G,38 ROUTE DE NANTOUAR,
314891706,00041,31489170600041,O,1993-10-02,NN,,,,false,4,,8,,,VEN DE PEN AR GAREN,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,1998-12-06,F,FB CONSEIL,,,,67.2Z,NAF1993,N,-3.432221,48.796575,0.9,housenumber,8 Venelle de Pen Ar Garen 22700 Louannec,22134_0350_00008,G,8 VENELLE DE PEN AR GAREN,
315105023,00024,31510502300024,O,1900-01-01,NN,,,2016-04-26T02:14:05,false,5,,,,RTE,DE TREGUIER   PONTHALEC,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,43.99C,NAFRev2,O,-3.399771,48.788037,0.49,street,Route de Tréguier 22700 Louannec,22134_0062,G,ROUTE DE TREGUIER,
315105023,00032,31510502300032,O,2014-09-15,01,2019,,2021-10-27T08:19:11,true,2,,47,,RTE,DE TREGUIER,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,2021-09-29,F,,,,,43.99C,NAFRev2,O,-3.398817,48.787068,0.87,housenumber,47 Route de Tréguier 22700 Louannec,22134_0062_00047,G,47 ROUTE DE TREGUIER,
315733493,00029,31573349300029,O,,NN,,,,true,1,,,,RUE,DES ECOLES,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,1988-12-09,F,,,,,29.14,NAP,N,-3.411652,48.79338,0.95,street,Rue des Ecoles 22700 Louannec,22134_0007,G,RUE DES ECOLES,
315754366,00070,31575436600070,O,2002-01-15,NN,,,2017-06-28T10:46:23,false,4,BP 10,3,,RUE,DES ECOLES,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.23Z,NAFRev2,O,-3.411332,48.793907,0.95,housenumber,3 Rue des Ecoles 22700 Louannec,22134_0007_00003,G,3 RUE DES ECOLES,
316422344,00010,31642234400010,O,,,,,,true,1,,,,,BOURG,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
316877182,00014,31687718200014,O,1979-01-01,NN,,,2008-11-07T00:32:24,true,4,,,,LD,KERALEGAN,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4A,NAFRev1,O,-3.386643,48.783435,0.34,street,Kerallain 22700 Louannec,22134_kzs5id,G,KERALLAIN,
318612769,00014,31861276900014,O,,NN,,,,true,1,,,,,STELLA MARIS,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,,,0,,,,,,
319256681,00051,31925668100051,O,2013-06-15,,,1439ZA,2021-02-23T10:43:36,true,1,CHEZ MME DESCHAMPS,2,,,VENELLE PEN AR GAREN,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,2013-06-15,A,,,,,14.39Z,NAFRev2,N,-3.430484,48.796844,0.94,housenumber,2 Venelle de Pen Ar Garen 22700 Louannec,22134_0350_00002,G,2 VENELLE DE PEN AR GAREN,
319647772,00015,31964777200015,O,1980-07-01,01,2019,,2022-02-24T03:50:19,false,4,,,,,KERJEAN,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,01.47Z,NAFRev2,N,-3.39073,48.797856,0.93,street,Route de Kerjean 22700 Louannec,22134_0210,G,ROUTE DE KERJEAN,
319991121,00033,31999112100033,O,1989-05-02,NN,,,2014-07-08T00:23:48,true,5,,,,,COAT GOURHAN BIAN,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.99C,NAFRev2,O,-3.430851,48.779706,0.63,street,Coat Gourhant 22700 Louannec,22134_B289,G,COAT GOURHANT,
320563612,00045,32056361200045,O,2010-09-03,,,,2020-04-02T08:33:45,true,2,,30,,RTE,DE NANTOUAR,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,96.09Z,NAFRev2,N,-3.396637,48.800248,0.86,housenumber,30 Route de Nantouar 22700 Louannec,22134_0034_00030,G,30 ROUTE DE NANTOUAR,
320677180,00038,32067718000038,O,1989-09-01,NN,,,2008-11-07T00:36:42,true,4,,18,,RUE,DE TREGUIER,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1C,NAF1993,O,-3.410158,48.793864,0.82,housenumber,18 Route de Tréguier 22700 Louannec,22134_0062_00018,G,18 ROUTE DE TREGUIER,
320765811,00031,32076581100031,O,1990-06-01,NN,,,2008-11-07T00:36:48,false,3,,,,,POULAJOU,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.4C,NAF1993,N,-3.402795,48.793285,0.84,street,Poulajous 22700 Louannec,22134_lg0210,G,POULAJOUS,
320765811,00049,32076581100049,O,1995-01-01,NN,,4332AA,2016-02-18T11:22:21,true,4,,,,,LE PETIT CAMP,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,2015-08-24,F,,,,,43.32A,NAFRev2,N,-3.432889,48.775446,0.81,street,Route de Petit Camp 22700 Louannec,22134_0040,G,ROUTE DE PETIT CAMP,
321074304,00023,32107430400023,O,,NN,,,,true,1,,,,LD,HENT MEUR,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,64.11,NAP,N,-3.428919,48.787216,0.93,street,Lieu Dit Hent Meur 22700 Louannec,22134_B371,G,LIEU DIT HENT MEUR,
321133571,00034,32113357100034,O,,,,,,true,1,,,,,ANCIENNE VOIE FERRE DE LAN,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,1990-12-26,F,,,,,69.12,NAP,N,-0.0097828,47.8543791,0.76,poi.disused,Ancienne ligne La Flèche - La Suze (Voie ferrée désaffectée) Mézeray,https://osm.org/way/206183159,G,,
322100454,00022,32210045400022,O,2009-03-02,,,,2014-01-10T05:04:37,true,2,,6,,AV,DES FEUX DU LARGE,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.13Z,NAFRev2,N,-3.418627,48.791633,0.87,housenumber,6 Avenue des Feux du Large 22700 Louannec,22134_0019_00006,G,6 AVENUE DES FEUX DU LARGE,
322285867,00014,32228586700014,O,,,,,,true,1,,,,LD,PETIT CAMP RTE DE LANNION,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,-3.432889,48.775446,0.54,street,Route de Petit Camp 22700 Louannec,22134_0040,G,ROUTE DE PETIT CAMP,
322944166,00014,32294416600014,O,1981-10-01,NN,,,2008-11-07T00:39:27,true,3,,,,LD,PETIT CHAMP KERMARQUER,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,45.4J,NAFRev1,N,-3.425178,48.769297,0.37,street,Petit Camp 22700 Louannec,22134_B981,G,PETIT CAMP,
322952995,00015,32295299500015,O,,,,,,true,1,,,,,BOURG,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,1989-01-11,F,,,,,77.08,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
323361386,00051,32336138600051,O,1991-04-20,NN,,,,false,4,,,,,KEREMBELLEC QUEMPER,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.5Z,NAF1993,O,,,0,,,,,,
324669928,00057,32466992800057,O,2004-01-01,NN,,,2008-11-07T00:41:42,false,3,,1,,RUE,DE LANNEC VIAN,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,74.7Z,NAFRev1,N,-3.428426,48.788022,0.61,housenumber,1 Lannec Vian 22700 Louannec,22134_b536_00001,G,1 LANNEC VIAN,
324669928,00065,32466992800065,O,2005-03-01,,,8121ZZ,2021-12-17T19:34:09,true,3,BP 21,12,,,CLOS DE JARDELLEC,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,2021-12-17,F,,,,,81.21Z,NAFRev2,N,-3.431177,48.787509,0.83,housenumber,12 Clos du Jardellec 22700 Louannec,22134_k5m20b_00012,G,12 CLOS DU JARDELLEC,
324826759,00015,32482675900015,O,,,,,,true,1,,,,,BOURG,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,1992-12-14,F,,,,,55.1A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
325233393,00017,32523339300017,O,1982-09-13,NN,,4399CZ,2015-03-18T01:01:01,true,4,,,,LD,LE STIVEL,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,N,-3.420471,48.789428,0.75,street,Venelle du Stivel 22700 Louannec,22134_0059,G,VENELLE DU STIVEL,
325540664,00019,32554066400019,O,,,,,,true,1,,,,RTE,DE TRELEVERN,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-3.384605,48.790091,0.85,street,Route de Trelevern 22700 Louannec,22134_0500,G,ROUTE DE TRELEVERN,
326719309,00022,32671930900022,O,2008-04-01,,,9602AB,2021-02-23T10:48:38,true,1,,26,,RTE,DE NANTOUAR,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,96.02A,NAFRev2,N,-3.397488,48.799879,0.86,housenumber,26 Route de Nantouar 22700 Louannec,22134_0034_00026,G,26 ROUTE DE NANTOUAR,
326719309,00030,32671930900030,O,2022-06-01,,,,2022-04-02T13:07:00,false,1,,26,,RTE,DE NANTOUAR,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,55.20Z,NAFRev2,N,-3.397488,48.799879,0.86,housenumber,26 Route de Nantouar 22700 Louannec,22134_0034_00026,G,26 ROUTE DE NANTOUAR,
327007621,00011,32700762100011,O,1983-05-02,NN,,,2012-07-28T10:12:50,true,4,,19,,CITE,CARLOUAR,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-3.409278,48.7927,0.95,housenumber,19 Cite de Carlouar 22700 Louannec,22134_a001_00019,G,19 CITE DE CARLOUAR,
327217931,00010,32721793100010,O,,NN,,,,true,1,,,,LD,CABATOUS,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
327595740,00033,32759574000033,O,1999-01-04,01,2020,,2022-08-29T09:19:53,true,4,,5,,RTE,DE PERROS,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,86.23Z,NAFRev2,O,-3.413221,48.794704,0.85,housenumber,5 Route de Perros 22700 Louannec,22134_0035_00005,G,5 ROUTE DE PERROS,
327911343,00017,32791134300017,O,,NN,,,,true,1,,,,LD,CROAS AR NOAN,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,-3.434323,48.794765,0.34,street,Rue Parc Ar Croas 22700 Louannec,22134_0036,G,RUE PARC AR CROAS,
328124920,00013,32812492000013,O,1983-09-09,NN,,,2006-10-27T01:48:20,false,3,,,,,GOAS MORGAN,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.1A,NAFRev1,N,-3.415897,48.772536,0.71,locality,Coas Morgant 22700 Louannec,22134_B265,G,COAS MORGANT,
328126669,00030,32812666900030,O,,NN,,,,true,1,,7,,RUE,DE CROAS NEVEZ,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,59.08,NAP,N,-3.405741,48.79283,0.95,housenumber,7 Rue de Croas Névez 22700 Louannec,22134_0014_00007,G,7 RUE DE CROAS NEVEZ,
328837554,00018,32883755400018,O,,NN,,,,true,1,,,,,PONT AR SAUZ,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,67.04,NAP,N,-3.439899,48.797453,0.79,street,Venelle Pont Ar Saux 22700 Louannec,22134_0041,G,VENELLE PONT AR SAUX,
329352264,00025,32935226400025,O,1984-05-01,NN,,,2017-02-20T08:29:02,false,4,,5,,RUE,DES ECOLES,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,2017-02-22,F,,,,,86.90D,NAFRev2,N,-3.411367,48.793851,0.95,housenumber,5 Rue des Ecoles 22700 Louannec,22134_0007_00005,G,5 RUE DES ECOLES,
329779755,00043,32977975500043,O,2012-06-01,,,,2022-05-17T15:32:41,false,2,,4,,,KERGUENO,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,2021-08-04,F,,,,,68.20B,NAFRev2,N,-3.403963,48.788384,0.95,housenumber,4 Kergueno 22700 Louannec,22134_p5nl4d_00004,G,4 KERGUENO,
329993489,00023,32999348900023,O,1993-03-22,NN,,4334ZC,2020-12-03T19:32:23,true,4,,8,,,PARK AR GROAS,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,43.34Z,NAFRev2,N,-3.434958,48.794712,0.88,housenumber,8 Lotissement Park Ar Groas 22700 Louannec,22134_fqw0ua_00008,G,8 LOTISSEMENT PARK AR GROAS,
330244880,00028,33024488000028,O,1998-10-16,NN,,4332AA,2017-02-14T10:48:27,false,4,,31,,RTE,DE CROAJOU,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.32A,NAFRev2,N,-3.41747,48.785791,0.71,housenumber,31 Route du Croajou 22700 Louannec,22134_0009_00031,G,31 ROUTE DU CROAJOU,
330404005,00010,33040400500010,O,1984-07-01,NN,,,2010-02-18T04:49:53,true,5,,,,LD,LE MOUSTER,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,-3.42578,48.786622,0.38,street,Rue Ar Vouster 22700 Louannec,22134_0064,G,RUE AR VOUSTER,
330508243,00012,33050824300012,O,1984-07-01,NN,,,2014-05-27T11:09:14,true,4,,,,,GOASQUEO,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
330610114,00044,33061011400044,O,2005-03-01,02,2019,4391BZ,2021-10-27T08:28:01,true,9,,40,,RTE,KERNU,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.91B,NAFRev2,N,-3.432749,48.793114,0.81,housenumber,40 Route de Kernu 22700 Louannec,22134_0030_00040,G,40 ROUTE DE KERNU,
330972233,00010,33097223300010,O,1984-06-04,NN,,,2008-01-04T20:06:22,true,3,,,,,ECOLE PUBLIQUE,22700,LOUANNEC,,,22134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-3.411652,48.79338,0.32,street,Rue des Ecoles 22700 Louannec,22134_0007,G,RUE DES ECOLES,