id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-408461,2020-01-06,000001,Vente,90000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2615,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,747,1.292958,43.401413
2020-408510,2020-01-14,000001,Vente,119000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2583,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1110,1.296122,43.401809
2020-408514,2020-01-09,000001,Vente,95000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2588,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,831,1.29468,43.401443
2020-408538,2020-01-15,000001,Vente,89000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2629,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,682,1.29342,43.401135
2020-408615,2020-01-16,000002,Vente,81000,10,,CHE DE CUQS,0015,31410,31181,Le Fauga,31,,,311810000A2343,,,,,,,,,,,,,0,,,,,T,terres,,,869,1.281115,43.401091
2020-408639,2020-01-22,000001,Vente,83000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2599,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,604,1.295932,43.402281
2020-408711,2020-02-10,000001,Vente,121000,2,,CHE DE LA PALANQUETTE,0065,31410,31181,Le Fauga,31,,,311810000B1791,,,32,,,,,,,,,,1,2,Appartement,83,4,,,,,,1.298206,43.399324
2020-408711,2020-02-10,000001,Vente,121000,2,,CHE DE LA PALANQUETTE,0065,31410,31181,Le Fauga,31,,,311810000B1791,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.298206,43.399324
2020-408752,2020-02-07,000001,Vente,83000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2590,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,640,1.295531,43.402058
2020-408764,2020-02-06,000001,Vente,90000,10,,CHE DE CUQS,0015,31410,31181,Le Fauga,31,,,311810000A2342,,,,,,,,,,,,,0,,,,,T,terres,,,834,1.281095,43.400907
2020-408779,2020-02-07,000002,Vente,3500,,,LA MANDRE,B033,31410,31181,Le Fauga,31,,,311810000B2528,,,,,,,,,,,,,0,,,,,P,prés,,,2084,1.290965,43.397901
2020-408779,2020-02-07,000002,Vente,3500,,,LA MANDRE,B033,31410,31181,Le Fauga,31,,,311810000B2530,,,,,,,,,,,,,0,,,,,T,terres,,,2330,1.290399,43.397855
2020-408803,2020-02-06,000001,Vente,85000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2617,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,642,1.293554,43.401524
2020-408977,2020-02-25,000001,Vente,235920,16,B,CHE DE LA GARE,0026,31410,31181,Le Fauga,31,,,311810000A2024,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,639,1.285702,43.404801
2020-408995,2020-02-29,000001,Vente,88000,10,,CHE DE CUQS,0015,31410,31181,Le Fauga,31,,,311810000A2345,,,,,,,,,,,,,0,,,,,T,terres,,,930,1.281391,43.40095
2020-409017,2020-02-20,000001,Vente,281800,16,Q,CHE DE LA GARE,0026,31410,31181,Le Fauga,31,,,311810000A2025,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1000,1.28579,43.404801
2020-409028,2020-02-27,000001,Vente,80000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2601,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,621,1.295146,43.40272
2020-409169,2020-02-21,000001,Vente,98000,,,FRANTOUPIN,B017,31410,31181,Le Fauga,31,,,311810000B2523,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,667,1.300119,43.398872
2020-409234,2020-03-05,000001,Vente,68000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2607,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,491,1.294555,43.401676
2020-409240,2020-03-11,000001,Vente,94000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2622,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,817,1.293521,43.402265
2020-409287,2020-03-13,000001,Vente,3500,,,LAS GRAOUS,B024,31410,31181,Le Fauga,31,,,311810000A0462,,,,,,,,,,,,,0,,,,,L,landes,,,4714,1.280633,43.405084
2020-409287,2020-03-13,000001,Vente,3500,,,LAS GRAOUS,B024,31410,31181,Le Fauga,31,,,311810000A0864,,,,,,,,,,,,,0,,,,,L,landes,,,230,1.280196,43.404734
2020-409303,2020-03-14,000001,Vente,1,,,LA MANDRE,B033,31410,31181,Le Fauga,31,,,311810000B1982,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1844,1.290025,43.399436
2020-409303,2020-03-14,000001,Vente,1,,,LA MANDRE,B033,31410,31181,Le Fauga,31,,,311810000B1986,,,,,,,,,,,,,0,,,,,S,sols,,,145,1.29057,43.399667
2020-409303,2020-03-14,000001,Vente,1,,,LA MANDRE,B033,31410,31181,Le Fauga,31,,,311810000B1993,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.290419,43.399347
2020-409303,2020-03-14,000001,Vente,1,,,LA MANDRE,B033,31410,31181,Le Fauga,31,,,311810000B2000,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.290285,43.399061
2020-409303,2020-03-14,000001,Vente,1,,,LA MANDRE,B033,31410,31181,Le Fauga,31,,,311810000B2006,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.290188,43.398855
2020-409303,2020-03-14,000001,Vente,1,,,LA MANDRE,B033,31410,31181,Le Fauga,31,,,311810000B2018,,,,,,,,,,,,,0,,,,,S,sols,,,79,1.290783,43.399439
2020-409303,2020-03-14,000001,Vente,1,,,LA MANDRE,B033,31410,31181,Le Fauga,31,,,311810000B2022,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,141,1.290753,43.3998
2020-409303,2020-03-14,000001,Vente,1,,,LA MANDRE,B033,31410,31181,Le Fauga,31,,,311810000B2023,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,1.290697,43.399855
2020-409303,2020-03-14,000001,Vente,1,,,LA MANDRE,B033,31410,31181,Le Fauga,31,,,311810000B2024,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,1.290268,43.400004
2020-409309,2020-03-13,000002,Vente,322000,,,CAZALERES,B009,31410,31181,Le Fauga,31,,,311810000B2638,,,,,,,,,,,,,0,,,,,T,terres,,,6820,1.295311,43.398673
2020-409309,2020-03-13,000002,Vente,322000,,,CAZALERES,B009,31410,31181,Le Fauga,31,,,311810000B2639,,,,,,,,,,,,,0,,,,,T,terres,,,372,1.295742,43.398712
2020-409369,2020-03-26,000001,Vente,121000,2,,CHE DE LA PALANQUETTE,0065,31410,31181,Le Fauga,31,,,311810000B1791,,,38,68.94,,,,,,,,,1,2,Appartement,69,3,,,,,,1.298206,43.399324
2020-409369,2020-03-26,000001,Vente,121000,2,,CHE DE LA PALANQUETTE,0065,31410,31181,Le Fauga,31,,,311810000B1791,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.298206,43.399324
2020-409387,2020-03-25,000001,Vente,95000,,,FRANTOUPIN,B017,31410,31181,Le Fauga,31,,,311810000B2522,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,1.29997,43.39908
2020-409512,2020-04-16,000001,Vente,89000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2616,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,676,1.293427,43.401351
2020-409553,2020-04-30,000001,Vente,1,,,FRANTOUPIN,B017,31410,31181,Le Fauga,31,,,311810000B2526,,,,,,,,,,,,,0,,,,,S,sols,,,695,1.30044,43.399161
2020-409553,2020-04-30,000001,Vente,1,,,FRANTOUPIN,B017,31410,31181,Le Fauga,31,,,311810000B2527,,,,,,,,,,,,,0,,,,,S,sols,,,240,1.300641,43.399073
2020-409566,2020-04-29,000001,Vente,77000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2620,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,1.293653,43.402512
2020-409631,2020-05-04,000001,Vente,75000,57,,CHE GRANGE,0031,31410,31181,Le Fauga,31,,,311810000A1962,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1012,1.291737,43.408997
2020-409641,2020-04-29,000001,Vente,3440804.8,,,CAZALERES,B009,31410,31181,Le Fauga,31,,,311810000B2638,,,,,,,,,,,,,0,,,,,T,terres,,,6820,1.295311,43.398673
2020-409641,2020-04-29,000001,Vente,3440804.8,,,CAZALERES,B009,31410,31181,Le Fauga,31,,,311810000B2639,,,,,,,,,,,,,0,,,,,T,terres,,,372,1.295742,43.398712
2020-409681,2020-05-13,000001,Vente,148000,3,B,CHE DU BAC,0009,31410,31181,Le Fauga,31,,,311810000C0539,,,1,83.19,,,,,,,,,1,1,Maison,84,4,,,,,,1.300823,43.393373
2020-409774,2020-05-20,000001,Vente,102000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2586,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,849,1.295304,43.401579
2020-409781,2020-05-18,000001,Vente,118500,20,B,CHE DU BAC,0009,31410,31181,Le Fauga,31,,,311810000C0463,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,267,1.300633,43.393188
2020-409923,2020-05-26,000001,Vente,119000,2,,CHE DE LA PALANQUETTE,0065,31410,31181,Le Fauga,31,,,311810000B1791,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.298206,43.399324
2020-409923,2020-05-26,000001,Vente,119000,2,,CHE DE LA PALANQUETTE,0065,31410,31181,Le Fauga,31,,,311810000B1791,,,15,,,,,,,,,,1,2,Appartement,69,3,,,,,,1.298206,43.399324
2020-409953,2020-05-29,000001,Vente,89000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2614,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,732,1.292949,43.401573
2020-409991,2020-05-30,000001,Vente,83000,10,,CHE DE CUQS,0015,31410,31181,Le Fauga,31,,,311810000A2344,,,,,,,,,,,,,0,,,,,T,terres,,,773,1.281333,43.400775
2020-410078,2020-06-11,000001,Vente,178000,7,,RUE DU LUXEMBOURG,0056,31410,31181,Le Fauga,31,,,311810000B2539,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,331,1.29404,43.395674
2020-410079,2020-06-11,000002,Vente,2000,,,LE VILLAGE,B057,31410,31181,Le Fauga,31,,,311810000B2537,,,,,,,,,,,,,0,,,,,S,sols,,,98,1.293943,43.395557
2020-410152,2020-06-24,000001,Vente,133000,2,,CHE DE LA PALANQUETTE,0065,31410,31181,Le Fauga,31,,,311810000B1791,,,1,,,,,,,,,,1,2,Appartement,82,4,,,,,,1.298206,43.399324
2020-410152,2020-06-24,000001,Vente,133000,2,,CHE DE LA PALANQUETTE,0065,31410,31181,Le Fauga,31,,,311810000B1791,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.298206,43.399324
2020-410377,2020-06-24,000001,Vente,85000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2598,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,619,1.295979,43.40247
2020-410407,2020-06-29,000001,Vente,130000,2,,CHE DE LA PALANQUETTE,0065,31410,31181,Le Fauga,31,,,311810000B1791,,,4,82.59,,,,,,,,,1,2,Appartement,83,4,,,,,,1.298206,43.399324
2020-410407,2020-06-29,000001,Vente,130000,2,,CHE DE LA PALANQUETTE,0065,31410,31181,Le Fauga,31,,,311810000B1791,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.298206,43.399324
2020-410466,2020-06-29,000001,Vente,118000,2,,CHE DE LA PALANQUETTE,0065,31410,31181,Le Fauga,31,,,311810000B1791,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.298206,43.399324
2020-410466,2020-06-29,000001,Vente,118000,2,,CHE DE LA PALANQUETTE,0065,31410,31181,Le Fauga,31,,,311810000B1791,,,35,,,,,,,,,,1,2,Appartement,69,3,,,,,,1.298206,43.399324
2020-410637,2020-07-22,000001,Vente,218500,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2627,,,,,,,,,,,,,0,,,,,S,sols,,,6369,,
2020-410705,2020-07-23,000001,Vente,390000,,,FONTANE,B015,31410,31181,Le Fauga,31,,,311810000B1319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,113,1.306937,43.403237
2020-410705,2020-07-23,000001,Vente,390000,58,,CHE DE FONTANE,0058,31410,31181,Le Fauga,31,,,311810000B1466,,,,,,,,,,,,,0,1,Maison,93,2,S,sols,,,1000,1.306337,43.403491
2020-410705,2020-07-23,000001,Vente,390000,58,,CHE DE FONTANE,0058,31410,31181,Le Fauga,31,,,311810000B1466,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1000,1.306337,43.403491
2020-410705,2020-07-23,000001,Vente,390000,58,,CHE DE FONTANE,0058,31410,31181,Le Fauga,31,,,311810000B1466,,,,,,,,,,,,,0,1,Maison,93,2,AG,terrains d'agrément,PARC,Parc,1587,1.306337,43.403491
2020-410705,2020-07-23,000001,Vente,390000,58,,CHE DE FONTANE,0058,31410,31181,Le Fauga,31,,,311810000B1466,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,PARC,Parc,1587,1.306337,43.403491
2020-410776,2020-07-29,000001,Vente,271100,,,LUXEMBOURG,B029,31410,31181,Le Fauga,31,,,311810000B2266,,,,,,,,,,,,,0,,,,,S,sols,,,175,1.293508,43.394261
2020-410776,2020-07-29,000001,Vente,271100,,,LUXEMBOURG,B029,31410,31181,Le Fauga,31,,,311810000B2273,,,,,,,,,,,,,0,,,,,S,sols,,,243,1.293425,43.394091
2020-410776,2020-07-29,000001,Vente,271100,18,,RUE PEPINIERE,0066,31410,31181,Le Fauga,31,,,311810000B2282,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,167,1.293481,43.394179
2020-410816,2020-08-05,000001,Vente,321250,3,,CHE CLOS DE BARRAOU,0086,31410,31181,Le Fauga,31,,,311810000B1599,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,903,1.293273,43.3971
2020-410921,2020-08-05,000001,Vente,104000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2584,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,862,1.29593,43.401745
2020-410957,2020-08-19,000001,Vente,334500,41,B,CHE GRANGE,0031,31410,31181,Le Fauga,31,,,311810000A1497,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,1000,1.289482,43.409024
2020-410957,2020-08-19,000001,Vente,334500,41,B,CHE GRANGE,0031,31410,31181,Le Fauga,31,,,311810000A1497,,,,,,,,,,,,,0,1,Maison,147,6,AG,terrains d'agrément,PARC,Parc,578,1.289482,43.409024
2020-410957,2020-08-19,000001,Vente,334500,,,TERREFORTS DE VIGNES,B053,31410,31181,Le Fauga,31,,,311810000A1499,,,,,,,,,,,,,0,,,,,S,sols,,,566,1.290093,43.408686
2020-411056,2020-08-28,000001,Vente,382500,9,,PL DE LA HALLE,0036,31410,31181,Le Fauga,31,,,311810000B0146,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,320,1.295376,43.395677
2020-411078,2020-08-11,000001,Vente,25000,,,CAZALERES,B009,31410,31181,Le Fauga,31,,,311810000B0566,,,,,,,,,,,,,0,,,,,T,terres,,,713,,
2020-411173,2020-08-28,000001,Vente,92000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2624,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,686,1.293253,43.402444
2020-411253,2020-09-04,000001,Vente,95000,,,BINAGRET,B006,31410,31181,Le Fauga,31,,,311810000A2307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,975,1.284031,43.398674
2020-411330,2020-09-23,000001,Vente,257390,13,,CHE FRANTOUPIN,0017,31410,31181,Le Fauga,31,,,311810000B1847,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,317,1.299901,43.399689
2020-411330,2020-09-23,000001,Vente,257390,,,FRANTOUPIN,B017,31410,31181,Le Fauga,31,,,311810000B1850,,,,,,,,,,,,,0,,,,,T,terres,,,683,1.299812,43.399592
2020-411401,2020-09-16,000002,Vente,99000,,,CUQS,B010,31410,31181,Le Fauga,31,,,311810000A2354,,,,,,,,,,,,,0,,,,,T,terres,,,334,1.282559,43.401233
2020-411401,2020-09-16,000002,Vente,99000,,,CUQS,B010,31410,31181,Le Fauga,31,,,311810000A2357,,,,,,,,,,,,,0,,,,,S,sols,,,549,1.282428,43.401275
2020-411450,2020-09-23,000001,Vente,307850,38,,CHE ROUCADE,0075,31410,31181,Le Fauga,31,,,311810000B1224,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1517,1.293973,43.404157
2020-411580,2020-09-23,000001,Vente,72000,,,BINAGRET,B006,31410,31181,Le Fauga,31,,,311810000A2306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,910,,
2020-411608,2020-09-23,000001,Vente,85000,10,,PL DE LA HALLE,0036,31410,31181,Le Fauga,31,,,311810000B0147,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,82,1.295292,43.39572
2020-411630,2020-10-08,000001,Vente,276000,16,,TORROHAOUOS,B054,31410,31181,Le Fauga,31,,,311810000A1833,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1500,1.285514,43.407877
2020-411640,2020-09-30,000001,Vente,255002,8,,ALL DE LA MANDRE,0059,31410,31181,Le Fauga,31,,,311810000B0924,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,382,1.293023,43.40038
2020-411640,2020-09-30,000001,Vente,255002,,,LA MANDRE,B033,31410,31181,Le Fauga,31,,,311810000B0937,,,,,,,,,,,,,0,,,,,S,sols,,,751,1.292862,43.400478
2020-411696,2020-09-23,000001,Vente,208000,3,,RUE CERIZOLS,0083,31410,31181,Le Fauga,31,,,311810000B2302,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,128,1.294776,43.396464
2020-411698,2020-10-14,000001,Vente,210000,3,,RUE CERIZOLS,0083,31410,31181,Le Fauga,31,,,311810000B2300,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.294525,43.396565
2020-411698,2020-10-14,000001,Vente,210000,3,,RUE CERIZOLS,0083,31410,31181,Le Fauga,31,,,311810000B2301,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,126,1.294616,43.396513
2020-411725,2020-10-06,000001,Vente,265800,7,,IMP LA FONTAINE,0700,31410,31181,Le Fauga,31,,,311810000B2187,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,643,1.305996,43.403951
2020-411774,2020-10-07,000001,Vente,88000,,,FRANTOUPIN,B017,31410,31181,Le Fauga,31,,,311810000B1393,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.300835,43.399293
2020-411774,2020-10-07,000001,Vente,88000,,,FRANTOUPIN,B017,31410,31181,Le Fauga,31,,,311810000B1395,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.301237,43.399183
2020-411774,2020-10-07,000001,Vente,88000,,,FRANTOUPIN,B017,31410,31181,Le Fauga,31,,,311810000B2133,,,,,,,,,,,,,0,,,,,T,terres,,,89,1.301799,43.399057
2020-411774,2020-10-07,000001,Vente,88000,,,FRANTOUPIN,B017,31410,31181,Le Fauga,31,,,311810000B2134,,,,,,,,,,,,,0,,,,,T,terres,,,73,1.301631,43.399098
2020-411774,2020-10-07,000001,Vente,88000,,,FRANTOUPIN,B017,31410,31181,Le Fauga,31,,,311810000B2136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,210,1.301802,43.399109
2020-411774,2020-10-07,000001,Vente,88000,,,FRANTOUPIN,B017,31410,31181,Le Fauga,31,,,311810000B2137,,,,,,,,,,,,,0,,,,,T,terres,,,87,1.30166,43.399153
2020-411774,2020-10-07,000001,Vente,88000,,,FRANTOUPIN,B017,31410,31181,Le Fauga,31,,,311810000B2139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,317,1.30185,43.399207
2020-411774,2020-10-07,000001,Vente,88000,,,FRANTOUPIN,B017,31410,31181,Le Fauga,31,,,311810000B2141,,,,,,,,,,,,,0,,,,,T,terres,,,11,1.301667,43.399212
2020-411908,2020-10-19,000001,Vente,84000,,,BINAGRET,B006,31410,31181,Le Fauga,31,,,311810000A2331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,810,1.286185,43.3979
2020-411909,2020-10-15,000001,Vente,84000,,,BINAGRET,B006,31410,31181,Le Fauga,31,,,311810000A2330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,822,1.285956,43.398094
2020-411927,2020-10-14,000001,Vente,103500,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2585,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,840,1.29566,43.401556
2020-412190,2020-11-10,000001,Vente,96000,,,FRANTOUPIN,B017,31410,31181,Le Fauga,31,,,311810000B2521,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,1.299944,43.399216
2020-412200,2020-11-04,000001,Vente,260000,25,,CHE DE LA GARE,0026,31410,31181,Le Fauga,31,,,311810000A1527,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,1000,1.284175,43.404891
2020-412200,2020-11-04,000001,Vente,260000,25,,CHE DE LA GARE,0026,31410,31181,Le Fauga,31,,,311810000A1527,,,,,,,,,,,,,0,1,Maison,129,4,AG,terrains d'agrément,PARC,Parc,1000,1.284175,43.404891
2020-412214,2020-10-20,000001,Vente,1,,,BINAGRET,B006,31410,31181,Le Fauga,31,,,311810000A2191,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.282409,43.397896
2020-412218,2020-10-20,000002,Vente,1000,,,BINAGRET,B006,31410,31181,Le Fauga,31,,,311810000A2189,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,21,1.282496,43.398025
2020-412220,2020-10-20,000001,Vente,230000,,,BINAGRET,B006,31410,31181,Le Fauga,31,,,311810000A2188,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,506,1.282292,43.398108
2020-412220,2020-10-20,000001,Vente,230000,,,BINAGRET,B006,31410,31181,Le Fauga,31,,,311810000A2189,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,21,1.282496,43.398025
2020-412220,2020-10-20,000001,Vente,230000,,,BINAGRET,B006,31410,31181,Le Fauga,31,,,311810000A2190,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.282413,43.397868
2020-412220,2020-10-20,000001,Vente,230000,6,,CHE DE LA CROIX,0084,31410,31181,Le Fauga,31,,,311810000A2234,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,661,1.282658,43.397947
2020-412220,2020-10-20,000001,Vente,230000,6,,CHE DE LA CROIX,0084,31410,31181,Le Fauga,31,,,311810000A2234,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,661,1.282658,43.397947
2020-412341,2020-11-06,000001,Vente,89000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2577,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,741,1.296643,43.402918
2020-412359,2020-11-13,000001,Vente,285000,6,,CHE DE LA PALANQUETTE,0065,31410,31181,Le Fauga,31,,,311810000B1562,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1508,1.299006,43.399344
2020-412359,2020-11-13,000001,Vente,285000,6,,CHE DE LA PALANQUETTE,0065,31410,31181,Le Fauga,31,,,311810000B1562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1508,1.299006,43.399344
2020-412359,2020-11-13,000001,Vente,285000,,,FRANTOUPIN,B017,31410,31181,Le Fauga,31,,,311810000B1564,,,,,,,,,,,,,0,,,,,S,sols,,,766,1.298654,43.399555
2020-412490,2020-11-20,000001,Vente,85000,,,LA MANDRE,B033,31410,31181,Le Fauga,31,,,311810000B2649,,,,,,,,,,,,,0,,,,,L,landes,,,733,1.291212,43.399397
2020-412490,2020-11-20,000001,Vente,85000,,,LA MANDRE,B033,31410,31181,Le Fauga,31,,,311810000B2643,,,,,,,,,,,,,0,,,,,L,landes,,,542,1.291706,43.399104
2020-412490,2020-11-20,000001,Vente,85000,,,PARC DU STOCKAGE,B037,31410,31181,Le Fauga,31,,,311810000B2653,,,,,,,,,,,,,0,,,,,S,sols,,,58,1.291889,43.399055
2020-412498,2020-11-20,000001,Vente,85000,,,LA MANDRE,B033,31410,31181,Le Fauga,31,,,311810000B2646,,,,,,,,,,,,,0,,,,,L,landes,,,662,1.291545,43.39895
2020-412549,2020-11-25,000001,Vente,61000,6,,CHE DU PORT,0070,31410,31181,Le Fauga,31,,,311810000B2299,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,468,1.293458,43.39396
2020-412662,2020-12-08,000001,Vente,86000,,,BINAGRET,B006,31410,31181,Le Fauga,31,,,311810000A2329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,843,1.285685,43.397994
2020-413067,2020-12-09,000001,Vente,140000,2,,CHE DE LA PALANQUETTE,0065,31410,31181,Le Fauga,31,,,311810000B1791,,,13,,,,,,,,,,1,2,Appartement,93,4,,,,,,1.298206,43.399324
2020-413067,2020-12-09,000001,Vente,140000,2,,CHE DE LA PALANQUETTE,0065,31410,31181,Le Fauga,31,,,311810000B1791,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.298206,43.399324
2020-413097,2020-12-29,000001,Vente,145000,2,,CHE DE LA PALANQUETTE,0065,31410,31181,Le Fauga,31,,,311810000B1791,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.298206,43.399324
2020-413097,2020-12-29,000001,Vente,145000,2,,CHE DE LA PALANQUETTE,0065,31410,31181,Le Fauga,31,,,311810000B1791,,,10,,,,,,,,,,1,2,Appartement,83,4,,,,,,1.298206,43.399324
