id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-436969,2021-02-23,000001,Vente,175000,5111,,LE VILLAGE,B020,30610,30265,Saint-Jean-de-Crieulon,30,,,302650000A0579,,,3,,,,,,,,,,1,2,Appartement,99,3,,,,,,3.992393,43.97207
2021-436969,2021-02-23,000001,Vente,175000,5112,,LE VILLAGE,B020,30610,30265,Saint-Jean-de-Crieulon,30,,,302650000A0579,,,8,,,,,,,,,,1,2,Appartement,47,3,,,,,,3.992393,43.97207
2021-436969,2021-02-23,000001,Vente,175000,,,LE VILLAGE,B020,30610,30265,Saint-Jean-de-Crieulon,30,,,302650000A0580,,,,,,,,,,,,,0,,,,,S,sols,,,117,3.992354,43.971957
2021-438144,2021-04-13,000001,Vente,14000,,,PLAINE DE COMIAC,B017,30610,30265,Saint-Jean-de-Crieulon,30,,,302650000B0215,,,,,,,,,,,,,0,,,,,L,landes,,,480,4.010535,43.960309
2021-438144,2021-04-13,000001,Vente,14000,,,PLAINE DE COMIAC,B017,30610,30265,Saint-Jean-de-Crieulon,30,,,302650000B0216,,,,,,,,,,,,,0,,,,,T,terres,,,12550,4.01102,43.960261
2021-438144,2021-04-13,000001,Vente,14000,,,PLAINE DE COMIAC,B017,30610,30265,Saint-Jean-de-Crieulon,30,,,302650000B0216,,,,,,,,,,,,,0,,,,,VI,vignes,PIEDS,Pieds -mères (vignes),4600,4.01102,43.960261
2021-438144,2021-04-13,000001,Vente,14000,,,PLAINE DE COMIAC,B017,30610,30265,Saint-Jean-de-Crieulon,30,,,302650000B0463,,,,,,,,,,,,,0,,,,,T,terres,,,1029,4.010412,43.959847
2021-438144,2021-04-13,000001,Vente,14000,,,PLAINE DE COMIAC,B017,30610,30265,Saint-Jean-de-Crieulon,30,,,302650000B0463,,,,,,,,,,,,,0,,,,,VI,vignes,,,788,4.010412,43.959847
2021-438887,2021-05-12,000001,Vente,93000,,,CAPELANE,B009,30610,30265,Saint-Jean-de-Crieulon,30,,,302650000B0457,,,,,,,,,,,,,0,,,,,T,terres,,,1251,3.994249,43.967136
2021-440434,2021-06-29,000001,Vente,180000,305,,CHE DE LA CAPELANE,0030,30610,30265,Saint-Jean-de-Crieulon,30,,,302650000B0452,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,700,3.994975,43.965542
2021-440434,2021-06-29,000001,Vente,180000,305,,CHE DE LA CAPELANE,0030,30610,30265,Saint-Jean-de-Crieulon,30,,,302650000B0452,,,,,,,,,,,,,0,1,Maison,117,5,L,landes,,,1000,3.994975,43.965542
2021-440434,2021-06-29,000001,Vente,180000,305,,CHE DE LA CAPELANE,0030,30610,30265,Saint-Jean-de-Crieulon,30,,,302650000B0452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,3.994975,43.965542
2021-440434,2021-06-29,000001,Vente,180000,305,,CHE DE LA CAPELANE,0030,30610,30265,Saint-Jean-de-Crieulon,30,,,302650000B0452,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1000,3.994975,43.965542
2021-440437,2021-06-29,000001,Vente,99900,,,LE VILLAGE,B020,30610,30265,Saint-Jean-de-Crieulon,30,,,302650000A0621,,,,,,,,,,,,,0,,,,,T,terres,,,811,3.990627,43.972242
2021-440437,2021-06-29,000001,Vente,99900,,,LES BOIS,B006,30610,30265,Saint-Jean-de-Crieulon,30,,,302650000A0623,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,417,3.990856,43.972274
2021-441074,2021-07-15,000001,Vente,2500,,,LE VILLAGE,B020,30610,30265,Saint-Jean-de-Crieulon,30,,,302650000A0224,,,,,,,,,,,,,0,,,,,T,terres,,,3130,3.99992,43.970353
2021-442348,2021-08-25,000001,Vente,94000,,,LE VILLAGE,B020,30610,30265,Saint-Jean-de-Crieulon,30,,,302650000A0620,,,,,,,,,,,,,0,,,,,T,terres,,,1000,3.990577,43.97196
2021-446618,2021-10-21,000001,Vente,8000,,,LE VILLAGE,B020,30610,30265,Saint-Jean-de-Crieulon,30,,,302650000A0217,,,,,,,,,,,,,0,,,,,L,landes,,,2680,3.999895,43.972289
2021-446618,2021-10-21,000001,Vente,8000,,,LE VILLAGE,B020,30610,30265,Saint-Jean-de-Crieulon,30,,,302650000A0218,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.000022,43.972291
2021-446618,2021-10-21,000001,Vente,8000,,,LE VILLAGE,B020,30610,30265,Saint-Jean-de-Crieulon,30,,,302650000A0219,,,,,,,,,,,,,0,,,,,T,terres,,,6900,4.000476,43.97218
2021-446618,2021-10-21,000001,Vente,8000,,,LE VILLAGE,B020,30610,30265,Saint-Jean-de-Crieulon,30,,,302650000A0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1310,4.000915,43.972099
2021-448296,2021-11-25,000001,Vente,106000,,,LE VILLAGE,B020,30610,30265,Saint-Jean-de-Crieulon,30,,,302650000A0253,,,,,,,,,,,,,0,,,,,T,terres,,,380,3.993245,43.968398
2021-448296,2021-11-25,000001,Vente,106000,,,LE VILLAGE,B020,30610,30265,Saint-Jean-de-Crieulon,30,,,302650000A0256,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,545,3.993643,43.968476
2021-448296,2021-11-25,000001,Vente,106000,,,LE VILLAGE,B020,30610,30265,Saint-Jean-de-Crieulon,30,,,302650000A0257,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,480,3.993933,43.968567
2021-450006,2021-12-16,000001,Vente,67713.56,5108,,LE VILLAGE,B020,30610,30265,Saint-Jean-de-Crieulon,30,,,302650000A0573,,,2,10.4,,,,,,,,,1,3,Dépendance,,0,,,,,,3.992492,43.97234
2021-450006,2021-12-16,000001,Vente,67713.56,5108,,LE VILLAGE,B020,30610,30265,Saint-Jean-de-Crieulon,30,,,302650000A0573,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.992492,43.97234
2021-450006,2021-12-16,000001,Vente,67713.56,5108,,LE VILLAGE,B020,30610,30265,Saint-Jean-de-Crieulon,30,,,302650000A0573,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.992492,43.97234
2021-450006,2021-12-16,000001,Vente,67713.56,5108,,LE VILLAGE,B020,30610,30265,Saint-Jean-de-Crieulon,30,,,302650000A0573,,,2,10.4,,,,,,,,,1,3,Dépendance,,0,,,,,,3.992492,43.97234
2021-450006,2021-12-16,000001,Vente,67713.56,5026,,LE VILLAGE,B020,30610,30265,Saint-Jean-de-Crieulon,30,,,302650000A0574,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,312,3.992446,43.972293
