siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215200825,00010,21520082500010,O,1983-03-01,01,2020,,2022-08-29T09:07:36,true,5,,,,,,52140,CHAUFFOURT,,,52120,,,,,,,,,,,,,,,,,,,2013-02-03,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215200825,00028,21520082500028,O,1983-12-21,01,2020,,2022-08-29T09:07:36,false,3,,1,,RUE,DU FOUR,52140,CHAUFFOURT,,,52120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.430926,47.974627,0.94,housenumber,1 Rue du Four 52140 Chauffourt,52120_0033_00001,G,1 RUE DU FOUR,
215200825,00036,21520082500036,O,1997-01-01,NN,,,2008-01-04T18:35:40,false,3,MAIRIE,,,,,52140,CHAUFFOURT,,,52120,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
215200825,00044,21520082500044,O,1997-01-01,NN,,,2008-01-04T18:35:40,false,3,MAIRIE,,,,,52140,CHAUFFOURT,,,52120,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
215200825,00051,21520082500051,O,1996-05-01,NN,,,2008-01-04T18:35:40,false,3,MAIRIE,,,,,52140,CHAUFFOURT,,,52120,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORTS,,,,49.39A,NAFRev2,N,,,0,,,,,,
265201343,00018,26520134300018,O,1983-03-01,NN,,,2016-11-20T14:07:33,true,4,,,,,,52140,CHAUFFOURT,,,52120,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265204545,00015,26520454500015,O,1983-03-01,NN,,,2010-06-26T03:11:40,true,3,,,,,,52140,CHAUFFOURT,,,52120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
275200566,00014,27520056600014,O,,,,,,true,1,,,,,MAIRIE,52140,CHAUFFOURT,,,52120,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295200505,00010,29520050500010,O,1983-08-10,NN,,,2011-12-07T14:57:36,true,4,MAIRIE,,,,,52140,CHAUFFOURT,,,52120,,,,,,,,,,,,,,,,,,,2011-10-20,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
304733710,00038,30473371000038,O,1900-01-01,NN,,,,false,3,,,,,,52140,CHAUFFOURT,,,52120,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
318722360,00019,31872236000019,O,1980-01-01,NN,,,2020-04-29T14:07:01,true,4,,,,,,52140,CHAUFFOURT,,,52120,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320134034,00018,32013403400018,O,,NN,,,,true,1,,,,,,52140,CHAUFFOURT,,,52120,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,00.10,NAP,N,,,0,,,,,,
321428112,00015,32142811200015,O,,,,,,true,1,,,,,,52140,CHAUFFOURT,,,52120,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
322174590,00032,32217459000032,O,1900-01-01,,,4334ZC,2021-01-13T08:37:10,true,6,,4,,RUE,DE SEGRE,52140,CHAUFFOURT,,,52120,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.34Z,NAFRev2,N,5.429892,47.97563,0.94,housenumber,4 Rue de Segre 52140 Chauffourt,52120_0070_00004,G,4 RUE DE SEGRE,
327945697,00016,32794569700016,O,1983-08-12,NN,,,2008-01-04T19:33:25,true,3,,,,,,52140,CHAUFFOURT,,,52120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
332803477,00014,33280347700014,O,1985-01-01,,,,,true,3,,,,,,52140,CHAUFFOURT,,,52120,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342756376,00014,34275637600014,O,,NN,,,,true,1,,,,,,52140,CHAUFFOURT,,,52120,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
387856768,00016,38785676800016,O,1986-02-01,00,2020,,2022-08-29T09:12:42,true,3,,,,,,52140,CHAUFFOURT,,,52120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
408042109,00012,40804210900012,O,1980-01-01,00,2020,,2022-08-29T09:25:44,true,4,,,,,,52140,CHAUFFOURT,,,52120,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409725462,00017,40972546200017,O,1975-01-01,NN,,,2007-01-04T10:05:59,true,3,,,,,,52140,CHAUFFOURT,,,52120,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409862901,00132,40986290100132,O,1998-01-01,NN,,,2009-05-05T15:02:28,false,4,,,,,,52140,CHAUFFOURT,,,52120,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,42.22Z,NAFRev2,N,,,0,,,,,,
410105217,00013,41010521700013,O,1996-11-26,NN,,,2012-10-24T09:31:55,true,4,,,,,LES CHAUFOURS,52140,CHAUFFOURT,,,52120,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,68.20B,NAFRev2,N,5.430458,47.971319,0.67,street,Chemin des Groseilliers 52140 Chauffourt,52120_0039,G,CHEMIN DES GROSEILLIERS,
412922924,00011,41292292400011,O,1997-04-27,NN,,,2008-01-04T22:24:43,true,3,MAIRIE,,,,,52140,CHAUFFOURT,,,52120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
418111159,00012,41811115900012,O,1997-01-01,,,,,true,1,,,,,,52140,CHAUFFOURT,,,52120,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
423198480,00018,42319848000018,O,1999-01-01,,,,,true,1,,,,,,52140,CHAUFFOURT,,,52120,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
424442762,00250,42444276200250,O,2017-03-06,,,,2021-03-17T11:46:07,false,2,,,,,MARAIS BRUANT,52140,CHAUFFOURT,,,52120,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,PARC EOLIEN DE BONNECOURT CHAUFFOURT 1,35.11Z,NAFRev2,N,,,0,,,,,,
424442762,00276,42444276200276,O,2017-03-06,,,,2021-03-17T11:45:58,false,2,,,,,HAUT DE GENAT,52140,CHAUFFOURT,,,52120,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,PARC EOLIEN DE BONNECOURT CHAUFFOURT 3,35.11Z,NAFRev2,N,5.436004,47.975589,0.53,street,Chemin du Haut de Lalait 52140 Chauffourt,52120_0043,G,CHEMIN DU HAUT DE LALAIT,
443911151,00019,44391115100019,O,1977-11-21,NN,,,2008-01-05T21:18:01,true,3,,,,,,52140,CHAUFFOURT,,,52120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
493972640,00020,49397264000020,O,2015-07-01,NN,,,2021-10-27T08:33:23,true,1,,20,,RUE,DE LA VALLEE,52140,CHAUFFOURT,,,52120,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,64.20Z,NAFRev2,N,5.43671,47.975202,0.94,housenumber,20 Rue de la Vallee 52140 Chauffourt,52120_0085_00020,G,20 RUE DE LA VALLEE,
502050719,00025,50205071900025,O,2016-02-01,,,1413ZB,2022-09-16T10:03:07,true,2,,13,,RUE,DE LA FONTAINE,52140,CHAUFFOURT,,,52120,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.99A,NAFRev2,N,5.431185,47.972949,0.94,housenumber,13 Rue de la Fontaine 52140 Chauffourt,52120_0030_00013,G,13 RUE DE LA FONTAINE,
505093336,00038,50509333600038,O,2021-07-16,,,4331ZB,2022-01-01T14:42:43,true,1,,4,,RUE,DE LA HAA,52140,CHAUFFOURT,,,52120,,,,,,,,,,,,,,,,,,,2021-07-16,A,ETS DALLOZ BORIS,,,ETS DALLOZ BORIS,43.31Z,NAFRev2,N,5.433002,47.97485,0.94,housenumber,4 Rue de la Haa 52140 Chauffourt,52120_0045_00004,G,4 RUE DE LA HAA,
512342262,00015,51234226200015,O,2009-05-06,,,,2012-11-10T00:51:15,true,1,,29,,,MOLIER,52140,CHAUFFOURT,,,52120,,,,,,,,,,,,,,,,,,,2009-05-06,A,,,,,43.34Z,NAFRev2,N,5.430458,47.971319,0.38,street,Chemin des Groseilliers 52140 Chauffourt,52120_0039,G,CHEMIN DES GROSEILLIERS,
517550844,00016,51755084400016,O,2009-10-20,,,,2012-11-10T01:23:13,true,2,,18,,RUE,DE LA VALLEE,52140,CHAUFFOURT,,,52120,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,74.10Z,NAFRev2,N,5.436209,47.975031,0.94,housenumber,18 Rue de la Vallee 52140 Chauffourt,52120_0085_00018,G,18 RUE DE LA VALLEE,
523587343,00014,52358734300014,O,2010-07-15,,,,2015-10-12T08:04:36,false,2,,14,,RUE,DE LA FONTAINE,52140,CHAUFFOURT,,,52120,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,71.11Z,NAFRev2,N,5.431025,47.973183,0.94,housenumber,14 Rue de la Fontaine 52140 Chauffourt,52120_0030_00014,G,14 RUE DE LA FONTAINE,
523982767,00023,52398276700023,O,2019-01-02,,,4334ZC,2021-02-23T15:40:30,true,1,,5,,RUE,DE LA HAA,52140,CHAUFFOURT,,,52120,,,,,,,,,,,,,,,,,,,2019-01-02,A,CAT' MURS,,,CAT' MURS,43.34Z,NAFRev2,N,5.432832,47.975084,0.94,housenumber,5 Rue de la Haa 52140 Chauffourt,52120_0045_00005,G,5 RUE DE LA HAA,
529484719,00016,52948471900016,O,2011-01-01,,,,2011-01-11T04:25:48,true,1,,15,,RUE,DE SEGRE,52140,CHAUFFOURT,,,52120,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.43Z,NAFRev2,N,5.425895,47.977356,0.94,housenumber,15 Rue de Segre 52140 Chauffourt,52120_0070_00015,G,15 RUE DE SEGRE,
533313995,00045,53331399500045,P,2021-01-06,,,8121ZZ,2023-01-16T19:38:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAUFFOURT,,[ND],52120,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],81.22Z,NAFRev2,N,,,0,,,,,,
563840743,00014,56384074300014,O,,,,,,true,1,,,,,,52140,CHAUFFOURT,,,52120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
593842651,00014,59384265100014,O,,,,,,true,1,,,,,,52140,CHAUFFOURT,,,52120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
750008617,00011,75000861700011,O,2012-02-24,,,,2013-09-23T13:24:44,false,2,,14,,,RUE DE LA FONTAINE,52140,CHAUFFOURT,,,52120,,,,,,,,,,,,,,,,,,,2013-04-22,F,,,,,86.90D,NAFRev2,N,5.431025,47.973183,0.94,housenumber,14 Rue de la Fontaine 52140 Chauffourt,52120_0030_00014,G,14 RUE DE LA FONTAINE,
780461729,00011,78046172900011,O,,,,,,true,1,,,,,,52140,CHAUFFOURT,,,52120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.12,NAP,N,,,0,,,,,,
780461737,00014,78046173700014,O,,,,,,true,1,,,,,,52140,CHAUFFOURT,,,52120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.12,NAP,N,,,0,,,,,,
780461752,00013,78046175200013,O,,NN,,,,true,1,,,,,,52140,CHAUFFOURT,,,52120,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,21.12,NAP,N,,,0,,,,,,
780461760,00016,78046176000016,O,,NN,,,,true,1,,,,,,52140,CHAUFFOURT,,,52120,,,,,,,,,,,,,,,,,,,,F,,,,,21.12,NAP,N,,,0,,,,,,
780461778,00018,78046177800018,O,,NN,,,,true,1,,,,,,52140,CHAUFFOURT,,,52120,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,49.01,NAP,N,,,0,,,,,,
780461786,00011,78046178600011,O,,,,,,true,1,,,,,,52140,CHAUFFOURT,,,52120,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,48.01,NAP,N,,,0,,,,,,
780461802,00016,78046180200016,O,,NN,,,,true,1,,,,,,52140,CHAUFFOURT,,,52120,,,,,,,,,,,,,,,,,,,1988-06-25,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
791125198,00022,79112519800022,O,2014-01-01,,,,2021-05-29T03:50:03,false,2,,2,,RUE,DU FOUR,52140,CHAUFFOURT,,,52120,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,46.19B,NAFRev2,N,5.431434,47.974482,0.94,housenumber,2 Rue du Four 52140 Chauffourt,52120_0033_00002,G,2 RUE DU FOUR,
791125198,00030,79112519800030,O,2021-06-01,,,,2022-12-08T03:56:59,true,2,,6,,RUE,DE LA VALLEE,52140,CHAUFFOURT,,,52120,,,,,,,,,,,,,,,,,,,2022-11-30,F,TER'MEDICINAL,,,,01.28Z,NAFRev2,N,5.434922,47.974729,0.94,housenumber,6 Rue de la Vallee 52140 Chauffourt,52120_0085_00006,G,6 RUE DE LA VALLEE,
800314577,00019,80031457700019,O,2014-03-01,,,,2022-04-28T04:23:12,false,2,,2,,RUE,FONTAINE,52140,CHAUFFOURT,,,52120,,,,,,,,,,,,,,,,,,,2022-05-02,F,CED'AUTO 52,,,,45.20A,NAFRev2,N,5.430838,47.974181,0.87,housenumber,2 Rue de la Fontaine 52140 Chauffourt,52120_0030_00002,G,2 RUE DE LA FONTAINE,
811623065,00018,81162306500018,O,2015-05-15,,,9529ZF,2016-11-17T14:24:13,false,2,,9,,RUE,DE SEGRE,52140,CHAUFFOURT,,,52120,,,,,,,,,,,,,,,,,,,2016-02-13,F,,,,LLM,96.09Z,NAFRev2,N,5.428214,47.975979,0.94,housenumber,9 Rue de Segre 52140 Chauffourt,52120_0070_00009,G,9 RUE DE SEGRE,
814509428,00037,81450942800037,O,2017-03-10,,,,2017-03-15T11:53:29,false,1,PARCELLE ZK 53,,,LD,LA VIEILLE MONTAGNE,52140,CHAUFFOURT,,,52120,,,,,,,,,,,,,,,,,,,2017-03-10,A,,,,SEPE ALICE,35.11Z,NAFRev2,N,6.9392494,47.9898643,0.91,poi.peak,La Vieille Montagne (Pic) Cornimont,https://osm.org/node/2813315121,G,,
818002917,00016,81800291700016,O,2016-01-01,,,,2016-01-26T12:59:07,true,1,,2,,RUE,DU FOUR,52140,CHAUFFOURT,,,52120,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,N,5.431434,47.974482,0.94,housenumber,2 Rue du Four 52140 Chauffourt,52120_0033_00002,G,2 RUE DU FOUR,
852642099,00026,85264209900026,P,2021-02-01,,,,2023-09-26T08:32:26,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAUFFOURT,,[ND],52120,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-22,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
882694334,00013,88269433400013,O,2019-03-11,,,,2020-03-31T08:33:07,true,1,,15,,RUE,DE LA HAA,52140,CHAUFFOURT,,,52120,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,,47.99A,NAFRev2,N,5.433074,47.975845,0.94,housenumber,15 Rue de la Haa 52140 Chauffourt,52120_0045_00015,G,15 RUE DE LA HAA,
884592577,00016,88459257700016,P,2020-06-22,,,,2021-10-19T11:35:25,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAUFFOURT,,[ND],52120,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-23,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
892996133,00013,89299613300013,P,2021-01-18,,,,2021-01-18T08:32:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAUFFOURT,,[ND],52120,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-18,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
893883900,00019,89388390000019,O,2021-03-01,,,,2021-08-02T19:41:55,true,2,,3,,IMP,DE LA VALLEE,52140,CHAUFFOURT,,,52120,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,JEANNE THOMASSIN,74.10Z,NAFRev2,N,5.434842,47.97508,0.83,housenumber,3 Impasse de la Vallee 52140 Chauffourt,52120_0083_00003,G,3 IMPASSE DE LA VALLEE,
911830479,00018,91183047900018,O,2022-04-07,,,,2022-05-09T14:03:53,true,1,,6,,RUE,DU FOUR,52140,CHAUFFOURT,,,52120,,,,,,,,,,,,,,,,,,,2022-04-07,A,L'ECRIN BLANC,,,,01.43Z,NAFRev2,N,5.431746,47.9745,0.94,housenumber,6 Rue du Four 52140 Chauffourt,52120_0033_00006,G,6 RUE DU FOUR,
