siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213700529,00018,21370052900018,O,1983-03-01,11,2018,,2020-08-25T10:17:00,true,4,,,,RUE,DE LA MAIRIE,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.873475,47.451821,0.94,street,Rue de la Mairie 37210 Chançay,37052_0555,G,RUE DE LA MAIRIE,
213700529,00026,21370052900026,O,1983-12-21,03,2018,,2020-08-25T10:17:00,false,4,,15,,RUE,DES ECOLES,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,2009-12-02,A,ECOLE PRIMAIRE PIERRE HALET,,,,85.20Z,NAFRev2,N,0.874073,47.452944,0.94,housenumber,15 Rue des Ecoles 37210 Chançay,37052_0220_00015,G,15 RUE DES ECOLES,
213700529,00034,21370052900034,O,1996-01-01,NN,,,2008-01-04T18:32:26,false,3,MAIRIE,,,RUE,DE LA MAIRIE,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.873475,47.451821,0.94,street,Rue de la Mairie 37210 Chançay,37052_0555,G,RUE DE LA MAIRIE,
243700721,00018,24370072100018,O,1973-01-29,02,2018,,2020-08-25T10:20:03,true,5,MAIRIE,,,PL,DE LA MAIRIE,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,0.873475,47.451821,0.76,street,Rue de la Mairie 37210 Chançay,37052_0555,G,RUE DE LA MAIRIE,
253700033,00025,25370003300025,O,1984-04-01,NN,,,,true,1,,,,,MAIRIE,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,1999-01-21,F,,,,,75.1E,NAF1993,O,0.873475,47.451821,0.91,street,Rue de la Mairie 37210 Chançay,37052_0555,G,RUE DE LA MAIRIE,
253702484,00010,25370248400010,O,,,,,,true,1,,,,,,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,90.13,NAP,N,,,0,,,,,,
253702526,00026,25370252600026,O,1990-01-01,NN,,,2006-11-25T09:09:08,false,4,MAIRIE,,,RUE,DE LA MAIRIE,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,1996-12-25,F,SOUTERRAINES MASSES ROCHEUSES INSTABLES,,,,70.1C,NAF1993,N,0.873475,47.451821,0.94,street,Rue de la Mairie 37210 Chançay,37052_0555,G,RUE DE LA MAIRIE,
263700759,00016,26370075900016,O,1983-03-01,NN,,,2010-06-26T03:09:05,true,3,MAIRIE,,,RUE,DE LA MAIRIE,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.873475,47.451821,0.94,street,Rue de la Mairie 37210 Chançay,37052_0555,G,RUE DE LA MAIRIE,
293701538,00010,29370153800010,O,1978-05-25,NN,,,,true,1,,,,RUE,DE LA MAIRIE,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,70.1C,NAF1993,N,0.873475,47.451821,0.94,street,Rue de la Mairie 37210 Chançay,37052_0555,G,RUE DE LA MAIRIE,
300475209,00015,30047520900015,O,,,,,,true,1,,,,,,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
304698574,00015,30469857400015,O,,,,,,true,1,,,,,VALLEE DE RAYE,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,0.895504,47.449579,0.93,street,La Vallée de Raye 37210 Chançay,37052_b134,G,LA VALLEE DE RAYE,
305562985,00021,30556298500021,O,,NN,,,,true,1,,11,,RUE,DE LA MAIRIE,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.873087,47.451468,0.94,housenumber,11 Rue de la Mairie 37210 Chançay,37052_0555_00011,G,11 RUE DE LA MAIRIE,
309608545,00146,30960854500146,O,1983-01-01,01,2018,,2020-08-25T10:24:19,false,4,,,,,LES PATURES,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,0.875029,47.435004,0.94,street,Les Patures 37210 Chançay,37052_ju0b7z,G,LES PATURES,
312751290,00023,31275129000023,O,1988-09-14,NN,,,2008-11-07T00:27:55,true,4,,,,,LA CROIX ROUGE,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,O,0.86412,47.448814,0.94,street,La Croix Rouge 37210 Chançay,37052_b050,G,LA CROIX ROUGE,
313778672,00029,31377867200029,O,,NN,,,,true,1,,33,,RUE,DES BASTES,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.09,NAP,N,0.865918,47.451473,0.94,housenumber,33 Rue des Bastes 37210 Chançay,37052_0060_00033,G,33 RUE DES BASTES,
313999047,00019,31399904700019,O,1978-01-01,NN,,,2009-04-30T05:45:06,true,4,,4,,RUE,DU CLOS BAGLIN,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,2008-07-16,F,,,,,01.21Z,NAFRev2,N,0.854991,47.450166,0.94,housenumber,4 Rue du Clos Baglin 37210 Chançay,37052_0140_00004,G,4 RUE DU CLOS BAGLIN,
313999054,00015,31399905400015,O,,,,,,true,1,,,,,VALLEE DE VAUX,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.854405,47.450116,0.94,street,Vallée de Vaux 37210 Chançay,37052_b135,G,VALLEE DE VAUX,
314874850,00014,31487485000014,O,,NN,,,,true,1,,,,LD,LA BADERIE,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,45.4A,NAF1993,N,0.869236,47.463813,0.94,street,La Baderie 37210 Chançay,37052_gfggkm,G,LA BADERIE,
315093989,00020,31509398900020,O,,NN,,,,true,1,,39,,RUE,SAINT VINCENT,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,1991-06-27,F,,,,,77.12,NAP,N,0.870812,47.451356,0.94,housenumber,39 Rue Saint Vincent 37210 Chançay,37052_0810_00039,G,39 RUE SAINT VINCENT,
317712149,00010,31771214900010,O,1980-01-01,NN,,,2014-07-18T08:55:29,true,4,,25,,RUE,DES BASTES,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,0.866814,47.450909,0.94,housenumber,25 Rue des Bastes 37210 Chançay,37052_0060_00025,G,25 RUE DES BASTES,
317996577,00050,31799657700050,O,2009-01-02,,,,2021-02-23T10:42:45,true,1,,,,,LA BADERIE,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,90.03B,NAFRev2,N,0.869236,47.463813,0.94,street,La Baderie 37210 Chançay,37052_gfggkm,G,LA BADERIE,
319437984,00028,31943798400028,O,1982-01-01,,,,,true,1,,8,,RUE,DE LA MAIRIE,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,28.5D,NAF1993,N,0.873229,47.451538,0.94,housenumber,8 Rue de la Mairie 37210 Chançay,37052_0555_00008,G,8 RUE DE LA MAIRIE,
319579264,00015,31957926400015,O,,,,,,true,1,,7,,RUE,DES VIOLETTES,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.869958,47.436473,0.94,housenumber,7 Rue des Violettes 37210 Chançay,37052_0940_00007,G,7 RUE DES VIOLETTES,
320004005,00015,32000400500015,O,1980-10-01,NN,,,2014-07-08T00:23:48,false,7,,9,,RUE,SAINT VINCENT,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.31Z,NAFRev2,O,0.871634,47.451447,0.94,housenumber,9 Rue Saint Vincent 37210 Chançay,37052_0810_00009,G,9 RUE SAINT VINCENT,
320004005,00023,32000400500023,O,2009-01-01,,,,2021-02-23T10:44:08,true,1,,9,,RUE,SAINT VINCENT,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20A,NAFRev2,N,0.871634,47.451447,0.94,housenumber,9 Rue Saint Vincent 37210 Chançay,37052_0810_00009,G,9 RUE SAINT VINCENT,
320108178,00023,32010817800023,O,,NN,,,,true,1,,7,,RUE,DE LA MAIRIE,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,52.2C,NAF1993,N,0.873209,47.451635,0.94,housenumber,7 Rue de la Mairie 37210 Chançay,37052_0555_00007,G,7 RUE DE LA MAIRIE,
320749732,00022,32074973200022,O,1995-01-01,NN,,,2008-01-04T18:17:45,false,3,,18,,RUE,DE LA MAIRIE,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.87259,47.450924,0.94,housenumber,18 Rue de la Mairie 37210 Chançay,37052_0555_00018,G,18 RUE DE LA MAIRIE,
322753989,00050,32275398900050,O,2016-07-01,,,,2021-02-23T10:46:17,true,1,,2,,RUE,DES ECOLES,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,46.19B,NAFRev2,N,0.873486,47.452057,0.94,housenumber,2 Rue des Ecoles 37210 Chançay,37052_0220_00002,G,2 RUE DES ECOLES,
324231703,00012,32423170300012,O,,,,,,true,1,,39,,RUE,SAINT VINCENT,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,0.870812,47.451356,0.94,housenumber,39 Rue Saint Vincent 37210 Chançay,37052_0810_00039,G,39 RUE SAINT VINCENT,
325485449,00020,32548544900020,O,1991-10-25,NN,,,,false,4,VALLEE DE LA RAYE,4,,RUE,D AMBOISE,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,65.2C,NAF1993,O,0.888305,47.449525,0.94,housenumber,4 Rue d'Amboise 37210 Chançay,37052_0040_00004,G,4 RUE D AMBOISE,
327060406,00045,32706040600045,O,1990-01-01,NN,,1101ZQ,2015-03-18T01:01:17,false,4,,,,,LE CLOS GAUCHER,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,11.01Z,NAFRev2,N,0.915461,47.446923,0.94,locality,Le Clos Gaucher 37210 Chançay,37052_b036,G,LE CLOS GAUCHER,
327060406,00052,32706040600052,O,1995-01-01,,,,2017-09-22T19:32:15,true,3,,,,LD,LA CROIX DE VAUBRAULT,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,2017-08-30,F,,,,,68.20B,NAFRev2,N,0.915264,47.448887,0.5,street,Vaubrault 37210 Chançay,37052_zq99wh,G,VAUBRAULT,
329052393,00017,32905239300017,O,,NN,,,,true,1,,62,,RTE,D'AMBOISE,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,77.05,NAP,N,0.898838,47.449609,0.78,housenumber,62 Rue d'Amboise 37210 Chançay,37052_0040_00062,G,62 RUE D AMBOISE,
329181549,00034,32918154900034,O,1990-01-01,NN,,,2006-12-15T00:24:42,false,3,,11,,RUE,DE LA MAIRIE,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,1993-09-24,F,,,,,52.5Z,NAF1993,N,0.873087,47.451468,0.94,housenumber,11 Rue de la Mairie 37210 Chançay,37052_0555_00011,G,11 RUE DE LA MAIRIE,
330246893,00052,33024689300052,O,1998-12-25,01,2018,,2020-08-25T10:34:16,true,2,,1,,RUE,DU CHATEAU GAILLARD,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.858021,47.446423,0.94,housenumber,1 Rue du Château Gaillard 37210 Chançay,37052_0130_00001,G,1 RUE DU CHATEAU GAILLARD,
330504911,00018,33050491100018,O,,,,,,true,1,,7,,RUE,DE LA MAIRIE,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,1988-03-29,F,,,,,67.01,NAP,N,0.873209,47.451635,0.94,housenumber,7 Rue de la Mairie 37210 Chançay,37052_0555_00007,G,7 RUE DE LA MAIRIE,
331380113,00018,33138011300018,O,1984-11-05,NN,,,2008-11-07T00:50:03,false,4,,12,,RUE,DE LA MAIRIE,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,2000-03-01,F,TOLERIE PEINTURE DUVEAU,,,,50.2Z,NAF1993,O,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
331380113,00026,33138011300026,O,2000-03-01,01,2018,4520AC,2021-03-30T08:37:39,true,4,,,,RTE,DE CHATEAU RENAULT,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,0.857118,47.446773,0.47,street,Rue du Château de Vaux 37210 Chançay,37052_0125,G,RUE DU CHATEAU DE VAUX,
331810093,00020,33181009300020,O,,NN,,,2006-11-25T10:17:58,true,1,,44,,RUE,AMBOISE,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,65.2C,NAF1993,N,0.894589,47.449172,0.88,housenumber,44 Rue d'Amboise 37210 Chançay,37052_0040_00044,G,44 RUE D AMBOISE,
333476497,00016,33347649700016,O,,NN,,,,true,1,,21,,RUE,SAINT VINCENT,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.870644,47.452379,0.94,housenumber,21 Rue Saint Vincent 37210 Chançay,37052_0810_00021,G,21 RUE SAINT VINCENT,
333833317,00014,33383331700014,O,,NN,,,,true,1,,,,LD,LA BUVINIERE,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.72,NAP,N,0.861056,47.431739,0.94,street,La Buviniere 37210 Chançay,37052_slo1t5,G,LA BUVINIERE,
333864064,00014,33386406400014,O,,,,,,true,1,,,,LD,LA BUVINIERE,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,55.60,NAP,N,0.861056,47.431739,0.94,street,La Buviniere 37210 Chançay,37052_slo1t5,G,LA BUVINIERE,
333948289,00017,33394828900017,O,,NN,,,,true,1,,19,,RUE,DU CHATEAU DE VAUX,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.85461,47.449174,0.94,housenumber,19 Rue du Château de Vaux 37210 Chançay,37052_0125_00019,G,19 RUE DU CHATEAU DE VAUX,
333956100,00015,33395610000015,O,,NN,,,,true,1,,19,,RUE,DU CHATEAU DE VAUX,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,0.85461,47.449174,0.94,housenumber,19 Rue du Château de Vaux 37210 Chançay,37052_0125_00019,G,19 RUE DU CHATEAU DE VAUX,
334405370,00027,33440537000027,O,,NN,,,,true,1,,12,,RUE,DE LA GARENNE,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,0.869418,47.451256,0.94,housenumber,12 Rue de la Garenne 37210 Chançay,37052_0300_00012,G,12 RUE DE LA GARENNE,
335192449,00023,33519244900023,O,,NN,,,,true,1,,7,,RUE,DE LA MAIRIE,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,1989-10-10,F,,,,,67.01,NAP,N,0.873209,47.451635,0.94,housenumber,7 Rue de la Mairie 37210 Chançay,37052_0555_00007,G,7 RUE DE LA MAIRIE,
338208473,00011,33820847300011,O,,,,,,true,1,,48,,RUE,D AMBOISE,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,0.895031,47.449279,0.94,housenumber,48 Rue d'Amboise 37210 Chançay,37052_0040_00048,G,48 RUE D AMBOISE,
338208804,00025,33820880400025,O,,NN,,,,true,1,,18,,RUE,D'AMBOISE,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,1989-04-29,F,,,,,55.60,NAP,N,0.891324,47.449005,0.94,housenumber,18 Rue d'Amboise 37210 Chançay,37052_0040_00018,G,18 RUE D AMBOISE,
338994460,00016,33899446000016,O,,NN,,,,true,1,,24,,RUE,DES BASTES,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,65.03,NAP,N,0.865056,47.451122,0.94,housenumber,24 Rue des Bastes 37210 Chançay,37052_0060_00024,G,24 RUE DES BASTES,
339172074,00017,33917207400017,O,1951-01-01,NN,,,2011-03-29T05:06:16,true,4,,21,,RUE,DES VIOLETTES,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1G,NAFRev1,N,0.871611,47.434931,0.94,housenumber,21 Rue des Violettes 37210 Chançay,37052_0940_00021,G,21 RUE DES VIOLETTES,
339279911,00012,33927991100012,O,1986-11-13,NN,,,2015-07-26T03:18:26,true,5,,,,,CHATEAU DE VALMERT,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.21Z,NAFRev2,O,6.5880264,43.1916842,0.81,poi.hotel,Château de Valmer (Hôtel) La Croix-Valmer,https://osm.org/node/2316492441,G,,
341777977,00016,34177797700016,O,1984-01-01,,,,,true,3,,9,,RUE,D AMBOISE,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,0.890597,47.449071,0.94,housenumber,9 Rue d'Amboise 37210 Chançay,37052_0040_00009,G,9 RUE D AMBOISE,
342206745,00016,34220674500016,O,1987-09-08,03,2018,,2020-08-25T10:40:28,false,5,,8,,RUE,ST VINCENT,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.21Z,NAFRev2,O,0.870537,47.450965,0.83,housenumber,8 Rue Saint Vincent 37210 Chançay,37052_0810_00008,G,8 RUE SAINT VINCENT,
342206745,00024,34220674500024,O,2019-01-01,,,,2021-02-23T10:57:46,true,1,,9,,RUE,DES VIOLETTES,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.21Z,NAFRev2,O,0.870123,47.436326,0.94,housenumber,9 Rue des Violettes 37210 Chançay,37052_0940_00009,G,9 RUE DES VIOLETTES,
342314127,00016,34231412700016,O,1987-09-01,NN,,,,false,3,,,,,LA REJAUDERIE VALMER,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,92.3A,NAF1993,N,0.886998,47.457085,0.4,street,Valmer 37210 Chançay,37052_x3s9x7,G,VALMER,
342577475,00011,34257747500011,O,1987-10-01,NN,,,2014-07-08T00:47:15,true,5,,,,,MONTFORT,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.22A,NAFRev2,O,0.884152,47.44087,0.94,street,Montfort 37210 Chançay,37052_rbu9x7,G,MONTFORT,
344806021,00012,34480602100012,O,1988-01-01,NN,,,2008-08-19T09:15:19,true,4,VALLEE DE VAUX,2,,RUE,CLOS BAGLIN,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,2008-08-23,F,,,,,68.20B,NAFRev2,N,0.854402,47.450113,0.88,housenumber,2 Rue du Clos Baglin 37210 Chançay,37052_0140_00002,G,2 RUE DU CLOS BAGLIN,
345004014,00014,34500401400014,O,1988-01-01,NN,,,2018-09-29T12:37:02,true,5,,,,,MONTFORT,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,2016-10-24,F,,,,,01.21Z,NAFRev2,O,0.884152,47.44087,0.94,street,Montfort 37210 Chançay,37052_rbu9x7,G,MONTFORT,
345004378,00013,34500437800013,O,1986-01-01,NN,,,2008-01-04T22:34:58,true,3,,10,,RUE,DU CLOS BAGLIN,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.855715,47.449829,0.94,housenumber,10 Rue du Clos Baglin 37210 Chançay,37052_0140_00010,G,10 RUE DU CLOS BAGLIN,
345187983,00019,34518798300019,O,1988-06-15,NN,,,2008-11-08T00:20:44,true,3,,4,,RUE,DE LA BERGEONNERIE,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.4B,NAFRev1,N,0.888468,47.448253,0.94,housenumber,4 Rue de la Bergeonnerie 37210 Chançay,37052_0070_00004,G,4 RUE DE LA BERGEONNERIE,
345306880,00328,34530688000328,O,2003-02-17,11,2018,,2020-11-30T08:59:17,false,5,,,,LD,VAUBRAULT,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,20.15Z,NAFRev2,O,0.915264,47.448887,0.94,street,Vaubrault 37210 Chançay,37052_zq99wh,G,VAUBRAULT,
348295494,00010,34829549400010,O,1988-10-10,,,,2007-08-20T10:33:32,true,4,,33,,RUE,DES BASTES,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,2007-02-27,F,,,,,93.0B,NAFRev1,N,0.865918,47.451473,0.94,housenumber,33 Rue des Bastes 37210 Chançay,37052_0060_00033,G,33 RUE DES BASTES,
348679580,00012,34867958000012,O,1988-11-29,NN,,,2011-11-15T13:29:47,false,4,,,,,MAIRIE,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,2011-11-08,F,,,,,01.61Z,NAFRev2,N,0.873475,47.451821,0.91,street,Rue de la Mairie 37210 Chançay,37052_0555,G,RUE DE LA MAIRIE,
348679580,00020,34867958000020,O,2011-11-08,,,,2019-11-20T03:38:16,true,1,,43,,RUE,DE LA MAIRIE,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,2011-11-08,A,,,,,01.61Z,NAFRev2,N,0.870159,47.449655,0.94,housenumber,43 Rue de la Mairie 37210 Chançay,37052_0555_00043,G,43 RUE DE LA MAIRIE,
349203315,00016,34920331500016,O,1961-07-05,NN,,,2010-04-18T05:15:06,true,4,,4,,RUE,DES ECOLES,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,68.20B,NAFRev2,N,0.873273,47.452223,0.94,housenumber,4 Rue des Ecoles 37210 Chançay,37052_0220_00004,G,4 RUE DES ECOLES,
349203836,00011,34920383600011,O,1989-01-01,NN,,,2010-06-29T04:39:55,true,4,,29,,RUE,DES VIOLETTES,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,0.872497,47.434038,0.94,housenumber,29 Rue des Violettes 37210 Chançay,37052_0940_00029,G,29 RUE DES VIOLETTES,
349302570,00016,34930257000016,O,,NN,,,,true,1,,41,,RUE,ST VINCENT,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,1991-10-06,F,,,,,84.12,NAP,N,0.871418,47.451443,0.84,housenumber,41 Rue Saint Vincent 37210 Chançay,37052_0810_00041,G,41 RUE SAINT VINCENT,
350235685,00012,35023568500012,O,1989-02-15,,,,,true,1,,,,,LE MOULIN NEUF,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,1997-07-24,F,,,,,50.1Z,NAF1993,N,0.864714,47.441949,0.94,street,Le Moulin Neuf 37210 Chançay,37052_b094,G,LE MOULIN NEUF,
351143607,00015,35114360700015,O,1989-04-14,NN,,,2007-01-18T09:27:25,true,3,,,,,LES BASTES,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,0.868905,47.449236,0.74,street,Rue des Bastes 37210 Chançay,37052_0060,G,RUE DES BASTES,
351503289,00024,35150328900024,O,2011-01-03,,,,2014-10-14T08:51:55,false,2,,,,,VENISE,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,2011-01-04,F,,,,,43.33Z,NAFRev2,N,6.1085709,47.3464895,0.89,poi.townhall,(Hôtel de ville) Venise,https://osm.org/node/3948095006,G,,
351841739,00029,35184173900029,O,2007-01-02,,,,2021-02-23T11:04:23,true,2,,16,,RUE,DE L'EGLISE,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,0.874349,47.454889,0.94,housenumber,16 Rue de l'Eglise 37210 Chançay,37052_0225_00016,G,16 RUE DE L EGLISE,
352088942,00011,35208894200011,O,,NN,,,,true,1,,4,,RUE,ST VINCENT,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,45.4M,NAF1993,N,0.870181,47.450563,0.83,housenumber,4 Rue Saint Vincent 37210 Chançay,37052_0810_00004,G,4 RUE SAINT VINCENT,
353359649,00012,35335964900012,O,1990-02-02,NN,,,,false,3,,,,,VALLEE DE VAUX,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,1996-11-23,F,,,,,70.2C,NAF1993,N,0.854405,47.450116,0.94,street,Vallée de Vaux 37210 Chançay,37052_b135,G,VALLEE DE VAUX,
356000000,18994,35600000018994,O,2012-01-01,,,,2014-01-19T05:40:03,false,2,,16,,RUE,DE LA MAIRIE,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,0.87286,47.451171,0.94,housenumber,16 Rue de la Mairie 37210 Chançay,37052_0555_00016,G,16 RUE DE LA MAIRIE,
356000240,03796,35600024003796,O,1991-01-01,NN,,,2008-04-26T11:25:22,false,3,,28,,RUE,DES ECOLES,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,2007-09-24,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.87467,47.454245,0.94,housenumber,28 Rue des Ecoles 37210 Chançay,37052_0220_00028,G,28 RUE DES ECOLES,
377525423,01000,37752542301000,O,2018-08-27,,,,2018-08-17T19:36:01,false,1,,15,,RUE,DES ECOLES,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,2018-08-27,A,,,,7000 - SET MEAL D302,56.29A,NAFRev2,O,0.874073,47.452944,0.94,housenumber,15 Rue des Ecoles 37210 Chançay,37052_0220_00015,G,15 RUE DES ECOLES,
378693519,00019,37869351900019,O,,NN,,,,true,1,,5,,RUE,DES VIOLETTES,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,45.4M,NAF1993,O,0.869654,47.436723,0.94,housenumber,5 Rue des Violettes 37210 Chançay,37052_0940_00005,G,5 RUE DES VIOLETTES,
380295998,00013,38029599800013,O,1990-11-16,NN,,,2012-07-24T04:20:54,true,4,,2,,RUE,DU CLOS BAGLIN,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,01.61Z,NAFRev2,N,0.854402,47.450113,0.94,housenumber,2 Rue du Clos Baglin 37210 Chançay,37052_0140_00002,G,2 RUE DU CLOS BAGLIN,
380631598,00014,38063159800014,O,1990-06-22,NN,,,2015-10-23T04:33:28,true,3,,25,,RUE,DES ECOLES,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.874758,47.454449,0.94,housenumber,25 Rue des Ecoles 37210 Chançay,37052_0220_00025,G,25 RUE DES ECOLES,
380918581,00014,38091858100014,O,1991-01-01,NN,,,2021-02-23T11:09:23,true,4,,43,,RUE,DE LA MAIRIE,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.20B,NAFRev2,N,0.870159,47.449655,0.94,housenumber,43 Rue de la Mairie 37210 Chançay,37052_0555_00043,G,43 RUE DE LA MAIRIE,
380992008,00017,38099200800017,O,1991-01-01,NN,,,2008-01-04T21:50:05,true,3,,,,,LA VALLEE DE RAYE,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.895504,47.449579,0.94,street,La Vallée de Raye 37210 Chançay,37052_b134,G,LA VALLEE DE RAYE,
381553734,00025,38155373400025,O,1999-01-01,NN,,,2006-11-25T11:34:32,true,4,,25,,RUE,DES ECOLES,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,51.1T,NAFRev1,N,0.874758,47.454449,0.94,housenumber,25 Rue des Ecoles 37210 Chançay,37052_0220_00025,G,25 RUE DES ECOLES,
382047694,00015,38204769400015,O,1977-01-01,NN,,,2008-04-26T11:49:51,true,4,,23,,RUE,DES VIOLETTES,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.871827,47.434646,0.94,housenumber,23 Rue des Violettes 37210 Chançay,37052_0940_00023,G,23 RUE DES VIOLETTES,
383826807,00018,38382680700018,O,1988-01-01,NN,,,2006-10-28T01:00:46,true,3,,50,,RUE,D AMBOISE,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.895334,47.449373,0.94,housenumber,50 Rue d'Amboise 37210 Chançay,37052_0040_00050,G,50 RUE D AMBOISE,
384568945,00016,38456894500016,O,1992-01-01,NN,,,2008-10-06T21:16:55,true,3,,20,,RUE,D AMBOISE,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,0.891733,47.4489,0.94,housenumber,20 Rue d'Amboise 37210 Chançay,37052_0040_00020,G,20 RUE D AMBOISE,
385337571,00017,38533757100017,O,1992-04-20,NN,,,2008-01-05T19:57:51,true,3,,40,,RUE,ROCHE FLEURIE,37210,CHANCAY,,,37052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.876943,47.460151,0.89,housenumber,40 Rue de la Roche Fleurie 37210 Chançay,37052_0770_00040,G,40 RUE DE LA ROCHE FLEURIE,