siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211702154,00017,21170215400017,O,1983-03-01,01,2018,,2020-08-25T10:16:01,true,3,,,,,,17500,LUSSAC,,,17215,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261702708,00015,26170270800015,O,1984-03-20,NN,,,2010-06-26T03:05:41,true,3,MAIRIE,,,,,17500,LUSSAC,,,17215,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.474094,45.469927,0.36,street,Route de la Borderie 17500 Lussac,17215_0012,D,ROUTE DE LA BORDERIE,
301131462,00030,30113146200030,O,1993-03-01,NN,,,2008-11-07T00:17:13,false,3,LE BOURG,,,LD,LE CHATEAU,17500,LUSSAC,,,17215,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,52.2E,NAF1993,N,-0.478551,45.469728,0.66,street,Rue du Chateau 17500 Lussac,17215_0015,G,RUE DU CHATEAU,
318011103,00021,31801110300021,O,1995-06-14,NN,,,2006-11-25T09:42:00,true,3,,,,LD,CHEZ FOUQUE,17500,LUSSAC,,,17215,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,64.1C,NAFRev1,N,-0.463883,45.464652,0.91,street,Route de Chez Fouque 17500 Lussac,17215_0020,G,ROUTE DE CHEZ FOUQUE,
334195096,00014,33419509600014,O,1985-12-10,NN,,,2006-10-27T02:36:26,true,4,,,,,,17500,LUSSAC,,,17215,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
344251053,00015,34425105300015,O,1987-09-01,NN,,,2008-07-09T04:45:28,true,4,,,,,CHEZ PIERROT,17500,LUSSAC,,,17215,,,,,,,,,,,,,,,,,,,2008-05-05,F,,,,,01.21Z,NAFRev2,N,-0.464362,45.462327,0.91,street,Chemin de Chez Pierrot 17500 Lussac,17215_0040,G,CHEMIN DE CHEZ PIERROT,
351485990,00037,35148599000037,O,2017-01-01,,,,2021-02-23T11:04:04,true,1,LUSSAC,7,,RTE,DE CHEZ FOUQUE,17500,LUSSAC,,"45700, L",17215,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,55.20Z,NAFRev2,N,-0.463447,45.464705,0.84,housenumber,7 Route de Chez Fouque 17500 Lussac,17215_0020_00007,G,7 ROUTE DE CHEZ FOUQUE,
398992925,00022,39899292500022,O,2016-01-15,,,,2021-02-23T11:22:47,true,1,,7,,RTE,DE CHEZ FOUQUE,17500,LUSSAC,,,17215,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,96.09Z,NAFRev2,N,-0.463447,45.464705,0.84,housenumber,7 Route de Chez Fouque 17500 Lussac,17215_0020_00007,G,7 ROUTE DE CHEZ FOUQUE,
408125847,00017,40812584700017,O,1996-06-20,NN,,,2020-09-01T04:02:04,true,3,,,,,CHEZ BELLOT,17500,LUSSAC,,,17215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.474431,45.468906,0.91,street,Chemin de Chez Bellot 17500 Lussac,17215_0010,G,CHEMIN DE CHEZ BELLOT,
413793753,00018,41379375300018,O,1987-12-31,02,2018,,2020-08-25T10:41:25,true,4,,,,,,17500,LUSSAC,,,17215,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
417613684,00014,41761368400014,O,1998-01-01,NN,,,2014-08-21T03:32:18,true,4,,,,,LA BORDERIE,17500,LUSSAC,,,17215,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,-0.473854,45.47011,0.93,street,La Borderie 17500 Lussac,17215_2utpjz,G,LA BORDERIE,
435037650,00015,43503765000015,O,2001-03-19,02,2018,,2020-08-25T10:23:39,true,4,,,,,CHEZ FOUQUE,17500,LUSSAC,,,17215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,-0.463883,45.464652,0.91,street,Route de Chez Fouque 17500 Lussac,17215_0020,G,ROUTE DE CHEZ FOUQUE,
440262301,00011,44026230100011,O,2002-01-01,,,,2016-09-01T04:06:30,true,3,,,,,LE BOURG,17500,LUSSAC,,,17215,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
440262301,00029,44026230100029,O,2002-01-01,NN,,,2007-01-18T09:44:13,false,3,LE BOURG,,,,,17500,LUSSAC,,,17215,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
484659883,00017,48465988300017,O,2005-11-01,,,,2012-10-26T08:52:05,false,3,LE BOURG,,,,,17500,LUSSAC,,,17215,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
484659883,00025,48465988300025,O,2012-01-01,,,,2013-02-26T04:25:55,true,2,,1,,CHE,DES LAVANDIERES,17500,LUSSAC,,,17215,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,-0.477114,45.470126,0.84,housenumber,1 Chemin des Lavandières 17500 Lussac,17215_0032_00001,G,1 CHEMIN DES LAVANDIERES,
491739504,00018,49173950400018,O,2006-06-01,,,,2015-03-30T14:20:41,true,2,MAISON KAFEOLE,,,,CHEZ PIERROT,17500,LUSSAC,,,17215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.464362,45.462327,0.91,street,Chemin de Chez Pierrot 17500 Lussac,17215_0040,G,CHEMIN DE CHEZ PIERROT,
492824784,00010,49282478400010,O,2006-10-20,NN,,,2016-01-12T00:27:00,true,2,,,,,,17500,LUSSAC,,,17215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
492824784,00028,49282478400028,O,2013-03-01,,,,2013-03-27T11:01:21,false,1,,,,,,17500,LUSSAC,,,17215,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
499825826,00013,49982582600013,O,2007-10-01,,,,2012-03-27T13:01:16,false,3,LE BOURG,,,,,17500,LUSSAC,,,17215,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
499825826,00021,49982582600021,O,2011-01-01,,,,2014-05-21T15:43:02,true,1,,1,,CHE,DES LAVANDIERES,17500,LUSSAC,,,17215,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,-0.477114,45.470126,0.84,housenumber,1 Chemin des Lavandières 17500 Lussac,17215_0032_00001,G,1 CHEMIN DES LAVANDIERES,
513060350,00016,51306035000016,O,1970-02-06,,,,2009-06-15T08:22:21,true,1,,,,,MAIRIE,17500,LUSSAC,,,17215,,,,,,,,,,,,,,,,,,,1970-02-06,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
522994987,00017,52299498700017,O,2009-12-12,,,,2017-09-10T04:43:53,true,2,,1,,CHE,DE CHEZ PIERROT,17500,LUSSAC,,,17215,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,47.99A,NAFRev2,N,-0.464362,45.462327,0.83,housenumber,1 Chemin de Chez Pierrot 17500 Lussac,17215_0040_00001,G,1 CHEMIN DE CHEZ PIERROT,
526940598,00026,52694059800026,O,1987-12-31,NN,,,2017-07-26T03:58:21,true,4,,2,,RUE,DU CHATEAU,17500,LUSSAC,,,17215,,,,,,,,,,,,,,,,,,,2016-02-13,F,,,,,01.11Z,NAFRev2,N,-0.478133,45.470401,0.93,housenumber,2 Rue du Chateau 17500 Lussac,17215_0015_00002,G,2 RUE DU CHATEAU,
750682049,00028,75068204900028,O,2017-10-01,,,,2021-02-23T16:05:39,false,1,,3,,CHE,DE CHEZ PIERROT,17500,LUSSAC,,,17215,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,47.89Z,NAFRev2,N,-0.464445,45.462433,0.83,housenumber,3 Chemin de Chez Pierrot 17500 Lussac,17215_0040_00003,G,3 CHEMIN DE CHEZ PIERROT,
752417378,00011,75241737800011,O,2012-06-21,NN,,,2020-06-11T14:16:36,true,2,,9,,RTE,DE CHEZ FOUQUE,17500,LUSSAC,,,17215,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,90.03B,NAFRev2,O,-0.462515,45.464849,0.84,housenumber,9 Route de Chez Fouque 17500 Lussac,17215_0020_00009,G,9 ROUTE DE CHEZ FOUQUE,
792050031,00014,79205003100014,O,2013-03-15,01,2018,,2021-02-23T16:19:32,true,1,,1,,RTE,DE LA BORDERIE,17500,LUSSAC,,,17215,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,01.21Z,NAFRev2,O,-0.474094,45.469927,0.84,housenumber,1 Route de la Borderie 17500 Lussac,17215_0012_00001,G,1 ROUTE DE LA BORDERIE,
798576369,00010,79857636900010,O,2013-10-18,,,,2017-01-18T09:55:38,true,2,,1,,RUE,CHEZ FOUQUE,17500,LUSSAC,,,17215,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,47.99A,NAFRev2,N,-0.463883,45.464652,0.81,housenumber,1 Route de Chez Fouque 17500 Lussac,17215_0020_00001,G,1 ROUTE DE CHEZ FOUQUE,
812477230,00013,81247723000013,O,2015-07-15,,,,2015-07-10T03:51:45,true,1,,2,,,DE CHEZ FOUQUE,17500,LUSSAC,,,17215,,,,,,,,,,,,,,,,,,,2015-07-15,A,,,,,68.20B,NAFRev2,N,-0.463048,45.464849,0.86,housenumber,2 Route de Chez Fouque 17500 Lussac,17215_0020_00002,G,2 ROUTE DE CHEZ FOUQUE,
820231298,00010,82023129800010,O,2016-03-04,,,,2016-05-13T08:54:47,true,1,,1,,CHE,DE CHEZ BELLOT,17500,LUSSAC,,,17215,,,,,,,,,,,,,,,,,,,2016-03-04,A,,,,,68.20B,NAFRev2,N,-0.474431,45.468906,0.83,housenumber,1 Chemin de Chez Bellot 17500 Lussac,17215_0010_00001,G,1 CHEMIN DE CHEZ BELLOT,
823619317,00022,82361931700022,O,2017-12-26,,,3213ZZ,2021-02-23T17:43:52,false,3,,8,,RTE,DU CHATEAU,17500,LUSSAC,,,17215,,,,,,,,,,,,,,,,,,,2020-02-21,A,,,,L'ATELIER D'ORIANNE,47.99A,NAFRev2,N,-0.475462,45.470389,0.77,housenumber,8 Rue du Chateau 17500 Lussac,17215_0015_00008,G,8 RUE DU CHATEAU,
830969374,00016,83096937400016,O,2017-06-30,02,2018,,2020-12-23T10:55:55,true,2,,1,,RTE,DE LA BORDERIE,17500,LUSSAC,,,17215,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,78.30Z,NAFRev2,N,-0.474094,45.469927,0.84,housenumber,1 Route de la Borderie 17500 Lussac,17215_0012_00001,G,1 ROUTE DE LA BORDERIE,
834552218,00010,83455221800010,O,2018-01-15,02,2018,,2020-08-25T11:39:40,true,3,,13,,RTE,DE CHEZ FOUQUE,17500,LUSSAC,,,17215,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,HAUTE SAINTONGE ENERGIES,43.22A,NAFRev2,O,-0.46179,45.464925,0.84,housenumber,13 Route de Chez Fouque 17500 Lussac,17215_0020_00013,G,13 ROUTE DE CHEZ FOUQUE,
849933809,00014,84993380900014,O,2019-03-20,,,,2019-04-11T08:32:56,true,1,,,,RTE,DE CHEZ FOUQUE,17500,LUSSAC,,,17215,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,,47.99A,NAFRev2,N,-0.463883,45.464652,0.83,street,Route de Chez Fouque 17500 Lussac,17215_0020,G,ROUTE DE CHEZ FOUQUE,
