id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-848387,2021-01-12,000001,Vente,141250,22,,FONTAINE ROSE SAINT JEAN,B006,50810,50492,Saint-Jean-d'Elle,50,,,504920000B0673,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,731,-0.999966,49.080458
2021-848387,2021-01-12,000001,Vente,141250,,,FONTAINE ROSE SAINT JEAN,B006,50810,50492,Saint-Jean-d'Elle,50,,,504920000B0674,,,,,,,,,,,,,0,,,,,P,prés,,,4930,-1.000093,49.080037
2021-848413,2021-01-19,000001,Vente,115000,,,LA FERME DE MAUNY ROUXEVIL,C238,50810,50492,Saint-Jean-d'Elle,50,,,50492441ZC0075,,,,,,,,,,,,,0,,,,,S,sols,,,3675,-0.938058,49.09534
2021-848413,2021-01-19,000001,Vente,115000,15,,LA FERME DE MAUNY ROUXEVIL,C238,50810,50492,Saint-Jean-d'Elle,50,,,50492441ZC0076,,,,,,,,,,,,,0,1,Maison,89,6,T,terres,,,5608,-0.937123,49.094412
2021-848413,2021-01-19,000001,Vente,115000,15,,LA FERME DE MAUNY ROUXEVIL,C238,50810,50492,Saint-Jean-d'Elle,50,,,50492441ZC0076,,,,,,,,,,,,,0,1,Maison,89,6,J,jardins,,,770,-0.937123,49.094412
2021-848413,2021-01-19,000001,Vente,115000,15,,LA FERME DE MAUNY ROUXEVIL,C238,50810,50492,Saint-Jean-d'Elle,50,,,50492441ZC0076,,,,,,,,,,,,,0,1,Maison,89,6,S,sols,,,500,-0.937123,49.094412
2021-848519,2021-01-26,000001,Vente,95000,,,LE MESNIL GONFROY - ST JEA,B239,50810,50492,Saint-Jean-d'Elle,50,,,504920000C0780,,,,,,,,,,,,,0,,,,,P,prés,,,2790,-1.014461,49.085066
2021-848519,2021-01-26,000001,Vente,95000,,,LE MESNIL GONFROY - ST JEA,B239,50810,50492,Saint-Jean-d'Elle,50,,,504920000C0781,,,,,,,,,,,,,0,,,,,S,sols,,,36,-1.014662,49.084953
2021-848519,2021-01-26,000001,Vente,95000,,,LE MESNIL GONFROY - ST JEA,B239,50810,50492,Saint-Jean-d'Elle,50,,,504920000C0782,,,,,,,,,,,,,0,,,,,P,prés,,,1540,-1.014704,49.085076
2021-848519,2021-01-26,000001,Vente,95000,,,LE MESNIL GONFROY - ST JEA,B239,50810,50492,Saint-Jean-d'Elle,50,,,504920000C0851,,,,,,,,,,,,,0,,,,,P,prés,,,1634,-1.015765,49.085212
2021-848519,2021-01-26,000001,Vente,95000,,,LE MESNIL GONFROY - ST JEA,B239,50810,50492,Saint-Jean-d'Elle,50,,,504920000C0852,,,,,,,,,,,,,0,,,,,J,jardins,,,1206,-1.016066,49.084999
2021-848519,2021-01-26,000001,Vente,95000,,,LE MESNIL GONFROY - ST JEA,B239,50810,50492,Saint-Jean-d'Elle,50,,,504920000C0854,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.01558,49.084733
2021-848519,2021-01-26,000001,Vente,95000,,,LE MESNIL GONFROY - ST JEA,B239,50810,50492,Saint-Jean-d'Elle,50,,,504920000C0854,,,,,,,,,,,,,0,,,,,P,prés,,,7580,-1.01558,49.084733
2021-848519,2021-01-26,000001,Vente,95000,1,,LE MESNIL GONFROY - ST JEA,B239,50810,50492,Saint-Jean-d'Elle,50,,,504920000C1266,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1300,-1.015699,49.084937
2021-848519,2021-01-26,000001,Vente,95000,,,LE MESNIL GONFROY - ST JEA,B239,50810,50492,Saint-Jean-d'Elle,50,,,504920000C1267,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.015474,49.084746
2021-848521,2021-01-26,000001,Vente,93906,,,LA CRUE SAINT JEAN,B045,50810,50492,Saint-Jean-d'Elle,50,,,504920000C0565,,,,,,,,,,,,,0,,,,,P,prés,,,9417,-0.995347,49.087959
2021-848521,2021-01-26,000001,Vente,93906,,,LA VERENDE,B109,50810,50492,Saint-Jean-d'Elle,50,,,504920000C0691,,,,,,,,,,,,,0,,,,,P,prés,,,7250,-1.01914,49.089933
2021-848521,2021-01-26,000001,Vente,93906,,,LA VERENDE,B109,50810,50492,Saint-Jean-d'Elle,50,,,504920000C0692,,,,,,,,,,,,,0,,,,,P,prés,,,4990,-1.020907,49.089238
2021-848521,2021-01-26,000001,Vente,93906,,,LE MESNIL GONFROY - ST JEA,B239,50810,50492,Saint-Jean-d'Elle,50,,,504920000C0855,,,,,,,,,,,,,0,,,,,P,prés,,,11480,-1.014496,49.083954
2021-848521,2021-01-26,000001,Vente,93906,,,LA CRETTE,B041,50810,50492,Saint-Jean-d'Elle,50,,,504920000C0856,,,,,,,,,,,,,0,,,,,T,terres,,,9250,-1.01602,49.083255
2021-848521,2021-01-26,000001,Vente,93906,,,LA CRETTE,B041,50810,50492,Saint-Jean-d'Elle,50,,,504920000C0857,,,,,,,,,,,,,0,,,,,P,prés,,,9766,-1.016547,49.083777
2021-848521,2021-01-26,000001,Vente,93906,,,LE MESNIL GONFROY - ST JEA,B239,50810,50492,Saint-Jean-d'Elle,50,,,504920000C0858,,,,,,,,,,,,,0,,,,,P,prés,,,5349,-1.016676,49.084428
2021-848521,2021-01-26,000001,Vente,93906,,,LE MESNIL GONFROY - ST JEA,B239,50810,50492,Saint-Jean-d'Elle,50,,,504920000C0858,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.016676,49.084428
2021-848521,2021-01-26,000001,Vente,93906,,,LA CRETTE,B041,50810,50492,Saint-Jean-d'Elle,50,,,504920000C0859,,,,,,,,,,,,,0,,,,,P,prés,,,5286,-1.017658,49.083774
2021-848521,2021-01-26,000001,Vente,93906,,,LA BELAIS SAINT JEAN,B028,50810,50492,Saint-Jean-d'Elle,50,,,504920000C0860,,,,,,,,,,,,,0,,,,,P,prés,,,6640,-1.018782,49.082906
2021-848521,2021-01-26,000001,Vente,93906,,,LE CLOS DE CHARDINE DE BAS,B184,50810,50492,Saint-Jean-d'Elle,50,,,504920000C0861,,,,,,,,,,,,,0,,,,,P,prés,,,5380,-1.018588,49.082245
2021-848521,2021-01-26,000001,Vente,93906,,,LA CRETTE,B041,50810,50492,Saint-Jean-d'Elle,50,,,504920000C0862,,,,,,,,,,,,,0,,,,,P,prés,,,5916,-1.017703,49.083149
2021-848592,2021-02-17,000001,Vente,15000,,,LA BELAIS SAINT JEAN,B028,50810,50492,Saint-Jean-d'Elle,50,,,504920000C0847,,,,,,,,,,,,,0,,,,,S,sols,,,170,,
2021-848592,2021-02-17,000001,Vente,15000,,,LA BELAIS SAINT JEAN,B028,50810,50492,Saint-Jean-d'Elle,50,,,504920000C0847,,,,,,,,,,,,,0,,,,,P,prés,,,4792,,
2021-848592,2021-02-17,000001,Vente,15000,,,LA CRETTE,B041,50810,50492,Saint-Jean-d'Elle,50,,,504920000C0864,,,,,,,,,,,,,0,,,,,P,prés,,,3106,-1.017858,49.082231
2021-848592,2021-02-17,000001,Vente,15000,,,LA BELAIS SAINT JEAN,B028,50810,50492,Saint-Jean-d'Elle,50,,,504920000C0869,,,,,,,,,,,,,0,,,,,P,prés,,,3489,-1.019901,49.082349
2021-848592,2021-02-17,000001,Vente,15000,,,LA CRETTE,B041,50810,50492,Saint-Jean-d'Elle,50,,,504920000C1406,,,,,,,,,,,,,0,,,,,P,prés,,,2565,-1.017432,49.082088
2021-848617,2021-03-08,000001,Vente,183100,,,LE MONT CANEL - PRECORBIN,C041,50810,50492,Saint-Jean-d'Elle,50,,,504924140A0840,,,,,,,,,,,,,0,,,,,S,sols,,,154,-0.95612,49.096896
2021-848617,2021-03-08,000001,Vente,183100,136,,RTE DU MONT CANEL PRECORBIN,0073,50810,50492,Saint-Jean-d'Elle,50,,,504924140A1047,,,,,,,,,,,,,0,1,Maison,123,6,J,jardins,,,1054,-0.955972,49.096564
2021-848617,2021-03-08,000001,Vente,183100,136,,RTE DU MONT CANEL PRECORBIN,0073,50810,50492,Saint-Jean-d'Elle,50,,,504924140A1047,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,500,-0.955972,49.096564
2021-848622,2021-03-02,000002,Vente,2000,,,LE FORT - SAINT JEAN,B196,50810,50492,Saint-Jean-d'Elle,50,,,504920000B1250,,,,,,,,,,,,,0,,,,,P,prés,,,400,-0.987858,49.082386
2021-848622,2021-03-02,000002,Vente,2000,,,LE FORT - SAINT JEAN,B196,50810,50492,Saint-Jean-d'Elle,50,,,504920000B1251,,,,,,,,,,,,,0,,,,,P,prés,,,3870,-0.987864,49.082692
2021-848663,2021-03-08,000001,Vente,162000,49,B,LE HAMEAU L HONORE PRECORB,B620,50810,50492,Saint-Jean-d'Elle,50,,,504924140B0717,,,,,,,,,,,,,0,,,,,J,jardins,,,1688,-0.981121,49.074259
2021-848663,2021-03-08,000001,Vente,162000,49,B,LE HAMEAU L HONORE PRECORB,B620,50810,50492,Saint-Jean-d'Elle,50,,,504924140B0717,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.981121,49.074259
2021-848663,2021-03-08,000001,Vente,162000,,,LE HAMEAU L HONORE PRECORB,B620,50810,50492,Saint-Jean-d'Elle,50,,,504924140B0735,,,,,,,,,,,,,0,,,,,PH,herbages,,,231,-0.981358,49.074141
2021-848663,2021-03-08,000001,Vente,162000,49,,LE HAMEAU L HONORE PRECORB,B620,50810,50492,Saint-Jean-d'Elle,50,,,504924140B0981,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,320,-0.981231,49.073614
2021-848663,2021-03-08,000001,Vente,162000,,,JARDIN TAUBINE,B638,50810,50492,Saint-Jean-d'Elle,50,,,504924140B0983,,,,,,,,,,,,,0,,,,,PH,herbages,,,1463,-0.981318,49.073836
2021-848731,2021-03-02,000001,Vente,7261.54,,,LA CRETTE,B041,50810,50492,Saint-Jean-d'Elle,50,,,504920000C0864,,,,,,,,,,,,,0,,,,,P,prés,,,3106,-1.017858,49.082231
2021-848731,2021-03-02,000001,Vente,7261.54,,,LA CRETTE,B041,50810,50492,Saint-Jean-d'Elle,50,,,504920000C1406,,,,,,,,,,,,,0,,,,,P,prés,,,2565,-1.017432,49.082088
2021-848733,2021-03-02,000001,Vente,10822.46,,,LA BELAIS SAINT JEAN,B028,50810,50492,Saint-Jean-d'Elle,50,,,504920000C0847,,,,,,,,,,,,,0,,,,,P,prés,,,4792,,
2021-848733,2021-03-02,000001,Vente,10822.46,,,LA BELAIS SAINT JEAN,B028,50810,50492,Saint-Jean-d'Elle,50,,,504920000C0847,,,,,,,,,,,,,0,,,,,S,sols,,,170,,
2021-848733,2021-03-02,000001,Vente,10822.46,,,LA BELAIS SAINT JEAN,B028,50810,50492,Saint-Jean-d'Elle,50,,,504920000C0869,,,,,,,,,,,,,0,,,,,P,prés,,,3489,-1.019901,49.082349
2021-848756,2021-03-25,000001,Vente,206735,18,,LES HAUTS VENTS - ST JEAN,B317,50810,50492,Saint-Jean-d'Elle,50,,,504920000A0683,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,500,-0.969561,49.103518
2021-848756,2021-03-25,000001,Vente,206735,18,,LES HAUTS VENTS - ST JEAN,B317,50810,50492,Saint-Jean-d'Elle,50,,,504920000A0683,,,,,,,,,,,,,0,1,Maison,139,5,J,jardins,,,845,-0.969561,49.103518
2021-848774,2021-03-01,000001,Vente,182500,,,RUE DU STADE - PRECORBIN,0069,50810,50492,Saint-Jean-d'Elle,50,,,504924140A1240,,,,,,,,,,,,,0,,,,,S,sols,,,341,-0.971081,49.09367
2021-848774,2021-03-01,000001,Vente,182500,8,,RTE DE CAUMONT - PRECORBIN,0072,50810,50492,Saint-Jean-d'Elle,50,,,504924140A1241,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,862,-0.971302,49.093576
2021-848781,2021-03-25,000001,Vente,196500,20,,LES HAUTS VENTS - ST JEAN,B317,50810,50492,Saint-Jean-d'Elle,50,,,504920000A0972,,,,,,,,,,,,,0,1,Maison,140,6,J,jardins,,,1500,-0.969325,49.103702
2021-848781,2021-03-25,000001,Vente,196500,20,,LES HAUTS VENTS - ST JEAN,B317,50810,50492,Saint-Jean-d'Elle,50,,,504920000A0972,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,-0.969325,49.103702
2021-848804,2021-04-06,000001,Vente,185500,,,LE PRE DE BAS - PRECORBIN,C114,50810,50492,Saint-Jean-d'Elle,50,,,504924140B0575,,,,,,,,,,,,,0,,,,,PH,herbages,,,6170,-0.985158,49.072298
2021-848804,2021-04-06,000001,Vente,185500,,,LE JARDIN - PRECORBIN,B969,50810,50492,Saint-Jean-d'Elle,50,,,504924140B0576,,,,,,,,,,,,,0,,,,,PH,herbages,,,3247,-0.98587,49.072817
2021-848804,2021-04-06,000001,Vente,185500,,,LE JARDIN - PRECORBIN,B969,50810,50492,Saint-Jean-d'Elle,50,,,504924140B0576,,,,,,,,,,,,,0,,,,,S,sols,,,273,-0.98587,49.072817
2021-848804,2021-04-06,000001,Vente,185500,229,,RTE DE CONDE - PRECORBIN,0075,50810,50492,Saint-Jean-d'Elle,50,,,504924140B0577,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,490,-0.986058,49.072611
2021-848804,2021-04-06,000001,Vente,185500,,,LE PRE DE BAS - PRECORBIN,C114,50810,50492,Saint-Jean-d'Elle,50,,,504924140B0580,,,,,,,,,,,,,0,,,,,PH,herbages,,,1390,-0.984789,49.07191
2021-848804,2021-04-06,000001,Vente,185500,,,LE CLOS DE L ECOULLET,B892,50810,50492,Saint-Jean-d'Elle,50,,,504924140B0818,,,,,,,,,,,,,0,,,,,PH,herbages,,,7430,-0.985044,49.071168
2021-848804,2021-04-06,000001,Vente,185500,,,LA BERNERIE,B660,50810,50492,Saint-Jean-d'Elle,50,,,504924140B0843,,,,,,,,,,,,,0,,,,,J,jardins,,,526,-0.98612,49.07244
2021-848804,2021-04-06,000001,Vente,185500,,,LE PRE DU BOUILLON,C131,50810,50492,Saint-Jean-d'Elle,50,,,504924140B0846,,,,,,,,,,,,,0,,,,,PH,herbages,,,5814,-0.985812,49.071916
2021-848870,2021-03-26,000001,Vente,11000,4,,BRAC D OSIER ROUXEVILLE,C208,50810,50492,Saint-Jean-d'Elle,50,,,50492441ZD0029,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,700,-0.934889,49.078582
2021-848908,2021-04-02,000001,Vente,101650,24,,FONTAINE ROSE SAINT JEAN,B006,50810,50492,Saint-Jean-d'Elle,50,,,504920000B0947,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,808,-0.999706,49.079366
2021-848908,2021-04-02,000001,Vente,101650,24,,FONTAINE ROSE SAINT JEAN,B006,50810,50492,Saint-Jean-d'Elle,50,,,504920000B0947,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,808,-0.999706,49.079366
2021-848908,2021-04-02,000001,Vente,101650,24,,FONTAINE ROSE SAINT JEAN,B006,50810,50492,Saint-Jean-d'Elle,50,,,504920000B0947,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,808,-0.999706,49.079366
2021-848908,2021-04-02,000001,Vente,101650,,,FONTAINE ROSE SAINT JEAN,B006,50810,50492,Saint-Jean-d'Elle,50,,,504920000B1117,,,,,,,,,,,,,0,,,,,P,prés,,,490,-0.999977,49.079444
2021-848936,2021-03-30,000001,Vente,261500,,,RTE DE SAINT LO - SAINT JE,B347,50810,50492,Saint-Jean-d'Elle,50,,,50492000AA0108,,,,,,,,,,,,,0,,,,,S,sols,,,253,-0.974398,49.094274
2021-848936,2021-03-30,000001,Vente,261500,,,RTE DE SAINT LO - SAINT JE,B347,50810,50492,Saint-Jean-d'Elle,50,,,50492000AA0111,,,,,,,,,,,,,0,,,,,S,sols,,,286,-0.974546,49.094464
2021-848936,2021-03-30,000001,Vente,261500,16,A,RTE DE SAINT LO - SAINT JE,B347,50810,50492,Saint-Jean-d'Elle,50,,,50492000AA0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,467,-0.974847,49.094549
2021-848936,2021-03-30,000001,Vente,261500,16,A,RTE DE SAINT LO - SAINT JE,B347,50810,50492,Saint-Jean-d'Elle,50,,,50492000AA0136,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,467,-0.974847,49.094549
2021-848936,2021-03-30,000001,Vente,261500,16,A,RTE DE SAINT LO - SAINT JE,B347,50810,50492,Saint-Jean-d'Elle,50,,,50492000AA0136,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,467,-0.974847,49.094549
2021-848936,2021-03-30,000001,Vente,261500,16,A,RTE DE SAINT LO - SAINT JE,B347,50810,50492,Saint-Jean-d'Elle,50,,,50492000AA0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,467,-0.974847,49.094549
2021-848936,2021-03-30,000001,Vente,261500,16,A,RTE DE SAINT LO - SAINT JE,B347,50810,50492,Saint-Jean-d'Elle,50,,,50492000AA0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,467,-0.974847,49.094549
2021-848936,2021-03-30,000001,Vente,261500,,,RTE DE SAINT LO - SAINT JE,B347,50810,50492,Saint-Jean-d'Elle,50,,,50492000AA0138,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.974692,49.094398
2021-848937,2021-04-13,000001,Vente,271700,,,LES AUMONES,C164,50810,50492,Saint-Jean-d'Elle,50,,,504924140B0070,,,,,,,,,,,,,0,,,,,PH,herbages,,,2760,-0.962556,49.085056
2021-848937,2021-04-13,000001,Vente,271700,,,VILLAGE DE PRECORBIN,C200,50810,50492,Saint-Jean-d'Elle,50,,,504924140B1143,,,,,,,,,,,,,0,,,,,S,sols,,,1200,-0.96238,49.085947
2021-848937,2021-04-13,000001,Vente,271700,,,LE JARDIN COLOMBIER,B988,50810,50492,Saint-Jean-d'Elle,50,,,504924140B1145,,,,,,,,,,,,,0,,,,,PH,herbages,,,3648,-0.962805,49.085449
2021-848937,2021-04-13,000001,Vente,271700,,,LE JARDIN COLOMBIER,B988,50810,50492,Saint-Jean-d'Elle,50,,,504924140B1145,,,,,,,,,,,,,0,,,,,S,sols,,,1709,-0.962805,49.085449
2021-848937,2021-04-13,000001,Vente,271700,15,,RUE DE L'EGLISE - PRECORBIN,0070,50810,50492,Saint-Jean-d'Elle,50,,,504924140B1232,,,,,,,,,,,,,0,1,Maison,120,1,S,sols,,,3258,-0.962248,49.085677
2021-848937,2021-04-13,000001,Vente,271700,15,,RUE DE L'EGLISE - PRECORBIN,0070,50810,50492,Saint-Jean-d'Elle,50,,,504924140B1232,,,,,,,,,,,,,0,1,Maison,191,10,S,sols,,,3258,-0.962248,49.085677
2021-848937,2021-04-13,000001,Vente,271700,,,RUE DE L'EGLISE - PRECORBIN,0070,50810,50492,Saint-Jean-d'Elle,50,,,504924140B1234,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.9617,49.085949
2021-848942,2021-04-23,000001,Vente,23100,,,LA GREMONNERIE -SAINT JEA,B057,50810,50492,Saint-Jean-d'Elle,50,,,50492000AA0023,,,,,,,,,,,,,0,,,,,P,prés,,,6257,-0.974373,49.096521
2021-848942,2021-04-23,000001,Vente,23100,,,RUE DES MARECHAUX,0001,50810,50492,Saint-Jean-d'Elle,50,,,50492000AA0142,,,,,,,,,,,,,0,,,,,P,prés,,,11627,-0.975046,49.096161
2021-848942,2021-04-23,000001,Vente,23100,,,LE CHAMP BANVILLE,B156,50810,50492,Saint-Jean-d'Elle,50,,,504920000C0108,,,,,,,,,,,,,0,,,,,P,prés,,,3862,-0.980317,49.091256
2021-848942,2021-04-23,000001,Vente,23100,,,LE CHAMP BANVILLE,B156,50810,50492,Saint-Jean-d'Elle,50,,,504920000C0109,,,,,,,,,,,,,0,,,,,P,prés,,,3920,-0.981373,49.09182
2021-848959,2021-04-13,000001,Vente,13000,,,LA POURIE - SAINT JEAN,B094,50810,50492,Saint-Jean-d'Elle,50,,,504920000C0839,,,,,,,,,,,,,0,,,,,P,prés,,,3283,-1.02005,49.085612
2021-848959,2021-04-13,000001,Vente,13000,,,LA BELAIS SAINT JEAN,B028,50810,50492,Saint-Jean-d'Elle,50,,,504920000C0840,,,,,,,,,,,,,0,,,,,P,prés,,,4855,-1.019596,49.085457
2021-848959,2021-04-13,000001,Vente,13000,,,LA BELAIS SAINT JEAN,B028,50810,50492,Saint-Jean-d'Elle,50,,,504920000C0841,,,,,,,,,,,,,0,,,,,P,prés,,,7127,-1.019342,49.084718
2021-848960,2021-04-13,000002,Vente,10000,,,LA VERENDE,B109,50810,50492,Saint-Jean-d'Elle,50,,,504920000C0709,,,,,,,,,,,,,0,,,,,P,prés,,,7898,-1.017121,49.088472
2021-848960,2021-04-13,000002,Vente,10000,,,LA CRETTE MENUET,B043,50810,50492,Saint-Jean-d'Elle,50,,,504920000C0842,,,,,,,,,,,,,0,,,,,P,prés,,,3887,-1.018931,49.085382
2021-848975,2021-04-08,000001,Vente,20000,8,,LE HAMEAU DU MOULIN PRECOR,B622,50810,50492,Saint-Jean-d'Elle,50,,,504924140B0798,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,525,-0.966363,49.074803
2021-848975,2021-04-08,000001,Vente,20000,,,LE HAMEAU DU MOULIN PRECOR,B622,50810,50492,Saint-Jean-d'Elle,50,,,504924140B1193,,,,,,,,,,,,,0,,,,,PH,herbages,,,624,-0.96617,49.074542
2021-848975,2021-04-08,000001,Vente,20000,,,LE HAMEAU DU MOULIN PRECOR,B622,50810,50492,Saint-Jean-d'Elle,50,,,504924140B1195,,,,,,,,,,,,,0,,,,,PH,herbages,,,187,-0.966049,49.074819
2021-848987,2021-04-13,000001,Vente,4000,,,RUE DES MARECHAUX,0001,50810,50492,Saint-Jean-d'Elle,50,,,50492000AA0029,,,,,,,,,,,,,0,,,,,P,prés,,,5222,-0.974524,49.095151
2021-848993,2021-04-29,000001,Vente,100000,,,LA CRESPELIERE SAINT JEAN,B042,50810,50492,Saint-Jean-d'Elle,50,,,504920000C0288,,,,,,,,,,,,,0,,,,,P,prés,,,1400,-1.005472,49.091437
2021-848993,2021-04-29,000001,Vente,100000,,,LA CRESPELIERE SAINT JEAN,B042,50810,50492,Saint-Jean-d'Elle,50,,,504920000C0289,,,,,,,,,,,,,0,,,,,P,prés,,,4413,-1.005852,49.091742
2021-848993,2021-04-29,000001,Vente,100000,18,,LA CRESPELIERE SAINT JEAN,B042,50810,50492,Saint-Jean-d'Elle,50,,,504920000C0292,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,1665,-1.005485,49.091131
2021-849023,2021-04-16,000001,Vente,186000,17,,LES MARECHAUX - SAINT JEAN,B322,50810,50492,Saint-Jean-d'Elle,50,,,504920000A0730,,,,,,,,,,,,,0,1,Maison,176,7,S,sols,,,478,-0.970772,49.112817
2021-849023,2021-04-16,000001,Vente,186000,17,,LES MARECHAUX - SAINT JEAN,B322,50810,50492,Saint-Jean-d'Elle,50,,,504920000A0730,,,,,,,,,,,,,0,1,Maison,176,7,J,jardins,,,1719,-0.970772,49.112817
2021-849073,2021-04-27,000001,Vente,3500,,,LA HECQUE,C605,50810,50492,Saint-Jean-d'Elle,50,,,504926350A0140,,,,,,,,,,,,,0,,,,,P,prés,,,3955,-0.88166,49.105175
2021-849078,2021-04-22,000001,Vente,40000,10,A,RTE DE CAUMONT - PRECORBIN,0072,50810,50492,Saint-Jean-d'Elle,50,,,504924140A1239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1050,-0.970784,49.093715
2021-849078,2021-04-22,000001,Vente,40000,,,RUE DU STADE - PRECORBIN,0069,50810,50492,Saint-Jean-d'Elle,50,,,504924140A1240,,,,,,,,,,,,,0,,,,,S,sols,,,341,-0.971081,49.09367
2021-849081,2021-04-22,000001,Vente,2934,,,LE QUESNEL - SAINT JEAN,B287,50810,50492,Saint-Jean-d'Elle,50,,,504920000A1026,,,,,,,,,,,,,0,,,,,T,terres,,,1052,-0.981756,49.108078
2021-849085,2021-04-22,000002,Vente,10000,,,LE QUESNEL - SAINT JEAN,B287,50810,50492,Saint-Jean-d'Elle,50,,,504920000A1024,,,,,,,,,,,,,0,,,,,T,terres,,,5839,-0.981909,49.107879
2021-849214,2021-05-25,000001,Vente,177000,4,,RTE DE CAUMONT - SAINT JEAN,0006,50810,50492,Saint-Jean-d'Elle,50,,,50492000AC0069,,,,,,,,,,,,,0,1,Maison,84,5,P,prés,,,853,-0.971549,49.093327
2021-849214,2021-05-25,000001,Vente,177000,4,,RTE DE CAUMONT - SAINT JEAN,0006,50810,50492,Saint-Jean-d'Elle,50,,,50492000AC0069,,,,,,,,,,,,,0,1,Maison,84,5,J,jardins,,,1030,-0.971549,49.093327
2021-849214,2021-05-25,000001,Vente,177000,4,,RTE DE CAUMONT - SAINT JEAN,0006,50810,50492,Saint-Jean-d'Elle,50,,,50492000AC0069,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,500,-0.971549,49.093327
2021-853379,2021-05-24,000001,Vente,139000,,,LE CHAMP MADO,B455,50810,50492,Saint-Jean-d'Elle,50,,,504923800A0839,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.964056,49.103295
2021-853379,2021-05-24,000001,Vente,139000,,,LE CHAMP MADO,B455,50810,50492,Saint-Jean-d'Elle,50,,,504923800A0839,,,,,,,,,,,,,0,,,,,P,prés,,,579,-0.964056,49.103295
2021-853379,2021-05-24,000001,Vente,139000,,,LE CHAMP MADO,B455,50810,50492,Saint-Jean-d'Elle,50,,,504923800A0841,,,,,,,,,,,,,0,,,,,S,sols,,,829,-0.963962,49.103427
2021-853379,2021-05-24,000001,Vente,139000,3,,RUE DE L ELLE NOTRE DAME D ELL,0064,50810,50492,Saint-Jean-d'Elle,50,,,504923800A0842,,,,,,,,,,,,,0,1,Maison,77,4,P,prés,,,1587,-0.963597,49.103652
2021-853379,2021-05-24,000001,Vente,139000,3,,RUE DE L ELLE NOTRE DAME D ELL,0064,50810,50492,Saint-Jean-d'Elle,50,,,504923800A0842,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,758,-0.963597,49.103652
2021-853496,2021-05-24,000001,Vente,125000,8,,LA CRUE SAINT JEAN,B045,50810,50492,Saint-Jean-d'Elle,50,,,504920000C0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1171,-0.983759,49.089363
2021-853496,2021-05-24,000001,Vente,125000,8,,LA CRUE SAINT JEAN,B045,50810,50492,Saint-Jean-d'Elle,50,,,504920000C0117,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1171,-0.983759,49.089363
2021-853496,2021-05-24,000001,Vente,125000,,,HAMEAU DE BANVILLE,B010,50810,50492,Saint-Jean-d'Elle,50,,,504920000C0118,,,,,,,,,,,,,0,,,,,J,jardins,,,2256,-0.983936,49.089527
2021-853496,2021-05-24,000001,Vente,125000,,,HAMEAU DE BANVILLE,B010,50810,50492,Saint-Jean-d'Elle,50,,,504920000C0118,,,,,,,,,,,,,0,,,,,S,sols,,,600,-0.983936,49.089527
2021-853496,2021-05-24,000001,Vente,125000,,,LE CHAMP BANVILLE AU SUD,B158,50810,50492,Saint-Jean-d'Elle,50,,,504920000C0119,,,,,,,,,,,,,0,,,,,P,prés,,,3624,-0.984879,49.090235
2021-853596,2021-06-04,000001,Vente,2030,,,RUE DES MARECHAUX,0001,50810,50492,Saint-Jean-d'Elle,50,,,50492000AA0098,,,,,,,,,,,,,0,,,,,S,sols,,,203,-0.972264,49.094605
2021-854291,2021-05-27,000001,Vente,165000,,,L EURIERE PRECORBIN,B653,50810,50492,Saint-Jean-d'Elle,50,,,504924140A0919,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.953873,49.08309
2021-854291,2021-05-27,000001,Vente,165000,,,L EURIERE PRECORBIN,B653,50810,50492,Saint-Jean-d'Elle,50,,,504924140A0922,,,,,,,,,,,,,0,,,,,S,sols,,,315,-0.954071,49.082925
2021-854291,2021-05-27,000001,Vente,165000,62,,L EURIERE PRECORBIN,B653,50810,50492,Saint-Jean-d'Elle,50,,,504924140A0923,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,3548,-0.954319,49.083057
2021-854309,2021-06-09,000002,Vente,129.77,,,HAMEAU LAMBERT SAINT JEAN,B007,50810,50492,Saint-Jean-d'Elle,50,,,504920000A1022,,,,,,,,,,,,,0,,,,,P,prés,,,182,,
2021-854368,2021-06-01,000001,Vente,28400,,,L ETANG - VIDOUVILLE,C582,50810,50492,Saint-Jean-d'Elle,50,,,504926350B0018,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,885,-0.917874,49.095739
2021-854368,2021-06-01,000001,Vente,28400,,,LA PIECE AU JOLY,C620,50810,50492,Saint-Jean-d'Elle,50,,,504926350B0038,,,,,,,,,,,,,0,,,,,P,prés,,,17743,-0.921698,49.093906
2021-854368,2021-06-01,000001,Vente,28400,,,LA PIECE AU JOLY,C620,50810,50492,Saint-Jean-d'Elle,50,,,504926350B0039,,,,,,,,,,,,,0,,,,,T,terres,,,7505,-0.920018,49.094006
2021-854368,2021-06-01,000001,Vente,28400,,,LA PIECE DE L ETANG,C618,50810,50492,Saint-Jean-d'Elle,50,,,504926350B0254,,,,,,,,,,,,,0,,,,,P,prés,,,1316,-0.917847,49.095627
2021-854368,2021-06-01,000001,Vente,28400,,,LA PIECE DE L ETANG,C618,50810,50492,Saint-Jean-d'Elle,50,,,504926350B0255,,,,,,,,,,,,,0,,,,,P,prés,,,10000,-0.919174,49.095113
2021-854457,2021-06-29,000001,Vente,140000,2,,LA CRESPELIERE SAINT JEAN,B042,50810,50492,Saint-Jean-d'Elle,50,,,504920000C0643,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1175,-1.005903,49.089796
2021-854457,2021-06-29,000001,Vente,140000,2,,LA CRESPELIERE SAINT JEAN,B042,50810,50492,Saint-Jean-d'Elle,50,,,504920000C0643,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1175,-1.005903,49.089796
2021-854457,2021-06-29,000001,Vente,140000,2,,LA CRESPELIERE SAINT JEAN,B042,50810,50492,Saint-Jean-d'Elle,50,,,504920000C0643,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1175,-1.005903,49.089796
2021-854457,2021-06-29,000001,Vente,140000,,,LAUNAY - SAINT JEAN,B110,50810,50492,Saint-Jean-d'Elle,50,,,504920000C0644,,,,,,,,,,,,,0,,,,,P,prés,,,1147,-1.006444,49.089318