id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-909102,2023-01-09,000001,Vente,100000,6,,RUE DES CHARMILLES,0245,70190,70447,Rioz,70,,,70447000AD0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,6.0658,47.432622
2023-909102,2023-01-09,000001,Vente,100000,6,,RUE DES CHARMILLES,0245,70190,70447,Rioz,70,,,70447000AD0157,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,381,6.0658,47.432622
2023-909102,2023-01-09,000001,Vente,100000,6,,RUE DES CHARMILLES,0245,70190,70447,Rioz,70,,,70447000AD0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,6.0658,47.432622
2023-909179,2023-01-19,000001,Vente,47409,9001,,ZONE ARTISANALE INDUSTRIEL,0240,70190,70447,Rioz,70,,,70447000AK0102,,,,,,,,,,,,,0,,,,,S,sols,,,599,6.079056,47.425338
2023-909200,2023-01-11,000001,Vente,224000,116,,RUE CHARLES DE GAULLE,0033,70190,70447,Rioz,70,,,70447000AM0039,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,794,6.071336,47.420124
2023-909200,2023-01-11,000001,Vente,224000,116,,RUE CHARLES DE GAULLE,0033,70190,70447,Rioz,70,,,70447000AM0039,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,794,6.071336,47.420124
2023-909200,2023-01-11,000001,Vente,224000,116,,RUE CHARLES DE GAULLE,0033,70190,70447,Rioz,70,,,70447000AM0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,794,6.071336,47.420124
2023-909200,2023-01-11,000001,Vente,224000,116,,RUE CHARLES DE GAULLE,0033,70190,70447,Rioz,70,,,70447000AM0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,794,6.071336,47.420124
2023-909200,2023-01-11,000001,Vente,224000,116,,RUE CHARLES DE GAULLE,0033,70190,70447,Rioz,70,,,70447000AM0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,794,6.071336,47.420124
2023-909200,2023-01-11,000001,Vente,224000,116,,RUE CHARLES DE GAULLE,0033,70190,70447,Rioz,70,,,70447000AM0039,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,794,6.071336,47.420124
2023-909200,2023-01-11,000001,Vente,224000,116,,RUE CHARLES DE GAULLE,0033,70190,70447,Rioz,70,,,70447000AM0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,794,6.071336,47.420124
2023-909254,2023-01-19,000001,Vente,595,,,CANTON DE PELSON,B027,70190,70447,Rioz,70,,,70447000AM0290,,,,,,,,,,,,,0,,,,,S,sols,,,116,6.071982,47.418483
2023-909292,2023-01-25,000001,Vente,106000,5,,RUE DES CHARMILLES,0245,70190,70447,Rioz,70,,,70447000AD0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,6.066174,47.43233
2023-909292,2023-01-25,000001,Vente,106000,5,,RUE DES CHARMILLES,0245,70190,70447,Rioz,70,,,70447000AD0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,6.066174,47.43233
2023-909292,2023-01-25,000001,Vente,106000,5,,RUE DES CHARMILLES,0245,70190,70447,Rioz,70,,,70447000AD0161,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,381,6.066174,47.43233
2023-909395,2023-01-31,000001,Vente,148000,25,,GRANDE RUE,0082,70190,70447,Rioz,70,,,704470000C0829,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,51,0,S,sols,,,424,6.112504,47.436199
2023-909395,2023-01-31,000001,Vente,148000,25,,GRANDE RUE,0082,70190,70447,Rioz,70,,,704470000C0829,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,424,6.112504,47.436199
2023-909395,2023-01-31,000001,Vente,148000,25,,GRANDE RUE,0082,70190,70447,Rioz,70,,,704470000C0829,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,424,6.112504,47.436199
2023-909395,2023-01-31,000001,Vente,148000,25,,GRANDE RUE,0082,70190,70447,Rioz,70,,,704470000C0829,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,424,6.112504,47.436199
2023-909667,2023-02-20,000001,Vente,69800,,,AU NOYEROT,B102,70190,70447,Rioz,70,,,70447000AN0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,779,6.063943,47.425767
2023-909849,2023-02-23,000001,Vente,278500,17,,RUE DU LEVANT,0128,70190,70447,Rioz,70,,,70447000AL0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,868,6.079487,47.419046
2023-909849,2023-02-23,000001,Vente,278500,17,,RUE DU LEVANT,0128,70190,70447,Rioz,70,,,70447000AL0046,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,868,6.079487,47.419046
2023-909911,2023-02-24,000001,Vente,265000,6,,RUE CLAIR SOLEIL,0035,70190,70447,Rioz,70,,,70447000AH0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,987,,
2023-909911,2023-02-24,000001,Vente,265000,6,,RUE CLAIR SOLEIL,0035,70190,70447,Rioz,70,,,70447000AH0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,987,,
2023-909911,2023-02-24,000001,Vente,265000,6,,RUE CLAIR SOLEIL,0035,70190,70447,Rioz,70,,,70447000AH0269,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,987,,
2023-909911,2023-02-24,000001,Vente,265000,6,,RUE CLAIR SOLEIL,0035,70190,70447,Rioz,70,,,70447000AH0269,,,,,,,,,,,,,0,2,Appartement,55,1,S,sols,,,987,,
2023-909911,2023-02-24,000001,Vente,265000,6,,RUE CLAIR SOLEIL,0035,70190,70447,Rioz,70,,,70447000AH0269,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,987,,
2023-909911,2023-02-24,000001,Vente,265000,6,,RUE CLAIR SOLEIL,0035,70190,70447,Rioz,70,,,70447000AH0269,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,987,,
2023-909911,2023-02-24,000001,Vente,265000,6,,RUE CLAIR SOLEIL,0035,70190,70447,Rioz,70,,,70447000AH0269,,,,,,,,,,,,,0,2,Appartement,220,8,S,sols,,,987,,
2023-910031,2023-02-27,000001,Vente,1176000,6,,RUE LOUIS PASTEUR,0228,70190,70447,Rioz,70,,,704470000A0759,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,BS,taillis sous futaie,,,9386,6.054625,47.433293
2023-910175,2023-03-15,000001,Vente,58900,,,AU NOYEROT,B102,70190,70447,Rioz,70,,,70447000AN0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,654,6.064516,47.425177
2023-910324,2023-03-30,000001,Vente,318700,2,,RUE DES CERISIERS,0246,70190,70447,Rioz,70,,,70447000AI0165,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,1300,6.077211,47.422808
2023-910325,2023-03-30,000001,Vente,56161,,,DERRIERE ANTHON,B061,70190,70447,Rioz,70,,,70447000ZH0160,,,,,,,,,,,,,0,,,,,S,sols,,,1073,6.113324,47.438196
2023-910582,2023-04-11,000001,Vente,79600,,,AU NOYEROT,B102,70190,70447,Rioz,70,,,70447000AN0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,595,6.063257,47.425821
2023-910582,2023-04-11,000001,Vente,79600,,,AU NOYEROT,B102,70190,70447,Rioz,70,,,70447000AN0192,,,,,,,,,,,,,0,,,,,P,prés,,,875,6.063257,47.425821
2023-910646,2023-03-14,000002,Vente,106000,6,,RUE CLAIR SOLEIL,0035,70190,70447,Rioz,70,,,70447000AH0298,,,,,,,,,,,,,0,,,,,S,sols,,,609,6.072869,47.422499
2023-910693,2023-03-30,000001,Vente,250000,1,,RUE DE NOIRFOND,0140,70190,70447,Rioz,70,,,70447000AE0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,6.069403,47.427081
2023-910693,2023-03-30,000001,Vente,250000,1,,RUE DE NOIRFOND,0140,70190,70447,Rioz,70,,,70447000AE0046,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,275,6.069403,47.427081
2023-910693,2023-03-30,000001,Vente,250000,1,,RUE DE NOIRFOND,0140,70190,70447,Rioz,70,,,70447000AE0046,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,275,6.069403,47.427081
2023-910693,2023-03-30,000001,Vente,250000,1,,RUE DE NOIRFOND,0140,70190,70447,Rioz,70,,,70447000AE0046,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,275,6.069403,47.427081
2023-910693,2023-03-30,000001,Vente,250000,1,,RUE DE NOIRFOND,0140,70190,70447,Rioz,70,,,70447000AE0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,6.069403,47.427081
2023-910693,2023-03-30,000001,Vente,250000,1,,RUE DE NOIRFOND,0140,70190,70447,Rioz,70,,,70447000AE0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,6.069403,47.427081
2023-910693,2023-03-30,000001,Vente,250000,1,,RUE DE NOIRFOND,0140,70190,70447,Rioz,70,,,70447000AE0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,6.069403,47.427081
2023-910693,2023-03-30,000001,Vente,250000,1,,RUE DE NOIRFOND,0140,70190,70447,Rioz,70,,,70447000AE0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,6.069403,47.427081
2023-910694,2023-03-30,000002,Vente,15000,,,CHENE DURAND,B047,70190,70447,Rioz,70,,,70447000AE0143,,,,,,,,,,,,,0,,,,,S,sols,,,160,6.069194,47.427161
2023-910783,2023-04-26,000001,Vente,400,,,LE NORD DES ENTES,B101,70190,70447,Rioz,70,,,704470000C0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,155,6.111548,47.442301
2023-910783,2023-04-26,000001,Vente,400,,,AUX BREULEUX ET LES ENTES,B152,70190,70447,Rioz,70,,,70447000ZM0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1659,6.114613,47.441021
2023-910895,2023-04-28,000001,Vente,51700,,,AU NOYEROT,B102,70190,70447,Rioz,70,,,70447000AN0193,,,,,,,,,,,,,0,,,,,P,prés,,,544,6.063373,47.42564
2023-910895,2023-04-28,000001,Vente,51700,,,AU NOYEROT,B102,70190,70447,Rioz,70,,,70447000AN0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,557,6.063373,47.42564
2023-911000,2023-05-11,000001,Vente,190000,20,,RUE DU CARD,0030,70190,70447,Rioz,70,,,70447000AN0206,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,709,6.065757,47.424129
2023-911000,2023-05-11,000001,Vente,190000,20,,RUE DU CARD,0030,70190,70447,Rioz,70,,,70447000AN0206,,,,,,,,,,,,,0,2,Appartement,40,4,S,sols,,,500,6.065757,47.424129
2023-911000,2023-05-11,000001,Vente,190000,20,,RUE DU CARD,0030,70190,70447,Rioz,70,,,70447000AN0206,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,500,6.065757,47.424129
2023-911000,2023-05-11,000001,Vente,190000,20,,RUE DU CARD,0030,70190,70447,Rioz,70,,,70447000AN0206,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,500,6.065757,47.424129
2023-911000,2023-05-11,000001,Vente,190000,20,,RUE DU CARD,0030,70190,70447,Rioz,70,,,70447000AN0206,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,500,6.065757,47.424129
2023-911000,2023-05-11,000001,Vente,190000,20,,RUE DU CARD,0030,70190,70447,Rioz,70,,,70447000AN0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.065757,47.424129
2023-911000,2023-05-11,000001,Vente,190000,20,,RUE DU CARD,0030,70190,70447,Rioz,70,,,70447000AN0206,,,,,,,,,,,,,0,2,Appartement,70,3,P,prés,,,709,6.065757,47.424129
2023-911000,2023-05-11,000001,Vente,190000,20,,RUE DU CARD,0030,70190,70447,Rioz,70,,,70447000AN0206,,,,,,,,,,,,,0,2,Appartement,45,2,P,prés,,,709,6.065757,47.424129
2023-911000,2023-05-11,000001,Vente,190000,20,,RUE DU CARD,0030,70190,70447,Rioz,70,,,70447000AN0206,,,,,,,,,,,,,0,2,Appartement,45,3,P,prés,,,709,6.065757,47.424129
2023-911000,2023-05-11,000001,Vente,190000,20,,RUE DU CARD,0030,70190,70447,Rioz,70,,,70447000AN0206,,,,,,,,,,,,,0,2,Appartement,40,4,P,prés,,,709,6.065757,47.424129
2023-911105,2023-05-03,000001,Vente,187000,30,B,RUE CLAIR SOLEIL,0035,70190,70447,Rioz,70,,,70447000AM0121,,,15,,,,,,,,,,1,2,Appartement,87,4,,,,,,6.075533,47.419321
2023-911105,2023-05-03,000001,Vente,187000,30,B,RUE CLAIR SOLEIL,0035,70190,70447,Rioz,70,,,70447000AM0121,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.075533,47.419321
2023-911311,2023-06-01,000001,Vente,347250,,,ANTHON,B003,70190,70447,Rioz,70,,,704470000C0846,,,,,,,,,,,,,0,,,,,S,sols,,,404,6.110513,47.433342
2023-911311,2023-06-01,000001,Vente,347250,6,,GRANDE RUE,0082,70190,70447,Rioz,70,,,70447000ZI0360,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,500,6.1104,47.433134
2023-911311,2023-06-01,000001,Vente,347250,6,,GRANDE RUE,0082,70190,70447,Rioz,70,,,70447000ZI0360,,,,,,,,,,,,,0,1,Maison,141,5,AG,terrains d'agrément,,,940,6.1104,47.433134
2023-911814,2023-06-27,000001,Vente,110400,,,LA PLANCHE SUD,B115,70190,70447,Rioz,70,,,70447000AI0288,,,,,,,,,,,,,0,,,,,P,prés,,,1200,6.078047,47.423996
2023-911968,2023-07-04,000001,Vente,2690,,,LES GRANDS CHAMPS DE RIOZ,B082,70190,70447,Rioz,70,,,704470000B0258,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2892,6.087329,47.436718
2023-912029,2023-07-04,000001,Vente,1,,,BILLECARD,B007,70190,70447,Rioz,70,,,70447241ZA0064,,,,,,,,,,,,,0,,,,,P,prés,,,307,6.054513,47.450699
2023-912165,2023-07-04,000001,Vente,284300,18,,RUE DE LA FAIENCERIE,0067,70190,70447,Rioz,70,,,70447000AH0148,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,6.073242,47.424519
2023-912165,2023-07-04,000001,Vente,284300,18,,RUE DE LA FAIENCERIE,0067,70190,70447,Rioz,70,,,70447000AH0148,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,1372,6.073242,47.424519
2023-912832,2023-08-21,000001,Vente,125000,32,B,RUE DU TACOT,0204,70190,70447,Rioz,70,,,70447000AD0069,,,14,,3,,,,,,,,2,4,Local industriel. commercial ou assimilé,67,0,,,,,,6.068766,47.430852
2023-914137,2023-11-17,000001,Vente,74745.6,,,LE CREUX AUX LOUPS,B147,70190,70447,Rioz,70,,,70447000ZL0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10242,6.069989,47.436136
2023-914614,2023-12-15,000001,Vente,111684,3,,RUE DE LA HYE,0085,70190,70447,Rioz,70,,,70447000AN0173,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,374,6.069822,47.419903
2023-914614,2023-12-15,000001,Vente,111684,,,SUR LA HYE,B088,70190,70447,Rioz,70,,,70447000AN0174,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.069862,47.419859
