id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-802824,2019-02-22,000001,Vente,7638,,,LA PORTELLE,B044,55100,55321,Marre,55,,,553210000A0783,,,,,,,,,,,,,0,,,,,S,sols,,,665,5.298442,49.209549
2019-802824,2019-02-22,000001,Vente,7638,,,LA PORTELLE,B044,55100,55321,Marre,55,,,553210000A1060,,,,,,,,,,,,,0,,,,,P,prés,,,1039,5.29915,49.209833
2019-802824,2019-02-22,000001,Vente,7638,,,LA PORTELLE,B044,55100,55321,Marre,55,,,553210000A1063,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.298739,49.209723
2019-802824,2019-02-22,000001,Vente,7638,,,LA PORTELLE,B044,55100,55321,Marre,55,,,553210000A1065,,,,,,,,,,,,,0,,,,,S,sols,,,198,5.298276,49.209631
2019-802824,2019-02-22,000001,Vente,7638,,,LA PORTELLE,B044,55100,55321,Marre,55,,,553210000A1067,,,,,,,,,,,,,0,,,,,S,sols,,,106,5.298277,49.209726
2019-802824,2019-02-22,000001,Vente,7638,,,LA PORTELLE,B044,55100,55321,Marre,55,,,553210000A1069,,,,,,,,,,,,,0,,,,,S,sols,,,106,5.298211,49.209752
2019-802824,2019-02-22,000001,Vente,7638,,,LA PORTELLE,B044,55100,55321,Marre,55,,,553210000A1070,,,,,,,,,,,,,0,,,,,S,sols,,,689,5.298182,49.20951
2019-803063,2019-04-12,000002,Vente,30000,,,LE VILLAGE,B056,55100,55321,Marre,55,,,553210000A1099,,,,,,,,,,,,,0,,,,,S,sols,,,120,5.300822,49.210133
2019-803063,2019-04-12,000002,Vente,30000,,,LE VILLAGE,B056,55100,55321,Marre,55,,,553210000A1101,,,,,,,,,,,,,0,,,,,P,prés,,,1080,5.301039,49.210044
2019-803290,2019-06-12,000001,Vente,275000,6,,RUE DES MONCELLES,0020,55100,55321,Marre,55,,,55321000ZE0076,,,,,,,,,,,,,0,1,Maison,232,8,J,jardins,,,1749,5.308058,49.209457
2019-803290,2019-06-12,000001,Vente,275000,6,,RUE DES MONCELLES,0020,55100,55321,Marre,55,,,55321000ZE0076,,,,,,,,,,,,,0,1,Maison,232,8,S,sols,,,700,5.308058,49.209457
2019-803430,2019-06-25,000001,Vente,106313.3,,,LA CALLOUERE,B016,55100,55321,Marre,55,,,55321000ZA0054,,,,,,,,,,,,,0,,,,,T,terres,,,14744,5.282724,49.205472
2019-803430,2019-06-25,000001,Vente,106313.3,,,LA CALLOUERE,B016,55100,55321,Marre,55,,,55321000ZA0054,,,,,,,,,,,,,0,,,,,P,prés,,,2900,5.282724,49.205472
2019-803430,2019-06-25,000001,Vente,106313.3,,,L ANGLE,B001,55100,55321,Marre,55,,,55321000ZB0036,,,,,,,,,,,,,0,,,,,P,prés,,,47440,5.300597,49.215767
2019-803430,2019-06-25,000001,Vente,106313.3,,,PATURELLE,B042,55100,55321,Marre,55,,,55321000ZB0073,,,,,,,,,,,,,0,,,,,P,prés,,,31103,5.296338,49.213044
2019-803430,2019-06-25,000001,Vente,106313.3,,,LES EPICHIES,B031,55100,55321,Marre,55,,,55321000ZD0038,,,,,,,,,,,,,0,,,,,T,terres,,,37191,5.315566,49.210273
