siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202310,00016,21320231000016,O,1983-03-01,02,2020,,2022-08-29T09:06:48,true,3,,,,,,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213202310,00024,21320231000024,O,1983-12-21,01,2020,,2022-08-29T09:06:48,false,3,,,,,,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213202310,00032,21320231000032,O,1997-01-01,NN,,,2008-01-04T18:30:59,false,3,MAIRIE,,,,,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.314208,43.77294,0.38,street,Chemin des Iris 32190 Marambat,32231_0085,D,CHEMIN DES IRIS,
263203523,00018,26320352300018,O,1984-10-15,NN,,,2020-09-10T10:29:13,true,4,,,,,MAIRIE,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2015-09-28,F,CCAS,,,,88.99B,NAFRev2,N,0.314208,43.77294,0.38,street,Chemin des Iris 32190 Marambat,32231_0085,G,CHEMIN DES IRIS,
263205411,00014,26320541100014,O,,NN,,,,true,1,,,,,,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
300257953,00012,30025795300012,O,1900-01-01,NN,,,2014-07-08T00:10:46,true,4,,,,,,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
300277027,00029,30027702700029,O,1988-01-01,NN,,,2006-10-26T23:47:27,true,3,,,,LD,A TIRET,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2005-12-10,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
301646006,00017,30164600600017,O,,NN,,,,true,1,,,,,,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
304699887,00010,30469988700010,O,,NN,,,,true,1,,,,LD,LAMOUTHE,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,0.30601,43.783822,0.3,street,Route de Mouchan 32190 Marambat,32231_0130,G,ROUTE DE MOUCHAN,
310201389,00015,31020138900015,O,,NN,,,,true,1,,,,,,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
312101090,00016,31210109000016,O,,,,,,true,1,,,,,MAISONNEUVE,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,18.2C,NAF1993,N,0.0567635,46.7223573,0.9,poi.townhall,Mairie (Hôtel de ville) Maisonneuve,https://osm.org/way/64676134,G,,
315263053,00011,31526305300011,O,,,,,2007-01-18T09:14:07,true,1,,,,,,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
316058429,00010,31605842900010,O,,NN,,,,true,1,,,,,LA CABANNE,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,1990-07-28,F,,,,,86.06,NAP,N,0.312567,43.775809,0.35,street,Chemin de la Fontaine 32190 Marambat,32231_0031,G,CHEMIN DE LA FONTAINE,
316366376,00028,31636637600028,O,1985-07-01,NN,,,2014-07-08T00:20:15,true,6,,,,,A TIRET,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,28.30Z,NAFRev2,N,,,0,,,,,,
317753754,00017,31775375400017,O,1900-01-01,NN,,,2023-06-09T08:37:09,true,5,,,,LD,BOLLE,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2023-06-08,F,,,,,01.50Z,NAFRev2,N,0.336266,43.776836,0.91,street,Chemin de Bolle 32190 Marambat,32231_0050,G,CHEMIN DE BOLLE,
319164190,00013,31916419000013,O,,NN,,,,true,1,,,,,,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,55.60,NAP,N,,,0,,,,,,
321647596,00014,32164759600014,O,,,,,,true,1,,,,,,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,00.30,NAP,N,,,0,,,,,,
322240383,00016,32224038300016,O,1991-11-19,NN,,,2015-04-10T03:55:25,false,4,,,,,A LAMOUTHE,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322240383,00024,32224038300024,O,2010-09-01,,,,2015-04-10T03:55:25,true,2,,,,LD,LAMOUTHE,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,47.99B,NAFRev2,N,0.30601,43.783822,0.3,street,Route de Mouchan 32190 Marambat,32231_0130,G,ROUTE DE MOUCHAN,
322275934,00014,32227593400014,O,1981-07-10,NN,,,,true,1,,,,LD,TIRET,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4F,NAF1993,N,2.2005754,50.8460014,0.88,poi.stream,Tiret (Ruisseau) Ruminghem,https://osm.org/relation/4609475,G,,
324127588,00014,32412758800014,O,1982-02-11,NN,,,2009-04-21T16:03:21,true,4,,,,,MAIRIE,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,01.61Z,NAFRev2,N,0.314208,43.77294,0.38,street,Chemin des Iris 32190 Marambat,32231_0085,G,CHEMIN DES IRIS,
324827369,00012,32482736900012,O,,NN,,,,true,1,,,,,BOLLE,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,0.336266,43.776836,0.91,street,Chemin de Bolle 32190 Marambat,32231_0050,G,CHEMIN DE BOLLE,
325885135,00013,32588513500013,O,,,,,,true,1,,,,,CHATEAU DE BARADOT,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,65.03,NAP,N,0.332193,43.786242,0.37,street,Route de Bariquere a Coumets 32190 Marambat,32231_97yvw2,G,ROUTE DE BARIQUERE A COUMETS,
330457276,00013,33045727600013,O,1984-09-01,NN,,,2011-12-21T09:06:43,true,4,,,,,,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330560251,00010,33056025100010,O,,NN,,,,true,1,,,,,A LAR,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,0.310233,43.771165,0.59,street,Chemin de Lar 32190 Marambat,32231_0033,G,CHEMIN DE LAR,
331216648,00013,33121664800013,O,,NN,,,,true,1,,,,,,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
337494413,00020,33749441300020,O,1997-08-25,NN,,,,true,1,,,,LD,A TIRET,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
343967378,00021,34396737800021,O,1997-10-13,,,,2006-12-15T00:32:26,false,3,,,,,POUYGARIN,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
344123906,00010,34412390600010,O,1988-01-01,NN,,,2008-11-08T00:18:50,true,5,,,,LD,TIRET,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2006-10-16,F,,,,,20.1A,NAFRev1,N,2.2005754,50.8460014,0.88,poi.stream,Tiret (Ruisseau) Ruminghem,https://osm.org/relation/4609475,G,,
344278643,00020,34427864300020,O,1994-08-09,NN,,9602AB,2017-06-01T03:07:54,true,7,LIEU DIT PRIMAT,,,,,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,96.02A,NAFRev2,N,0.323604,43.776571,0.43,street,Chemin de Primat 32190 Marambat,32231_0160,D,CHEMIN DE PRIMAT,
344341359,00018,34434135900018,O,,NN,,,2006-11-25T10:50:47,true,1,,,,,TIRET,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,48.01,NAP,N,2.2005754,50.8460014,0.88,poi.stream,Tiret (Ruisseau) Ruminghem,https://osm.org/relation/4609475,G,,
344982285,00027,34498228500027,O,2020-10-09,,,,2021-03-15T14:14:45,true,1,CHEZ MR ET MME LABORDE,,,,A TIRET 843 ROUTE DE VIC,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2020-10-09,A,,,,,68.20A,NAFRev2,N,0.311884,43.768804,0.69,housenumber,843 Route de Vic 32190 Marambat,32231_12oo0t_00843,G,843 ROUTE DE VIC,
349051300,00011,34905130000011,O,1900-01-01,NN,,,2017-10-23T09:50:32,false,4,,,,,,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
351256730,00059,35125673000059,O,2012-09-01,,,,2021-02-23T11:03:52,true,1,,,,,AU VILLAGE,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,73.12Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
352493548,00015,35249354800015,O,1989-11-07,NN,,,2021-01-21T19:36:42,false,4,,,,LD,TIRET,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2021-01-05,F,,,,,68.20A,NAFRev2,N,2.2005754,50.8460014,0.88,poi.stream,Tiret (Ruisseau) Ruminghem,https://osm.org/relation/4609475,G,,
352857916,00014,35285791600014,O,1989-12-20,12,2020,,2023-01-05T08:40:41,true,4,,,,LD,LE TIRET,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11D,NAFRev2,O,2.1570742,50.861097,0.89,poi.culvert,Le Tiret (Buse) Ruminghem,https://osm.org/way/559167090,G,,
381873025,00013,38187302500013,O,1991-04-01,01,2020,,2022-08-29T09:09:00,true,4,,,,LD,LAMOUTHE,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.30601,43.783822,0.3,street,Route de Mouchan 32190 Marambat,32231_0130,G,ROUTE DE MOUCHAN,
384066544,00030,38406654400030,O,2019-01-02,,,2550AZ,2021-02-23T11:12:14,true,1,,,,LD,LA CABANE,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,FORGE DE GASCOGNE,25.50A,NAFRev2,N,0.312567,43.775809,0.37,street,Chemin de la Fontaine 32190 Marambat,32231_0031,G,CHEMIN DE LA FONTAINE,
389057290,00014,38905729000014,O,1992-09-10,NN,,,2008-01-04T23:18:31,true,3,AU VILLAGE,,,,,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
391058963,00011,39105896300011,O,1900-01-01,NN,,,2011-04-28T00:55:29,false,2,,,,,,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,,,,,,0,,,,,,
391058963,00029,39105896300029,O,2002-04-01,NN,,,2014-06-14T01:44:06,true,4,BARIQUERE,,,,,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.11Z,NAFRev2,N,0.332193,43.786242,0.91,street,Route de Bariquere a Coumets 32190 Marambat,32231_97yvw2,D,ROUTE DE BARIQUERE A COUMETS,
391718814,00034,39171881400034,O,2020-01-01,,,,2021-02-23T11:17:33,true,1,,44,,CHE,DE PETE,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,82.20Z,NAFRev2,N,0.314759,43.774626,0.64,housenumber,44 Chemin du Pete 32190 Marambat,32231_0145_00044,G,44 CHEMIN DU PETE,
393107271,00016,39310727100016,O,1988-07-01,NN,,,2008-10-20T20:24:19,true,4,COUMETS,,,,,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2008-08-20,F,,,,,01.11Z,NAFRev2,N,0.332193,43.786242,0.91,street,Route de Bariquere a Coumets 32190 Marambat,32231_97yvw2,D,ROUTE DE BARIQUERE A COUMETS,
394348726,00016,39434872600016,O,1994-02-20,NN,,,2013-01-09T08:46:30,true,4,,,,,POUGARIN,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
394557912,00018,39455791200018,O,1994-03-01,NN,,,2009-08-17T03:44:35,true,4,,,,,BRUETTES,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20B,NAFRev2,N,0.310573,43.773661,0.31,street,Rue des Mimosas 32190 Marambat,32231_0120,G,RUE DES MIMOSAS,
394888739,00015,39488873900015,O,1994-03-18,NN,,,2019-07-10T14:54:20,true,4,,,,,MAIRIE DE MARAMBAT,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2018-09-03,F,,,,,77.31Z,NAFRev2,N,0.30874,43.770528,0.67,street,Rue de la Liberte 32190 Marambat,32231_0095,G,RUE DE LA LIBERTE,
396712234,00022,39671223400022,O,,NN,,,,true,1,,,,LOT,CANEZIN,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6D,NAF1993,N,0.338898,43.784985,0.31,street,Chemin de Capot 32190 Marambat,32231_0060,G,CHEMIN DE CAPOT,
399845817,00010,39984581700010,O,1995-01-01,NN,,,2006-10-28T02:45:50,true,3,,,,,,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
399845924,00014,39984592400014,O,1995-01-01,NN,,,2008-01-04T19:17:13,true,3,,,,,,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400693867,00014,40069386700014,O,1995-01-01,01,2020,,2022-08-29T09:21:39,true,5,,,,,,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
401609672,00019,40160967200019,O,1995-07-06,NN,,3312ZB,2014-10-23T00:11:55,true,3,,,,RTE,DE VALENCE SUR BAISE,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,0.314506,43.777183,0.53,street,Route de Valence 32190 Marambat,32231_0165,G,ROUTE DE VALENCE,
401609672,00027,40160967200027,O,2023-03-01,,,,2023-03-04T12:52:35,false,1,LD BEGOT,1681,,RTE,DE CASTERA,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,01.50Z,NAFRev2,N,0.331296,43.774093,0.85,housenumber,1681 Route de Castera 32190 Marambat,32231_0065_01681,G,1681 ROUTE DE CASTERA,
404130122,00017,40413012200017,O,1996-03-01,NN,,3109BA,2022-01-26T03:47:38,true,6,,,,LD,PESSALLE,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,95.24Z,NAFRev2,N,0.293353,43.783379,0.92,street,Route de Pessalle 32190 Marambat,32231_0140,G,ROUTE DE PESSALLE,
404729626,00022,40472962600022,O,1996-05-01,NN,,,2021-11-09T03:36:38,true,4,,,,LD,AU VILLAGE,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.50Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
410201586,00022,41020158600022,O,1996-12-20,NN,,,2017-01-29T03:47:56,true,4,,,,LD,TIRET,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,64.20Z,NAFRev2,N,2.2005754,50.8460014,0.88,poi.stream,Tiret (Ruisseau) Ruminghem,https://osm.org/relation/4609475,G,,
412066920,00023,41206692000023,O,2002-07-15,NN,,,2018-11-17T03:59:27,true,3,,80,,RTE,CONDOM,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.611006,43.9340953,0.73,poi,Route de Condom (Pont) Lectoure,https://osm.org/way/147029366,G,,
412882516,00013,41288251600013,O,1997-07-03,NN,,3312ZA,2014-10-23T00:12:11,true,3,,,,,LDB BROC BLANC,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
415058320,00011,41505832000011,O,1998-01-05,NN,,1413ZB,2015-03-18T01:10:49,true,4,,,,,AU VILLAGE,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,14.13Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
417826807,00014,41782680700014,O,1966-01-01,NN,,,2006-12-15T01:08:38,false,4,,,,,BARIQUERE,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,0.332193,43.786242,0.91,street,Route de Bariquere a Coumets 32190 Marambat,32231_97yvw2,G,ROUTE DE BARIQUERE A COUMETS,
417826807,00022,41782680700022,O,1999-07-12,NN,,,2008-01-04T23:11:33,true,3,BARIQUERE,,,,,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,0.332193,43.786242,0.91,street,Route de Bariquere a Coumets 32190 Marambat,32231_97yvw2,D,ROUTE DE BARIQUERE A COUMETS,
417831849,00019,41783184900019,O,1970-01-01,NN,,,2015-02-27T03:34:22,true,3,,,,,ESPIET,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,,0.315171,43.775144,0.92,street,Chemin d’Espiet 32190 Marambat,32231_0080,G,CHEMIN D ESPIET,
417855657,00017,41785565700017,O,1987-01-01,NN,,,2008-01-04T23:11:53,true,3,,,,,LAMOTHE,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.4454395,45.3066351,0.89,poi,(Pont) Lamothe,https://osm.org/way/301413243,G,,
417859170,00017,41785917000017,O,1988-07-05,,,,,true,1,,,,,PASSALE,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2000-11-02,F,,,,,01.1A,NAF1993,N,0.293353,43.783379,0.46,street,Route de Pessalle 32190 Marambat,32231_0140,G,ROUTE DE PESSALLE,
417866811,00017,41786681100017,O,1992-01-01,NN,,,2008-01-04T23:12:00,true,3,,,,,,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417966983,00013,41796698300013,O,1994-01-01,NN,,,2008-01-04T23:13:30,true,3,,,,,,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418052015,00017,41805201500017,O,1994-10-15,NN,,,,false,3,,,,,LAR,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,0.310233,43.771165,0.91,street,Chemin de Lar 32190 Marambat,32231_0033,G,CHEMIN DE LAR,
418847612,00011,41884761200011,O,1998-04-15,NN,,,,false,4,,,,LD,TIRET,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,74.4A,NAF1993,O,2.2005754,50.8460014,0.88,poi.stream,Tiret (Ruisseau) Ruminghem,https://osm.org/relation/4609475,G,,
418986063,00018,41898606300018,O,1987-11-25,NN,,,2023-03-01T11:22:54,true,4,,,,,,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2023-03-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418990115,00010,41899011500010,O,1992-02-01,NN,,,2008-01-04T23:29:27,true,3,,,,,MAUBESTE,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.325665,43.767246,0.91,street,Chemin de Maubeste 32190 Marambat,32231_0110,G,CHEMIN DE MAUBESTE,
419120183,00019,41912018300019,O,1998-04-15,NN,,,2006-11-25T16:01:14,true,1,,,,,TIRET,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,2.2005754,50.8460014,0.88,poi.stream,Tiret (Ruisseau) Ruminghem,https://osm.org/relation/4609475,G,,
422191189,00014,42219118900014,O,1999-04-03,NN,,,2021-01-09T03:33:26,true,9,,,,,A PESSALLE,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.21Z,NAFRev2,O,0.293353,43.783379,0.76,street,Route de Pessalle 32190 Marambat,32231_0140,G,ROUTE DE PESSALLE,
422563692,00033,42256369200033,O,2016-06-01,,,,2017-02-23T08:39:11,true,1,,,,LD,A TIRET,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424046597,00011,42404659700011,O,1999-08-11,NN,,,2012-03-28T11:17:14,true,4,BOLLE,,,,BOLLE,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.50Z,NAFRev2,N,0.336266,43.776836,0.91,street,Chemin de Bolle 32190 Marambat,32231_0050,G,CHEMIN DE BOLLE,
424363422,00017,42436342200017,O,1999-10-04,NN,,,2008-11-08T01:45:41,true,2,,,,LD,LE HOURMET,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,,,,0,,,,,,
428777320,00014,42877732000014,O,1948-03-05,NN,,,2010-03-26T11:20:31,false,4,,,,,LAR,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,49.39A,NAFRev2,N,0.310233,43.771165,0.91,street,Chemin de Lar 32190 Marambat,32231_0033,G,CHEMIN DE LAR,
430249441,00048,43024944100048,O,2004-09-01,NN,,,2008-11-08T01:53:11,false,4,LART,4,,LOT,DE MOUSSEIGNE,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,74.7Z,NAFRev1,O,0.312273,43.77451,0.66,street,Chemin de Mousseigne 32190 Marambat,32231_0032,G,CHEMIN DE MOUSSEIGNE,
433180924,00014,43318092400014,O,2000-11-01,NN,,,,true,4,,,,,ESPIET,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2003-07-30,F,,,,,01.1A,NAFRev1,N,0.315171,43.775144,0.92,street,Chemin d’Espiet 32190 Marambat,32231_0080,G,CHEMIN D ESPIET,
433558145,00010,43355814500010,O,2000-11-02,NN,,,,true,4,,,,,PASSALE,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.293353,43.783379,0.46,street,Route de Pessalle 32190 Marambat,32231_0140,G,ROUTE DE PESSALLE,
433558202,00019,43355820200019,O,2000-11-02,NN,,,2008-01-04T19:06:09,true,3,,,,,PESSALE,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.293353,43.783379,0.8,street,Route de Pessalle 32190 Marambat,32231_0140,G,ROUTE DE PESSALLE,
440707149,00025,44070714900025,O,2010-01-14,01,2020,7120AZ,2022-08-29T09:16:52,false,4,,,,,ZA TIRET,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,71.20A,NAFRev2,O,,,0,,,,,,
444256325,00010,44425632500010,O,2002-11-25,03,2020,,2022-08-29T09:20:17,true,4,,,,LD,TIRET,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2008-01-01,A,BRICOMARCHE,,,,47.52B,NAFRev2,O,2.2005754,50.8460014,0.88,poi.stream,Tiret (Ruisseau) Ruminghem,https://osm.org/relation/4609475,G,,
448137315,00017,44813731500017,O,2003-03-24,NN,,,2014-07-08T02:33:37,true,8,LE CAMP DE HAUT,,,,LE CAMP DE HAUT,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,68.10Z,NAFRev2,N,0.32971,43.785661,0.76,locality,Au Camp de Haut 32190 Marambat,32231_B007,G,AU CAMP DE HAUT,
448137315,00025,44813731500025,O,2007-08-13,,,,2013-07-03T04:02:33,false,2,LE CAMP DE HAUT,,,,,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.29A,NAFRev2,N,0.32971,43.785661,0.76,locality,Au Camp de Haut 32190 Marambat,32231_B007,D,AU CAMP DE HAUT,
480411446,00028,48041144600028,O,2006-06-01,,,4399CZ,2021-02-23T13:43:28,true,2,LOTISSEMENT LACABANE,,,,,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
480931245,00033,48093124500033,O,2010-04-07,,,,2022-07-05T09:03:22,false,2,,,,,LOTISSEMENT MOUSSEIGNE,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2011-11-09,F,,,,,73.11Z,NAFRev2,N,0.312273,43.77451,0.48,street,Chemin de Mousseigne 32190 Marambat,32231_0032,G,CHEMIN DE MOUSSEIGNE,
482387628,00027,48238762800027,O,2013-01-07,,,,2021-02-23T13:46:32,false,1,,,,,LD POUGARIN,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2013-01-07,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
488042953,00015,48804295300015,O,2004-06-28,,,,2017-03-13T03:52:03,true,3,AU VILLAGE,,,,,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2017-02-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
493406219,00029,49340621900029,O,2021-06-29,,,,2021-12-08T09:39:39,false,1,LART,182,,RUE,MIMOSAS,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2021-06-29,A,,,,,35.11Z,NAFRev2,N,0.309792,43.773129,0.88,housenumber,182 Rue des Mimosas 32190 Marambat,32231_0120_00182,G,182 RUE DES MIMOSAS,
493564645,00015,49356464500015,O,2007-01-15,,,,2013-07-02T08:26:44,true,4,,,,,LD TIRET,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,71.11Z,NAFRev2,N,2.2005754,50.8460014,0.88,poi.stream,Tiret (Ruisseau) Ruminghem,https://osm.org/relation/4609475,G,,
494060536,00013,49406053600013,O,2007-03-01,,,,2008-01-05T05:00:07,true,1,,,,,LD PESSALE,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2007-03-01,F,FRANCE,,,,93.0N,NAFRev1,N,0.293353,43.783379,0.8,street,Route de Pessalle 32190 Marambat,32231_0140,G,ROUTE DE PESSALLE,
495120255,00031,49512025500031,O,2012-12-22,,,7420ZR,2017-01-25T11:53:49,false,2,LA COCCINELLE,,,,PESSALLE,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2016-10-05,F,,,,,86.90F,NAFRev2,N,0.293353,43.783379,0.92,street,Route de Pessalle 32190 Marambat,32231_0140,G,ROUTE DE PESSALLE,
500437280,00018,50043728000018,O,2007-11-02,,,,2022-04-03T20:42:20,true,2,,,,LD,LE CAMP DE HAUT,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,0.32971,43.785661,0.76,locality,Au Camp de Haut 32190 Marambat,32231_B007,G,AU CAMP DE HAUT,
500680632,00022,50068063200022,O,2009-04-22,,,,2009-11-30T20:11:15,true,2,,,,,LD LAGRANGE,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.31Z,NAFRev2,N,0.315948,43.773284,0.31,street,Impasse des Mesanges 32190 Marambat,32231_0115,G,IMPASSE DES MESANGES,
501403984,00021,50140398400021,O,2016-01-01,01,2020,4332BB,2022-08-29T09:03:14,false,3,,,,LD,TIRET,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2018-01-01,A,FERRONNERIE GASCONNE,,,FERRONNERIE GASCONNE,43.32B,NAFRev2,O,2.2005754,50.8460014,0.88,poi.stream,Tiret (Ruisseau) Ruminghem,https://osm.org/relation/4609475,G,,
503479248,00018,50347924800018,O,2008-04-02,,,4322BB,2014-10-23T00:16:12,true,1,,,,,TIRET,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2008-04-02,A,,,,,43.22B,NAFRev2,N,2.2005754,50.8460014,0.88,poi.stream,Tiret (Ruisseau) Ruminghem,https://osm.org/relation/4609475,G,,
507811529,00027,50781152900027,O,2011-11-17,,,9511ZZ,2020-06-18T13:19:52,false,2,,,,,LA CABANE,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,FCI-GERS,95.11Z,NAFRev2,N,0.312567,43.775809,0.37,street,Chemin de la Fontaine 32190 Marambat,32231_0031,G,CHEMIN DE LA FONTAINE,
507811529,00035,50781152900035,O,2020-06-16,,,,2021-02-23T14:20:03,true,1,,247,,,RTE DE VIC FEZENSAC,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2020-06-16,A,,,,,66.22Z,NAFRev2,N,0.313638,43.774098,0.87,housenumber,247 Route de Vic-fezensac 32190 Marambat,32231_0170_00247,G,247 ROUTE DE VIC FEZENSAC,
512249053,00012,51224905300012,O,2009-05-11,,,,2009-10-27T06:02:12,false,2,LIEU DIT POUGARIN,,,,,32190,MARAMBAT,,,32231,,,,,,,,,,,,,,,,,,,2009-08-15,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,