siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203816,00017,21020381600017,O,1983-03-01,01,2017,,2019-06-24T13:09:06,true,4,,,,,,02590,LANCHY,,,02402,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260203922,00018,26020392200018,O,1983-03-01,NN,,,2016-07-23T12:20:14,true,4,MAIRIE,,,,,02590,LANCHY,,,02402,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
328252200,00014,32825220000014,O,1983-09-18,NN,,,2019-07-20T03:45:05,true,3,,,,,,02590,LANCHY,,,02402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341986966,00016,34198696600016,O,1987-07-22,00,2016,,2018-09-29T12:34:09,true,3,,,,,,02590,LANCHY,,,02402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388030496,00029,38803049600029,O,1995-01-01,NN,,,2008-11-08T00:48:08,false,4,,,,HAM,DE L'EQUIPEE,02590,LANCHY,,,02402,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4D,NAF1993,N,3.061272,49.820144,0.91,street,Hameau de l'Equipée 02590 Lanchy,02402_x001,G,HAMEAU DE L EQUIPEE,
408945368,00020,40894536800020,O,1999-05-01,,,,2008-01-04T21:18:48,true,3,,5,,RUE,SAINT MEDARD,02590,LANCHY,,,02402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.075622,49.82657,0.92,housenumber,5 Rue Saint Medard 02590 Lanchy,02402_0035_00005,G,5 RUE SAINT MEDARD,
409113602,00034,40911360200034,O,2000-12-18,NN,,0162ZP,2017-01-13T10:59:52,false,4,,,,HAM,DE L'EQUIPEE,02590,LANCHY,,,02402,,,,,,,,,,,,,,,,,,,2015-05-20,F,,,,,93.29Z,NAFRev2,N,3.061272,49.820144,0.91,street,Hameau de l'Equipée 02590 Lanchy,02402_x001,G,HAMEAU DE L EQUIPEE,
409113602,00042,40911360200042,O,2017-01-03,,,,2020-01-14T03:59:04,true,2,,1,,RUE,DE LANCHY,02590,LANCHY,,,02402,,,,,,,,,,,,,,,,,,,2019-12-15,F,,,,,01.62Z,NAFRev2,N,3.076088,49.82755,0.85,housenumber,1 Rue de Beauvois 02590 Lanchy,02402_0005_00001,G,1 RUE DE BEAUVOIS,
411637440,00016,41163744000016,O,1977-12-25,NN,,,2007-03-14T16:32:35,true,2,,2,,RUE,ST MEDARD,02590,LANCHY,,,02402,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,3.075075,49.826627,0.81,housenumber,2 Rue Saint Medard 02590 Lanchy,02402_0035_00002,G,2 RUE SAINT MEDARD,
414501148,00012,41450114800012,O,1977-02-20,NN,,,2019-07-20T03:45:05,true,3,,2,,RUE,ST MEDARD,02590,LANCHY,,,02402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.075075,49.826627,0.81,housenumber,2 Rue Saint Medard 02590 Lanchy,02402_0035_00002,G,2 RUE SAINT MEDARD,
510009178,00011,51000917800011,O,2009-01-07,,,,2019-04-10T09:14:45,true,3,,5,,RUE,DU MOULIN,02590,LANCHY,,,02402,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,74.20Z,NAFRev2,N,3.071284,49.824319,0.92,housenumber,5 Rue du Moulin 02590 Lanchy,02402_0019_00005,G,5 RUE DU MOULIN,
513276766,00013,51327676600013,O,2009-06-22,,,,2014-05-19T08:37:55,true,2,,6,,RUE,DE BEAUVOIS,02590,LANCHY,,,02402,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,82.99Z,NAFRev2,N,3.07625,49.827654,0.92,housenumber,6 Rue de Beauvois 02590 Lanchy,02402_0005_00006,G,6 RUE DE BEAUVOIS,
808238661,00017,80823866100017,O,2014-10-17,,,,2014-12-08T11:39:37,true,1,,3,,,RUE DU MOULIN,02590,LANCHY,,,02402,,,,,,,,,,,,,,,,,,,2014-10-17,A,,,,,66.22Z,NAFRev2,N,3.071565,49.824543,0.92,housenumber,3 Rue du Moulin 02590 Lanchy,02402_0019_00003,G,3 RUE DU MOULIN,
813212321,00018,81321232100018,O,2015-09-01,,,,2017-01-02T10:19:11,true,2,,1,,HAM,L EQUIPEE,02590,LANCHY,,,02402,,,,,,,,,,,,,,,,,,,2016-12-28,F,,,,,96.09Z,NAFRev2,N,3.061272,49.820144,0.83,housenumber,1 Hameau de l'Equipée 02590 Lanchy,02402_x001_00001,G,1 HAMEAU DE L EQUIPEE,
844313791,00023,84431379100023,O,2019-12-15,,,9602BB,2020-01-03T19:35:01,true,1,,7,,RUE,ST MEDARD,02590,LANCHY,,,02402,,,,,,,,,,,,,,,,,,,2019-12-15,A,,,,BELLISSIME,96.02B,NAFRev2,N,3.073938,49.826353,0.81,housenumber,7 Rue Saint Medard 02590 Lanchy,02402_0035_00007,G,7 RUE SAINT MEDARD,
