id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-343527,2023-01-18,000001,Vente,1491000,,,CHIOSO NUOVO,B034,20220,2B296,Sant'Antonino,2B,,,2B2960000A0086,,,,,,,,,,,,,0,,,,,S,sols,,,127,8.907807,42.592807
2023-343527,2023-01-18,000001,Vente,1491000,451,,CHIOSO NUOVO,B034,20220,2B296,Sant'Antonino,2B,,,2B2960000A0451,,,,,,,,,,,,,0,1,Maison,137,4,VE,vergers,OLIVE,Oliveraie ou oliviers,8000,8.908683,42.592771
2023-343527,2023-01-18,000001,Vente,1491000,451,,CHIOSO NUOVO,B034,20220,2B296,Sant'Antonino,2B,,,2B2960000A0451,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,500,8.908683,42.592771
2023-343527,2023-01-18,000001,Vente,1491000,451,,CHIOSO NUOVO,B034,20220,2B296,Sant'Antonino,2B,,,2B2960000A0451,,,,,,,,,,,,,0,1,Maison,137,4,VI,vignes,,,12200,8.908683,42.592771
2023-343527,2023-01-18,000001,Vente,1491000,451,,CHIOSO NUOVO,B034,20220,2B296,Sant'Antonino,2B,,,2B2960000A0451,,,,,,,,,,,,,0,1,Maison,137,4,T,terres,,,6173,8.908683,42.592771
2023-343945,2023-03-08,000001,Vente,15000,,,CATARELLO,B025,20220,2B296,Sant'Antonino,2B,,,2B2960000A0400,,,,,,,,,,,,,0,,,,,T,terres,,,7571,8.903596,42.585927
2023-344274,2023-03-23,000001,Vente,60000,27,,CHIOSE,B027,20220,2B296,Sant'Antonino,2B,,,2B2960000C0027,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,1024,8.901719,42.57879
2023-344425,2023-04-04,000001,Vente,200000,5036,,SANT ANTONINO,B097,20220,2B296,Sant'Antonino,2B,,,2B2960000A0226,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,34,8.904885,42.588305
2023-345189,2023-06-13,000001,Vente,800000,27,L,CHIOSE,B027,20220,2B296,Sant'Antonino,2B,,,2B2960000C0014,,,,,,,,,,,,,0,1,Maison,115,4,VE,vergers,AMAND,Amandiers,6387,8.902252,42.580542
2023-345189,2023-06-13,000001,Vente,800000,27,L,CHIOSE,B027,20220,2B296,Sant'Antonino,2B,,,2B2960000C0014,,,,,,,,,,,,,0,1,Maison,115,4,VE,vergers,AMAND,Amandiers,6387,8.902252,42.580542
2023-345189,2023-06-13,000001,Vente,800000,27,L,CHIOSE,B027,20220,2B296,Sant'Antonino,2B,,,2B2960000C0014,,,,,,,,,,,,,0,1,Maison,86,3,VE,vergers,AMAND,Amandiers,6387,8.902252,42.580542
2023-345189,2023-06-13,000001,Vente,800000,27,L,CHIOSE,B027,20220,2B296,Sant'Antonino,2B,,,2B2960000C0014,,,,,,,,,,,,,0,1,Maison,86,3,VE,vergers,AMAND,Amandiers,6387,8.902252,42.580542
2023-345189,2023-06-13,000001,Vente,800000,27,L,CHIOSE,B027,20220,2B296,Sant'Antonino,2B,,,2B2960000C0014,,,,,,,,,,,,,0,1,Maison,115,4,VE,vergers,AMAND,Amandiers,6387,8.902252,42.580542
2023-345189,2023-06-13,000001,Vente,800000,27,L,CHIOSE,B027,20220,2B296,Sant'Antonino,2B,,,2B2960000C0014,,,,,,,,,,,,,0,1,Maison,86,3,VE,vergers,AMAND,Amandiers,6387,8.902252,42.580542
2023-345931,2023-07-28,000001,Vente,210,,,CORSO,B039,20220,2B296,Sant'Antonino,2B,,,2B2960000A0507,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,21,,
2023-345936,2023-07-28,000002,Vente,300,9000,,CORSO,B039,20220,2B296,Sant'Antonino,2B,,,2B2960000A0506,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,L,landes,FRICH,Friche,30,,
