id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1367466,2021-06-21,000001,Vente,169000,16,,RUE DU HUIT MAI,0125,80160,80317,Fleury,80,,,803170000E0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,401,2.118678,49.740855
2021-1367466,2021-06-21,000001,Vente,169000,16,,RUE DU HUIT MAI,0125,80160,80317,Fleury,80,,,803170000E0166,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,401,2.118678,49.740855
2021-1367466,2021-06-21,000001,Vente,169000,16,,RUE DU HUIT MAI,0125,80160,80317,Fleury,80,,,803170000E0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,401,2.118678,49.740855
2021-1367466,2021-06-21,000001,Vente,169000,16,,RUE DU HUIT MAI,0125,80160,80317,Fleury,80,,,803170000E0166,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,122,0,S,sols,,,401,2.118678,49.740855
2021-1368634,2021-08-04,000001,Vente,104800,,,LE VILLAGE,B061,80160,80317,Fleury,80,,,803170000E0399,,,,,,,,,,,,,0,,,,,J,jardins,,,120,2.115237,49.741907
2021-1368634,2021-08-04,000001,Vente,104800,13,T,RUE DE CONTRE,0080,80160,80317,Fleury,80,,,803170000E0401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,2.115336,49.742075
2021-1368634,2021-08-04,000001,Vente,104800,13,T,RUE DE CONTRE,0080,80160,80317,Fleury,80,,,803170000E0401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,2.115336,49.742075
2021-1368634,2021-08-04,000001,Vente,104800,13,T,RUE DE CONTRE,0080,80160,80317,Fleury,80,,,803170000E0401,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,186,2.115336,49.742075
