siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180046013,01213,18004601301213,O,2013-10-01,,,,2013-09-19T09:16:25,false,1,,,,,POINTE SAINT MATHIEU,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,2013-10-01,A,ABBAYE DE SAINT MATHIEU,,,,91.03Z,NAFRev2,O,-4.731583,48.33893,0.76,street,Route de Saint Mathieu 29217 Plougonvelin,29190_0911,G,ROUTE DE SAINT MATHIEU,
180090060,00401,18009006000401,O,1986-11-04,02,2021,,2023-11-30T10:17:20,false,3,,16,,BD,DE LA MER,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOTEL CLUB LE TREZ HIR,,,,55.20Z,NAFRev2,N,-4.702757,48.348887,0.83,housenumber,16 Boulevard de la Mer 29217 Plougonvelin,29190_0660_00016,G,16 BOULEVARD DE LA MER,
180090060,00773,18009006000773,O,1986-11-03,01,2021,,2023-11-30T10:17:20,false,3,,,,CHE,DE BERTHEAUME,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,2008-01-01,A,CVJ BERTHEAUME,,,,55.20Z,NAFRev2,N,-4.711506,48.339197,0.81,street,Rue de Bertheaume 29217 Plougonvelin,29190_0100,G,RUE DE BERTHEAUME,
180090060,01615,18009006001615,O,1986-11-04,NN,,,2009-11-23T16:07:35,false,4,,,,,BERTHEAUME,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,2009-07-01,F,CENTRE DE PREADOLESCENTS,,,,55.20Z,NAFRev2,N,-4.711506,48.339197,0.94,street,Rue de Bertheaume 29217 Plougonvelin,29190_0100,G,RUE DE BERTHEAUME,
180090060,01623,18009006001623,O,1988-02-01,01,2021,,2023-11-30T10:17:20,false,4,CENTRE DE LOISIRS,,,,BERTHEAUME,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,2015-11-25,A,ALSH BERTHEAUME,,,,55.30Z,NAFRev2,O,-4.711506,48.339197,0.94,street,Rue de Bertheaume 29217 Plougonvelin,29190_0100,G,RUE DE BERTHEAUME,
212901904,00012,21290190400012,O,1983-03-01,12,2021,,2023-11-30T10:18:11,true,4,,,,RUE,DES MARTYRS,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.718178,48.340835,0.95,street,Rue des Martyrs 29217 Plougonvelin,29190_0655,G,RUE DES MARTYRS,
212901904,00020,21290190400020,O,1983-12-21,NN,,,,false,4,,9,,PL,DU GENERAL DE GAULLE,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE PRIMAIRE PUBLIQUE ROZ AVEL,,,,80.1Z,NAFRev1,N,-4.719356,48.341595,0.83,street,Place du General de Gaulle 29217 Plougonvelin,29190_0380,G,PLACE DU GENERAL DE GAULLE,
212901904,00038,21290190400038,O,1996-06-01,NN,,,2013-10-05T12:43:50,false,4,MAIRIE,,,RUE,DES MARTYRS,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,2012-12-25,F,CAMPINGS ST YVES ET IROISE,,,,55.30Z,NAFRev2,N,-4.718178,48.340835,0.95,street,Rue des Martyrs 29217 Plougonvelin,29190_0655,G,RUE DES MARTYRS,
212901904,00046,21290190400046,O,1996-11-01,NN,,,2008-01-04T18:30:15,false,3,MAIRIE,,,RUE,DES MARTYRS,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,2008-01-01,A,GESTION DU SITE DE BERTHEAUME,,,,91.03Z,NAFRev2,N,-4.718178,48.340835,0.95,street,Rue des Martyrs 29217 Plougonvelin,29190_0655,G,RUE DES MARTYRS,
212901904,00053,21290190400053,O,1996-11-01,NN,,,2013-10-05T12:43:51,false,4,MAIRIE,,,RUE,DES MARTYRES,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE KERGLAZ,,,,42.99Z,NAFRev2,N,-4.718178,48.340835,0.84,street,Rue des Martyrs 29217 Plougonvelin,29190_0655,G,RUE DES MARTYRS,
212901904,00061,21290190400061,O,2000-04-11,NN,,,2021-10-27T08:07:40,false,4,,,,BD,DE LA MER,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,2013-01-27,A,CENTRE DE LOISIRS AQUATIQUE,,,,84.12Z,NAFRev2,O,-4.70235,48.349222,0.81,street,Boulevard de la Mer 29217 Plougonvelin,29190_0660,G,BOULEVARD DE LA MER,
212901904,00079,21290190400079,O,2000-11-08,NN,,,2008-01-04T18:30:15,false,3,L HIPPOCAMPE,,,,LE TREZ HIR,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE NAUTIQUE,,,,93.29Z,NAFRev2,N,-4.704638,48.348757,0.72,street,Place du Trez Hir 29217 Plougonvelin,29190_0980,G,PLACE DU TREZ HIR,
212901904,00087,21290190400087,O,2001-10-05,NN,,,2013-10-05T12:43:51,false,4,MAIRIE,,,RUE,DES MARTYRS,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.718178,48.340835,0.95,street,Rue des Martyrs 29217 Plougonvelin,29190_0655,G,RUE DES MARTYRS,
212901904,00095,21290190400095,O,2003-01-01,11,2021,,2023-11-30T10:18:11,false,4,,3,,RUE,DU MEZOU VILIN,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,2023-01-01,F,MAISON DE L'ENFANCE,,,,88.91A,NAFRev2,N,-4.720396,48.342535,0.8,housenumber,3 Rue Mezou Vilin 29217 Plougonvelin,29190_0665_00003,G,3 RUE MEZOU VILIN,
212901904,00103,21290190400103,O,2003-08-25,NN,,,2021-10-27T08:07:40,false,4,,,,PL,DU GENERAL DE GAULLE,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,2009-11-19,A,ECOLE PRIMAIRE PUBLIQUE ROZ AVEL,,,,85.20Z,NAFRev2,N,-4.719356,48.341595,0.91,street,Place du General de Gaulle 29217 Plougonvelin,29190_0380,G,PLACE DU GENERAL DE GAULLE,
212901904,00111,21290190400111,O,2003-09-01,11,2021,,2023-11-30T10:18:11,false,3,,1,,RUE,DE MEZOU VILIN,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE ROZ AVEL,,,,85.20Z,NAFRev2,N,-4.719881,48.341934,0.84,housenumber,1 Rue Mezou Vilin 29217 Plougonvelin,29190_0665_00001,G,1 RUE MEZOU VILIN,
212901904,00129,21290190400129,O,2005-01-01,02,2021,,2023-11-30T10:18:11,false,3,,,,RUE,DES MARTYRS,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,2023-01-01,F,CENTRE CULTUREL DE PLOUGONVELIN,,,,91.03Z,NAFRev2,N,-4.718178,48.340835,0.95,street,Rue des Martyrs 29217 Plougonvelin,29190_0655,G,RUE DES MARTYRS,
212901904,00137,21290190400137,O,2005-01-01,,,,2014-11-19T16:07:49,false,3,MAIRIE,,,RUE,DES MARTYRS,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOTISSEMENT GORREKIAR,,,,42.99Z,NAFRev2,N,-4.718178,48.340835,0.95,street,Rue des Martyrs 29217 Plougonvelin,29190_0655,G,RUE DES MARTYRS,
212901904,00145,21290190400145,O,2017-01-01,00,2021,,2023-11-30T10:18:11,false,2,,,,RUE,DES MARTYRS,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,2018-02-04,A,SPIC BERTHEAUME,,,,79.90Z,NAFRev2,O,-4.718178,48.340835,0.95,street,Rue des Martyrs 29217 Plougonvelin,29190_0655,G,RUE DES MARTYRS,
212901904,00152,21290190400152,O,2021-05-01,,,,2023-09-15T09:24:56,false,1,MAIRIE,,,RUE,DES MARTYRS,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,2021-05-01,A,LOTISSEMENT DE TREMEUR,,,,42.99Z,NAFRev2,N,-4.718178,48.340835,0.95,street,Rue des Martyrs 29217 Plougonvelin,29190_0655,G,RUE DES MARTYRS,
252902515,00029,25290251500029,O,1998-01-01,NN,,,2019-06-24T13:13:28,true,4,ABBAYE DE ST MATHIEU,,,,,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,91.03Z,NAFRev2,N,-4.731583,48.33893,0.6,street,Route de Saint Mathieu 29217 Plougonvelin,29190_0911,D,ROUTE DE SAINT MATHIEU,
252902531,00018,25290253100018,O,1997-12-31,NN,,,2015-05-14T03:46:31,true,4,MAIRIE,,,,BOURG,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,37.00Z,NAFRev2,N,-4.704192,48.35686,0.38,street,Rue de la Petite Prairie 29217 Plougonvelin,29190_0838,D,RUE DE LA PETITE PRAIRIE,
262901622,00015,26290162200015,O,1983-03-01,NN,,,2010-06-26T03:07:43,true,3,MAIRIE,,,RUE,DES MARTYRS,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.718178,48.340835,0.95,street,Rue des Martyrs 29217 Plougonvelin,29190_0655,G,RUE DES MARTYRS,
272900283,00016,27290028300016,O,,,,,,true,1,,,,,DES MARTYRS,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.718178,48.340835,0.94,street,Rue des Martyrs 29217 Plougonvelin,29190_0655,G,RUE DES MARTYRS,
292900875,00017,29290087500017,O,,NN,,,2006-11-25T09:10:33,true,1,,,,RUE,DES MARTYRS,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,1995-07-12,F,,,,,70.1C,NAF1993,N,-4.718178,48.340835,0.95,street,Rue des Martyrs 29217 Plougonvelin,29190_0655,G,RUE DES MARTYRS,
300240397,00012,30024039700012,O,,NN,,,,true,1,,,,RUE,DU TERZEL,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,1991-08-19,F,,,,,70.2C,NAF1993,N,-4.706973,48.340902,0.77,street,Rue du Perzel 29217 Plougonvelin,29190_0840,G,RUE DU PERZEL,
300404613,00030,30040461300030,O,1994-12-23,NN,,,2017-02-08T11:20:41,false,4,,,,,POULLERBHET,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,2001-11-06,F,,,,,74.1J,NAF1993,N,-4.719194,48.334441,0.49,locality,Poulherbet 29217 Plougonvelin,29190_vbil9f,G,POULHERBET,
300404613,00048,30040461300048,O,2010-01-01,,,,2021-02-23T10:35:41,true,1,,1,B,IMP,DES PIERRES NOIRES,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,N,-4.727459,48.338568,0.8,housenumber,1bis Impasse des Pierres Noires 29217 Plougonvelin,29190_0844_00001_bis,G,1BIS IMPASSE DES PIERRES NOIRES,
301144630,00086,30114463000086,O,2004-09-01,,,,2008-11-07T00:17:13,false,3,,6,,,ZONE ARTISANALE TOUL AN IB,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,2006-06-21,F,,,,,19.2Z,NAFRev1,N,-4.702122,48.362459,0.84,locality,Zone Artisanale Toul An Ibil 29217 Plougonvelin,29190_zp4khx,G,ZONE ARTISANALE TOUL AN IBIL,
301859500,00029,30185950000029,O,,NN,,,,true,1,,,,,KERUYAN,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,1995-03-23,F,,,,,52.2E,NAF1993,N,,,0,,,,,,
302129747,00051,30212974700051,O,2011-01-01,,,,2022-08-08T03:35:54,true,4,,45,,RUE,DE LESMINILY,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,-4.713232,48.345485,0.96,housenumber,45 Rue de Lesminily 29217 Plougonvelin,29190_0633_00045,G,45 RUE DE LESMINILY,
302810460,00014,30281046000014,O,,NN,,,,true,1,,,,,TREZ HIR,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-4.704638,48.348757,0.93,street,Place du Trez Hir 29217 Plougonvelin,29190_0980,G,PLACE DU TREZ HIR,
303792782,00011,30379278200011,O,,,,,,true,1,,,,,GORRE QUEAR,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.10,NAP,N,-4.76915,48.331377,0.33,street,Rue Antre Kéar 29217 Plougonvelin,29190_0060,G,RUE ANTRE KEAR,
304333248,00017,30433324800017,O,,NN,,,,true,1,,,,LD,RANVEUR,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,56.01,NAP,N,-4.690866,48.363771,0.95,locality,Ranveur 29217 Plougonvelin,29190_ubvgcs,G,RANVEUR,
304357015,00037,30435701500037,O,1994-01-01,NN,,,2008-01-04T19:29:48,true,3,,,,,POINTE ST MATHIEU,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.731583,48.33893,0.64,street,Route de Saint Mathieu 29217 Plougonvelin,29190_0911,G,ROUTE DE SAINT MATHIEU,
304547011,00029,30454701100029,O,1980-04-19,,,,2014-07-08T00:12:32,true,5,,,,,LE LANNOU,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,2009-05-28,F,,,,,43.91B,NAFRev2,N,-4.718267,48.353166,0.95,locality,Le Lannou 29217 Plougonvelin,29190_g08rsy,G,LE LANNOU,
305135410,00010,30513541000010,O,1963-01-01,NN,,,2008-11-07T00:20:50,true,4,,8,,RUE,DE PEN AR BED,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.2C,NAFRev1,O,-4.718863,48.341092,0.83,housenumber,8 Rue Pen Ar Bed 29217 Plougonvelin,29190_0828_00008,G,8 RUE PEN AR BED,
305233132,00011,30523313200011,O,,NN,,,,true,1,,,,,KERUYAN,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
305383044,00024,30538304400024,P,1993-03-15,NN,,,2008-04-26T08:43:30,false,3,[ND],[ND],[ND],[ND],[ND],[ND],PLOUGONVELIN,,[ND],29190,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-03-11,F,[ND],[ND],[ND],[ND],55.4B,NAFRev1,O,,,0,,,,,,
305383044,00032,30538304400032,P,2006-03-12,,,,2024-01-17T20:46:04,true,2,[ND],[ND],[ND],[ND],[ND],[ND],PLOUGONVELIN,,[ND],29190,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
305707978,00014,30570797800014,O,,NN,,,,true,1,,5,,IMP,DE KER JEROME,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,,,0,,,,,,
306454042,00012,30645404200012,O,,NN,,,,true,1,,6,,RUE,DE LA MAIRIE,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,52.1B,NAF1993,O,-4.704192,48.35686,0.7,street,Rue de la Petite Prairie 29217 Plougonvelin,29190_0838,G,RUE DE LA PETITE PRAIRIE,
306526971,00032,30652697100032,O,1996-04-01,,,,,true,1,,9,,CHE,DE MEZALE,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,60.2E,NAF1993,N,-4.685252,48.355405,0.84,housenumber,9 Chemin de Mezale 29217 Plougonvelin,29190_0662_00009,G,9 CHEMIN DE MEZALE,
306888215,00010,30688821500010,O,,,,,,true,1,,36,,RTE,DE BERTHAUME,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-4.715496,48.340351,0.33,street,Rue des Bernaches 29217 Plougonvelin,29190_0098,G,RUE DES BERNACHES,
306952789,00023,30695278900023,O,1981-09-16,NN,,,,true,1,,45,,RUE,DE BERTHEAUME,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,1987-07-28,F,,,,,70.2A,NAF1993,N,-4.71459,48.339285,0.96,housenumber,45 Rue de Bertheaume 29217 Plougonvelin,29190_0100_00045,G,45 RUE DE BERTHEAUME,
307123778,00010,30712377800010,O,,,,,,true,1,,18,,RUE,ST YVES,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-4.716981,48.34198,0.84,housenumber,18 Rue Saint Yves 29217 Plougonvelin,29190_0920_00018,G,18 RUE SAINT YVES,
307149963,00018,30714996300018,O,,,,,,true,1,,,,RUE,ST JEAN,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,45.4A,NAF1993,N,-4.72317,48.341955,0.8,street,Rue Saint Jean 29217 Plougonvelin,29190_0900,G,RUE SAINT JEAN,
308606326,00020,30860632600020,O,1981-07-17,NN,,,2008-11-07T00:23:31,true,4,,,,,TREMEUR,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,45.4F,NAFRev1,N,-4.734149,48.339839,0.95,locality,Trémeur 29217 Plougonvelin,29190_r6m7l2,G,TREMEUR,
309410330,00042,30941033000042,O,1989-04-01,,,,2008-10-03T08:23:05,false,3,,10,,RUE,PEN AR BED,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-4.719047,48.340951,0.96,housenumber,10 Rue Pen Ar Bed 29217 Plougonvelin,29190_0828_00010,G,10 RUE PEN AR BED,
310501010,00022,31050101000022,O,1990-01-01,NN,,,2006-11-25T09:26:25,false,3,,,,BD,MER,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,1995-12-31,F,GERANT SARL,,,,15.8C,NAF1993,N,-4.70235,48.349222,0.53,street,Boulevard de la Mer 29217 Plougonvelin,29190_0660,G,BOULEVARD DE LA MER,
310537402,00037,31053740200037,O,1996-06-15,NN,,,2008-11-07T00:25:30,false,3,,,,PL,DE L'EGLISE,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,1996-12-30,F,L'UNIVERS,,,,55.3A,NAF1993,,-4.719655,48.340442,0.82,street,Place de l’Eglise 29217 Plougonvelin,29190_0260,G,PLACE DE L EGLISE,
310537402,00045,31053740200045,O,1996-07-01,NN,,,2019-06-24T13:17:12,true,2,,,,PL,DE L'EGLISE,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,1996-07-02,F,,,,,,,,-4.719655,48.340442,0.82,street,Place de l’Eglise 29217 Plougonvelin,29190_0260,G,PLACE DE L EGLISE,
311247225,00049,31124722500049,O,2015-01-01,,,,2018-09-18T04:35:43,true,2,CHEMIN DE PORSMILIN,,,DOM,PORSMILIN VRAZ,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,-4.6842,48.358147,0.67,street,Chemin de Porsmilin 29217 Plougonvelin,29190_0848,D,CHEMIN DE PORSMILIN,
311590277,00027,31159027700027,O,1992-07-01,NN,,,,false,3,,,,PL,DE L'EGLISE,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,1996-09-01,F,GERANTE DE SNC MAREC,,,,55.1A,NAF1993,,-4.719655,48.340442,0.82,street,Place de l’Eglise 29217 Plougonvelin,29190_0260,G,PLACE DE L EGLISE,
311836308,00016,31183630800016,O,,,,,,true,1,,,,LD,LE LANNOU,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-4.718267,48.353166,0.95,locality,Le Lannou 29217 Plougonvelin,29190_g08rsy,G,LE LANNOU,
311836316,00019,31183631600019,O,,NN,,,2012-06-07T05:16:17,true,1,,,,LD,LE LANNOU,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,2002-03-19,F,,,,,67.04,NAP,N,-4.718267,48.353166,0.95,locality,Le Lannou 29217 Plougonvelin,29190_g08rsy,G,LE LANNOU,
311891394,00026,31189139400026,O,,NN,,,,true,1,,9,,RTE,SAINT MATHIEU,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2J,NAF1993,N,-4.721709,48.339936,0.82,housenumber,9 Rue Saint Mathieu 29217 Plougonvelin,29190_0910_00009,G,9 RUE SAINT MATHIEU,
312109424,00019,31210942400019,O,1978-01-01,NN,,,2010-04-18T03:38:04,false,5,,,,,MAIRIE DE PLOUMOGUER,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.10A,NAFRev2,O,-4.716311,48.361109,0.69,street,Route de Ploumoguer 29217 Plougonvelin,29190_0862,G,ROUTE DE PLOUMOGUER,
312155849,00028,31215584900028,P,2019-04-01,,,,2022-10-05T21:52:01,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PLOUGONVELIN,,[ND],29190,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],49.41A,NAFRev2,N,,,0,,,,,,
313004905,00029,31300490500029,O,1981-06-21,NN,,,2013-03-13T05:09:49,true,4,,4,,RUE,SAINT MATHIEU,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,-4.720828,48.340072,0.96,housenumber,4 Rue Saint Mathieu 29217 Plougonvelin,29190_0910_00004,G,4 RUE SAINT MATHIEU,
313247850,00065,31324785000065,O,1996-04-09,NN,,,2008-11-07T00:28:29,true,4,,8,,RUE,DE KERVENNOC,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.22B,NAFRev2,N,-4.710192,48.350457,0.86,housenumber,8 Rue de Kervenoc 29217 Plougonvelin,29190_0598_00008,G,8 RUE DE KERVENOC,
313271025,00014,31327102500014,O,,NN,,,,true,1,,,,LD,POULIZAN BERTHAUME,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,-4.708259,48.336253,0.47,street,Rue de Poulizan 29217 Plougonvelin,29190_0851,G,RUE DE POULIZAN,
313852774,00014,31385277400014,O,1900-01-01,NN,,,2014-07-08T00:17:51,true,4,,,,RUE,DU STADE,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,45.1A,NAFRev1,O,-4.722976,48.342269,0.96,street,Rue du Stade 29217 Plougonvelin,29190_0952,G,RUE DU STADE,
313852774,00022,31385277400022,O,1992-01-30,NN,,,2010-12-03T05:22:59,false,3,,,,,GORREQUEAR,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.4A,NAF1993,N,-4.720686,48.338504,0.94,street,Rue de Gorrequear 29217 Plougonvelin,29190_0399,G,RUE DE GORREQUEAR,
314003245,00078,31400324500078,O,2004-12-03,NN,,,2008-01-04T20:26:09,false,4,LE TREZ HIR,9,,RUE,RESIDENCE LE FORUM,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,52.6E,NAFRev1,N,-4.706278,48.34804,0.41,street,Residence du Trez Hir Kerouanen 29217 Plougonvelin,29190_523qls,G,RESIDENCE DU TREZ HIR KEROUANEN,
314058173,00027,31405817300027,O,,NN,,,,true,1,,,,RUE,DE LESMINILY,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-4.712684,48.346541,0.96,street,Rue de Lesminily 29217 Plougonvelin,29190_0633,G,RUE DE LESMINILY,
314330929,00048,31433092900048,O,2007-06-11,NN,,,2014-07-08T00:18:18,true,3,,133,,RUE,SAINT YVES,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,47.11B,NAFRev2,O,-4.711386,48.343475,0.79,street,Rue Saint Yves 29217 Plougonvelin,29190_0920,G,RUE SAINT YVES,
314972571,00025,31497257100025,O,1999-01-01,NN,,,2023-03-08T19:37:16,true,3,LE TREZ HIR,13,,ALL,DE KERJEROME,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,-4.702476,48.351087,0.86,housenumber,13 Allée de Kerjérôme 29217 Plougonvelin,29190_0570_00013,G,13 ALLEE DE KERJEROME,
315449470,00022,31544947000022,O,,NN,,,,true,1,,,,,LE CROISSANT DU TREZ HIR,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4A,NAF1993,N,-4.702591,48.361313,0.85,locality,Croissant du Trez Hir 29217 Plougonvelin,29190_B011,G,CROISSANT DU TREZ HIR,
315542324,00050,31554232400050,O,2019-05-10,,,,2019-06-18T10:08:33,true,1,LE DOMAINE DE BERTHEAUME,,,AV,DE LA MER LIEUDIT LE TREZ HIR,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,2019-05-10,A,,,,,68.20A,NAFRev2,N,-4.704638,48.348757,0.34,street,Place du Trez Hir 29217 Plougonvelin,29190_0980,G,PLACE DU TREZ HIR,
316291996,00015,31629199600015,O,1989-01-01,NN,,,2008-01-05T19:20:38,true,3,,19,,RUE,DE BEL AIR,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.708206,48.343081,0.96,housenumber,19 Rue de Bel Air 29217 Plougonvelin,29190_0080_00019,G,19 RUE DE BEL AIR,
316487578,00015,31648757800015,O,1979-01-01,NN,,,,true,3,,9,,ALL,DES JONQUILLES,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,70.2C,NAFRev1,N,-4.702603,48.342616,0.86,housenumber,9 Allée des Jonquilles 29217 Plougonvelin,29190_0524_00009,G,9 ALLEE DES JONQUILLES,
317240547,00024,31724054700024,O,1997-05-15,NN,,,2008-11-07T00:32:46,true,4,,1,,RUE,ST YVES,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,35.1C,NAFRev1,N,-4.717982,48.341714,0.83,housenumber,1 Rue Saint Yves 29217 Plougonvelin,29190_0920_00001,G,1 RUE SAINT YVES,
317709632,00051,31770963200051,O,1997-07-15,,,,2006-12-15T00:19:29,false,2,,,,,LE GOASMEUR,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,,,,-4.695024,48.36488,0.73,locality,Goasmeur 29217 Plougonvelin,29190_eg5n35,G,GOASMEUR,
318045929,00011,31804592900011,O,,,,,,true,1,,26,,RUE,SAINT YVES,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,65.06,NAP,N,-4.716488,48.34201,0.96,housenumber,26 Rue Saint Yves 29217 Plougonvelin,29190_0920_00026,G,26 RUE SAINT YVES,
318293594,00053,31829359400053,O,1996-03-01,NN,,,2008-11-07T00:34:01,false,4,,,,,LE COSQUER,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,2002-08-23,F,,,,,45.4A,NAF1993,N,-4.685023,48.357876,0.68,street,Chemin de Park Ar Cosquer 29217 Plougonvelin,29190_0761,G,CHEMIN DE PARK AR COSQUER,
318293594,00061,31829359400061,O,2002-08-23,NN,,,2008-11-07T00:34:01,false,4,,14,,RUE,DES MARRONNIERS,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,2003-10-29,F,,,,,45.4A,NAFRev1,N,-4.705622,48.346272,0.95,housenumber,14 Rue des Marronniers 29217 Plougonvelin,29190_0652_00014,G,14 RUE DES MARRONNIERS,
318592722,00033,31859272200033,O,2006-11-22,,,,2020-02-01T08:40:43,false,2,LE DOMAINE DE BERTHEAUME LE TREZ HIR,,,AV,DE LA MER,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-4.70235,48.349222,0.73,street,Boulevard de la Mer 29217 Plougonvelin,29190_0660,G,BOULEVARD DE LA MER,
319353165,00024,31935316500024,O,1984-01-03,NN,,,2008-11-07T00:35:11,true,4,,39,,RUE,DU LANNOU,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4F,NAFRev1,O,-4.719681,48.346335,0.96,housenumber,39 Rue du Lannou 29217 Plougonvelin,29190_0615_00039,G,39 RUE DU LANNOU,
319386009,00033,31938600900033,O,1983-03-25,NN,,,2008-04-22T15:16:57,false,4,,,,,BOURG,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,2008-02-26,F,,,,,68.31Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
319390431,00017,31939043100017,O,,NN,,,,true,1,,,,BD,DE LA MER,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-4.70235,48.349222,0.81,street,Boulevard de la Mer 29217 Plougonvelin,29190_0660,G,BOULEVARD DE LA MER,
319394730,00034,31939473000034,O,2018-12-28,,,,2023-06-06T03:34:31,true,2,,12,,IMP,DE L'ARMEN,29217,PLOUGONVELIN,,,29190,,,,,,,,,,,,,,,,,,,2022-12-15,F,,,,,70.10Z,NAFRev2,N,-4.715349,48.3373,0.85,housenumber,12 Impasse de l’Armen 29217 Plougonvelin,29190_0071_00012,G,12 IMPASSE DE L ARMEN,