siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200031755,00016,20003175500016,O,2012-02-15,,,,2012-03-22T14:59:30,true,1,MAIRIE,,,HAM,EVELLE,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2012-02-15,A,,,,,42.99Z,NAFRev2,N,4.688928,46.97765,0.91,street,Vers d’Evelle 21340 Baubigny,21050_0041,G,VERS D EVELLE,
212100507,00012,21210050700012,O,1983-03-01,02,2020,,2022-08-29T09:06:15,true,4,,,,HAM,EVELLE,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.688928,46.97765,0.91,street,Vers d’Evelle 21340 Baubigny,21050_0041,G,VERS D EVELLE,
212100507,00038,21210050700038,O,1986-09-16,01,2020,,2022-08-29T09:06:15,false,4,HAMEAU EVELLE,24,,RUE,DES ECOLES,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,4.689348,46.976283,0.94,housenumber,24 Rue des Ecoles 21340 Baubigny,21050_0036_00024,G,24 RUE DES ECOLES,
262102833,00015,26210283300015,O,1986-01-01,NN,,,2016-11-20T14:04:46,true,4,MAIRIE,,,HAM,EVELLE,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2015-09-18,F,CCAS,,,,88.99B,NAFRev2,N,4.688928,46.97765,0.91,street,Vers d’Evelle 21340 Baubigny,21050_0041,G,VERS D EVELLE,
292100500,00019,29210050000019,O,1983-08-10,NN,,,2012-03-22T15:06:20,true,4,MAIRIE,,,HAM,EVELLE,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,42.99Z,NAFRev2,N,4.688928,46.97765,0.91,street,Vers d’Evelle 21340 Baubigny,21050_0041,G,VERS D EVELLE,
292101219,00015,29210121900015,O,1984-11-20,NN,,,2012-03-22T15:05:15,true,4,MAIRIE,,,HAM,EVELLE,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,42.99Z,NAFRev2,N,4.688928,46.97765,0.91,street,Vers d’Evelle 21340 Baubigny,21050_0041,G,VERS D EVELLE,
301733267,00043,30173326700043,O,1998-04-01,NN,,2341ZZ,2015-03-18T00:59:06,true,3,HAMEAU EVELLE,,,,,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,4.685881,46.976417,0.86,locality,Hameau d’Evelle 21340 Baubigny,21050_B065,D,HAMEAU D EVELLE,
304298201,00035,30429820100035,O,2010-06-08,,,,2010-10-20T08:26:59,true,2,,,,,ARCHES,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90E,NAFRev2,N,4.694378,46.992431,0.64,locality,Ham d’Orches 21340 Baubigny,21050_0080,G,HAM D ORCHES,
312246044,00019,31224604400019,O,,NN,,,,true,1,,,,,,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,86.07,NAP,N,,,0,,,,,,
312246051,00014,31224605100014,O,,NN,,,,true,1,,,,,,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
318823754,00011,31882375400011,O,,,,,,true,1,,,,,,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
319300455,00023,31930045500023,O,,NN,,,,true,1,,,,HAM,DE BAUBIGNY,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.684574,46.976414,0.91,street,Rue de la Toupe 21340 Baubigny,21050_0100,G,RUE DE LA TOUPE,
323451948,00018,32345194800018,O,1982-01-01,NN,,,2015-01-15T12:14:52,true,5,,,,,BEL AIR,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,56.10A,NAFRev2,N,4.688026,46.988559,0.34,street,Rue de l’Ancien Lavoir 21340 Baubigny,21050_0005,G,RUE DE L ANCIEN LAVOIR,
327790515,00016,32779051500016,O,1983-07-07,NN,,,2008-01-04T19:31:50,true,3,,,,,,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327812962,00014,32781296200014,O,1983-02-01,NN,,,2020-09-15T03:47:42,true,7,,,,HAM,DE ORCHES,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,O,4.68385,46.978617,0.65,street,Route d’Orches 21340 Baubigny,21050_0081,G,ROUTE D ORCHES,
331598383,00015,33159838300015,O,1985-01-01,,,,,true,1,,,,LD,ORCHES,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,1996-03-07,F,,,,,01.1G,NAF1993,N,4.68385,46.978617,0.91,street,Route d’Orches 21340 Baubigny,21050_0081,G,ROUTE D ORCHES,
339180481,00014,33918048100014,O,,NN,,,,true,1,,,,,EVELLE,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,77.14,NAP,N,4.688928,46.97765,0.91,street,Vers d’Evelle 21340 Baubigny,21050_0041,G,VERS D EVELLE,
339854184,00019,33985418400019,O,1987-01-01,NN,,,2008-03-18T09:18:07,true,3,,,,,ORCHES,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2007-12-19,F,,,,,01.1A,NAFRev1,N,4.68385,46.978617,0.91,street,Route d’Orches 21340 Baubigny,21050_0081,G,ROUTE D ORCHES,
339927451,00015,33992745100015,O,1987-01-01,NN,,,2006-12-15T00:29:44,false,4,,,,,FERME DE BEL AIR,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1F,NAF1993,N,3.0345642,44.060176,0.9,poi.3,Ferme de Bel-Air (Patrimoine national) Creissels,https://osm.org/way/401038430,G,,
340396324,00014,34039632400014,O,1987-01-01,NN,,,2017-05-04T05:17:07,true,3,,,,,EVELLE,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.688928,46.97765,0.91,street,Vers d’Evelle 21340 Baubigny,21050_0041,G,VERS D EVELLE,
340401769,00013,34040176900013,O,1987-01-01,NN,,,2008-01-04T21:41:39,true,3,,,,HAM,ORCHES,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.68385,46.978617,0.91,street,Route d’Orches 21340 Baubigny,21050_0081,G,ROUTE D ORCHES,
340536440,00019,34053644000019,O,1987-03-13,NN,,,2012-01-18T04:49:30,true,4,,,,,ORCHES,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2011-12-09,F,,,,,01.11Z,NAFRev2,N,4.68385,46.978617,0.91,street,Route d’Orches 21340 Baubigny,21050_0081,G,ROUTE D ORCHES,
343350534,00024,34335053400024,O,2012-12-12,,,4332BB,2016-06-16T04:23:07,true,1,,,,,BEL AIR,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2012-12-12,A,,,,,43.32B,NAFRev2,N,4.688026,46.988559,0.34,street,Rue de l’Ancien Lavoir 21340 Baubigny,21050_0005,G,RUE DE L ANCIEN LAVOIR,
344061957,00017,34406195700017,O,1988-01-01,NN,,,2012-02-12T05:55:40,true,4,,,,HAM,ORCHES,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,01.24Z,NAFRev2,N,4.68385,46.978617,0.91,street,Route d’Orches 21340 Baubigny,21050_0081,G,ROUTE D ORCHES,
348384033,00018,34838403300018,O,,NN,,,,true,1,,,,,ORCHES,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.3A,NAF1993,N,4.68385,46.978617,0.91,street,Route d’Orches 21340 Baubigny,21050_0081,G,ROUTE D ORCHES,
350947560,00016,35094756000016,O,1989-04-01,NN,,,2011-12-22T19:39:36,true,4,,,,HAM,ORCHES,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,93.11Z,NAFRev2,N,4.68385,46.978617,0.91,street,Route d’Orches 21340 Baubigny,21050_0081,G,ROUTE D ORCHES,
352851711,00015,35285171100015,O,1989-12-01,NN,,,2013-03-01T10:25:02,false,6,,,,RUE,DE LA CROIX FORIAS,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,90.03B,NAFRev2,N,4.684207,46.969453,0.49,street,Rue des 3 Croix 21340 Baubigny,21050_0103,G,RUE DES 3 CROIX,
353764152,00016,35376415200016,O,1989-10-15,NN,,,2008-11-08T00:31:34,false,3,CHEZ M.MONTAGNON RENE,,,HAM,EVELLE,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,36.1K,NAF1993,N,4.688928,46.97765,0.91,street,Vers d’Evelle 21340 Baubigny,21050_0041,G,VERS D EVELLE,
379213101,00015,37921310100015,O,1990-09-15,NN,,,2008-01-04T21:26:26,true,3,,,,,ORCHES,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.68385,46.978617,0.91,street,Route d’Orches 21340 Baubigny,21050_0081,G,ROUTE D ORCHES,
379387764,00010,37938776400010,O,1990-08-27,01,2020,,2023-01-07T05:57:28,true,4,HAMEAU DE ORCHES,33,,RTE,DE POMMARD,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.690166,46.989911,0.84,housenumber,33 Route de Pommard 21340 Baubigny,21050_0088_00033,G,33 ROUTE DE POMMARD,
379389273,00010,37938927300010,O,1900-01-01,NN,,,2011-04-28T00:45:43,false,3,,,,,ORCHES,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,67.01,NAP,N,4.68385,46.978617,0.91,street,Route d’Orches 21340 Baubigny,21050_0081,G,ROUTE D ORCHES,
382843126,00014,38284312600014,O,1991-09-01,NN,,,2006-11-25T11:39:05,true,2,,,,,EVELLE,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,1996-07-18,F,,,,,,,N,4.688928,46.97765,0.91,street,Vers d’Evelle 21340 Baubigny,21050_0041,G,VERS D EVELLE,
388352791,00049,38835279100049,O,1999-01-01,NN,,,2011-04-28T00:52:49,false,3,,,,,EVELLE,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,60.2E,NAF1993,N,4.688928,46.97765,0.91,street,Vers d’Evelle 21340 Baubigny,21050_0041,G,VERS D EVELLE,
391436052,00016,39143605200016,O,1993-06-10,NN,,,2010-02-23T05:10:09,true,3,CHEZ FRANCOIS ROCAULT,,,,,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398030379,00018,39803037900018,O,1994-04-01,,,,2015-09-24T03:33:57,true,4,,,,,ORCHES,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,4.68385,46.978617,0.91,street,Route d’Orches 21340 Baubigny,21050_0081,G,ROUTE D ORCHES,
402201255,00013,40220125500013,O,,NN,,,,true,1,,,,,,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
402990592,00030,40299059200030,O,2019-03-30,,,,2022-06-21T13:16:08,false,2,ORCHES,8,,,RUELLE DE DERRIERE LA CHAPELLE,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2022-04-02,F,,,,,68.20B,NAFRev2,N,4.689645,46.989362,0.94,housenumber,8 Ruelle de Derriere la Chapelle 21340 Baubigny,21050_0033_00008,G,8 RUELLE DE DERRIERE LA CHAPELLE,
405054594,00016,40505459400016,O,1982-12-31,NN,,,,true,4,,,,,EVELLES,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1G,NAFRev1,N,4.688928,46.97765,0.68,street,Vers d’Evelle 21340 Baubigny,21050_0041,G,VERS D EVELLE,
405054602,00017,40505460200017,O,1990-12-31,NN,,,,true,1,,,,,ORCHES,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,4.68385,46.978617,0.91,street,Route d’Orches 21340 Baubigny,21050_0081,G,ROUTE D ORCHES,
405054610,00010,40505461000010,O,1982-12-31,NN,,,2014-06-14T03:51:48,true,3,,,,,EVELLE,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.688928,46.97765,0.91,street,Vers d’Evelle 21340 Baubigny,21050_0041,G,VERS D EVELLE,
408274231,00013,40827423100013,O,1982-12-31,NN,,,2016-04-26T03:50:56,true,5,,,,,ORCHES,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.21Z,NAFRev2,O,4.68385,46.978617,0.91,street,Route d’Orches 21340 Baubigny,21050_0081,G,ROUTE D ORCHES,
408274249,00015,40827424900015,O,1988-12-31,NN,,,,true,3,,,,,ORCHES,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,4.68385,46.978617,0.91,street,Route d’Orches 21340 Baubigny,21050_0081,G,ROUTE D ORCHES,
408498434,00013,40849843400013,O,1996-07-18,NN,,,2006-11-25T15:16:58,true,3,HAMEAU D'EVELLE,,,,,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,55.3A,NAFRev1,N,4.685881,46.976417,0.93,locality,Hameau d’Evelle 21340 Baubigny,21050_B065,D,HAMEAU D EVELLE,
408765725,00010,40876572500010,O,1996-03-07,NN,,,2008-01-04T21:16:25,true,3,,,,LD,ORCHES,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.68385,46.978617,0.91,street,Route d’Orches 21340 Baubigny,21050_0081,G,ROUTE D ORCHES,
410448484,00015,41044848400015,O,1997-01-01,NN,,,2022-07-06T03:54:50,true,4,,1,,RUE,DES TROIS CROIX,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2022-01-01,A,LABONDE-ROCAULT,,,,01.21Z,NAFRev2,N,4.683668,46.968893,0.7,housenumber,1 Rue des 3 Croix 21340 Baubigny,21050_0103_00001,G,1 RUE DES 3 CROIX,
410488761,00041,41048876100041,O,2002-07-01,NN,,,2013-07-02T09:51:23,false,3,,,,,LE VILLAGE,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,72.1Z,NAFRev1,N,4.682555,46.970207,0.66,locality,Village de Baubigny 21340 Baubigny,21050_B129,G,VILLAGE DE BAUBIGNY,
411438591,00017,41143859100017,O,1997-04-01,NN,,,2015-06-29T09:24:28,true,4,,,,,ORCHES,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,4.68385,46.978617,0.91,street,Route d’Orches 21340 Baubigny,21050_0081,G,ROUTE D ORCHES,
413073016,00011,41307301600011,O,1997-06-23,,,,,false,3,,,,,EVELLE,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,1999-10-04,F,,,,,85.1C,NAF1993,N,4.688928,46.97765,0.91,street,Vers d’Evelle 21340 Baubigny,21050_0041,G,VERS D EVELLE,
413960816,00010,41396081600010,O,1997-01-01,NN,,,2017-01-12T03:47:48,true,4,,,,HAM,ORCHES,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,4.68385,46.978617,0.91,street,Route d’Orches 21340 Baubigny,21050_0081,G,ROUTE D ORCHES,
414470898,00027,41447089800027,O,2005-12-15,NN,,,2018-09-29T12:39:48,false,3,MONSIEUR JEAN YVES CHARLES,,,RUE,DE L ECHAILLEY EVELLE,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,85.59B,NAFRev2,O,4.687058,46.977257,0.75,street,Rue de l’Echailley 21340 Baubigny,21050_0035,G,RUE DE L ECHAILLEY,
419828801,00045,41982880100045,O,2019-11-01,,,,2020-08-02T18:00:33,true,2,ORCHES,2,,RUE,DU CHENE,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,70.22Z,NAFRev2,N,4.688212,46.989311,0.93,housenumber,2 Rue du Chêne 21340 Baubigny,21050_0027_00002,G,2 RUE DU CHENE,
423332964,00034,42333296400034,O,2001-12-01,NN,,,,false,4,CHEZ M ET MME LEDOUX,,,,,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2002-06-18,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
423365451,00016,42336545100016,O,1999-01-01,03,2020,,2022-08-29T09:04:45,true,4,ORCHES,,,,,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.68385,46.978617,0.91,street,Route d’Orches 21340 Baubigny,21050_0081,D,ROUTE D ORCHES,
423447879,00010,42344787900010,O,1999-06-17,NN,,,2013-03-12T05:12:49,true,3,,,,,EVELLE,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.688928,46.97765,0.91,street,Vers d’Evelle 21340 Baubigny,21050_0041,G,VERS D EVELLE,
423644111,00019,42364411100019,O,1999-07-01,NN,,,2016-01-18T21:04:36,false,6,,,,,,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427468574,00012,42746857400012,O,1994-08-01,NN,,,,true,3,,,,,,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
427537915,00014,42753791500014,O,1994-01-01,NN,,,2009-03-11T16:57:48,true,4,,,,,,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2008-07-20,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427538574,00018,42753857400018,O,1980-01-01,NN,,,,true,1,,,,,ORCHES,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2002-10-02,F,,,,,01.3Z,NAF1993,N,4.68385,46.978617,0.91,street,Route d’Orches 21340 Baubigny,21050_0081,G,ROUTE D ORCHES,
428592919,00016,42859291900016,O,1999-11-19,NN,,,2008-01-05T20:50:00,true,3,,,,,,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428863419,00019,42886341900019,O,1999-12-18,NN,,,2018-01-23T04:02:06,true,6,,,,,,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
429239148,00019,42923914800019,O,1981-01-01,NN,,,2013-09-03T03:33:40,true,4,,,,,,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429752744,00012,42975274400012,O,2000-03-06,NN,,,2009-11-18T05:40:38,true,4,,,,,,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
431087451,00016,43108745100016,O,1992-01-01,NN,,,2008-01-05T20:53:22,true,3,,,,,BEL AIR,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.688026,46.988559,0.34,street,Rue de l’Ancien Lavoir 21340 Baubigny,21050_0005,G,RUE DE L ANCIEN LAVOIR,
431110584,00015,43111058400015,O,1997-01-01,NN,,,,true,3,,,,HAM,D ORCHES,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,4.68385,46.978617,0.92,street,Route d’Orches 21340 Baubigny,21050_0081,G,ROUTE D ORCHES,
431112655,00011,43111265500011,O,1991-01-01,NN,,,2022-10-11T04:25:54,false,4,,,,,ORCHES,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,4.68385,46.978617,0.91,street,Route d’Orches 21340 Baubigny,21050_0081,G,ROUTE D ORCHES,
431112655,00029,43111265500029,O,2022-10-07,,,9602BB,2023-01-09T11:03:15,true,1,,31,,,RTE DE POMMARD,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2022-10-07,A,,,,,96.02B,NAFRev2,N,4.689878,46.989749,0.84,housenumber,31 Route de Pommard 21340 Baubigny,21050_0088_00031,G,31 ROUTE DE POMMARD,
431900521,00029,43190052100029,O,2022-03-23,,,,2023-02-10T10:55:20,true,1,,31,,RUE,DES ECOLES,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2022-03-23,A,,,,,35.11Z,NAFRev2,N,4.688733,46.976332,0.94,housenumber,31 Rue des Ecoles 21340 Baubigny,21050_0036_00031,G,31 RUE DES ECOLES,
434322137,00010,43432213700010,O,2001-01-01,NN,,,2012-07-28T15:52:47,true,4,,,,,,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434991709,00016,43499170900016,O,2000-01-01,NN,,,,true,1,,,,,,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
437853773,00020,43785377300020,O,2001-05-07,NN,,,2017-09-19T07:52:16,false,4,,,,,HAMEAU D'EVELLE,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,62.02A,NAFRev2,N,4.685881,46.976417,0.93,locality,Hameau d’Evelle 21340 Baubigny,21050_B065,G,HAMEAU D EVELLE,
438043820,00010,43804382000010,O,2001-07-02,NN,,,2009-02-09T02:57:24,true,5,,,,,HAMEAU EVELLE,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.3E,NAFRev1,N,4.685881,46.976417,0.86,locality,Hameau d’Evelle 21340 Baubigny,21050_B065,G,HAMEAU D EVELLE,
440824381,00014,44082438100014,O,1998-01-01,NN,,,2007-07-04T11:03:10,true,3,,,,,EVELLES,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,4.688928,46.97765,0.68,street,Vers d’Evelle 21340 Baubigny,21050_0041,G,VERS D EVELLE,
441229101,00015,44122910100015,O,2002-04-03,NN,,,2011-08-25T04:00:07,true,6,LE VILLAGE,,,,ORCHES,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,4.68385,46.978617,0.91,street,Route d’Orches 21340 Baubigny,21050_0081,G,ROUTE D ORCHES,
443113378,00030,44311337800030,O,2014-10-13,,,,2014-11-21T19:46:32,true,1,,,,,HAMEAU D'EVELLE,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2014-10-13,A,,,,,68.20B,NAFRev2,N,4.685881,46.976417,0.93,locality,Hameau d’Evelle 21340 Baubigny,21050_B065,G,HAMEAU D EVELLE,
443656582,00014,44365658200014,O,2002-10-03,NN,,,2006-11-25T18:07:33,true,3,,,,,HAMEAU D'EVELLE,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2005-07-18,F,,,,,51.3J,NAFRev1,N,4.685881,46.976417,0.93,locality,Hameau d’Evelle 21340 Baubigny,21050_B065,G,HAMEAU D EVELLE,
443687983,00017,44368798300017,O,2002-10-03,NN,,,2006-11-25T18:07:44,true,3,EURL RODENBOURGH,,,,HAMEAU D'EVELLE,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,74.1J,NAFRev1,N,4.685881,46.976417,0.93,locality,Hameau d’Evelle 21340 Baubigny,21050_B065,G,HAMEAU D EVELLE,
444702534,00017,44470253400017,O,2003-01-06,NN,,,2010-04-18T09:47:14,true,6,,,,,BEL AIR,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,56.10A,NAFRev2,N,4.688026,46.988559,0.34,street,Rue de l’Ancien Lavoir 21340 Baubigny,21050_0005,G,RUE DE L ANCIEN LAVOIR,
447946708,00016,44794670800016,O,2002-01-01,NN,,,2013-02-28T19:36:39,false,4,,,,,HAMEAU DE ORCHES,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,90.03B,NAFRev2,N,4.687626,46.988535,0.78,locality,Hameau d’Orches 21340 Baubigny,21050_B066,G,HAMEAU D ORCHES,
448474395,00010,44847439500010,O,2003-03-20,NN,,,2018-09-29T12:03:05,true,3,,,,,MAIRIE,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
449209832,00012,44920983200012,O,2002-01-01,NN,,,2008-01-04T23:40:54,true,3,ORCHES,,,,,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.68385,46.978617,0.91,street,Route d’Orches 21340 Baubigny,21050_0081,D,ROUTE D ORCHES,
449281476,00019,44928147600019,O,2002-01-01,NN,,,2022-01-05T16:27:45,true,3,LE VILLAGE,,,,,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.682555,46.970207,0.66,locality,Village de Baubigny 21340 Baubigny,21050_B129,D,VILLAGE DE BAUBIGNY,
450635800,00011,45063580000011,O,2002-12-31,NN,,,2008-01-05T02:09:10,true,3,CHEZ PATRICK MANIERE,,,,ORCHES,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.68385,46.978617,0.91,street,Route d’Orches 21340 Baubigny,21050_0081,G,ROUTE D ORCHES,
450900030,00013,45090003000013,O,2003-12-01,NN,,,2010-09-19T06:40:43,true,3,EVELLE,,,,,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1G,NAFRev1,N,4.688928,46.97765,0.91,street,Vers d’Evelle 21340 Baubigny,21050_0041,D,VERS D EVELLE,
453703563,00016,45370356300016,O,2004-05-14,NN,,,2015-09-29T03:51:28,true,9,,,,,ORCHES,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,77.29Z,NAFRev2,O,4.68385,46.978617,0.91,street,Route d’Orches 21340 Baubigny,21050_0081,G,ROUTE D ORCHES,
481022234,00019,48102223400019,O,2004-06-21,NN,,,2008-01-05T00:19:32,true,3,CHEZ SOPHIE MORIN  LE VILL,,,,,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
492298757,00013,49229875700013,O,2006-10-10,,,,2021-01-12T03:46:06,true,3,,,,,EN CHEIGNOT,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2020-08-24,F,,,,,68.20B,NAFRev2,N,4.689835,46.982282,0.93,locality,En Cheignot 21340 Baubigny,21050_B025,G,EN CHEIGNOT,
493586317,00023,49358631700023,O,2019-09-01,,,,2019-10-02T08:38:30,true,1,EVELLE,3,,RUE,DU PICHEROT,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.20B,NAFRev2,N,4.685153,46.976012,0.94,housenumber,3 Rue du Picherot 21340 Baubigny,21050_0085_00003,G,3 RUE DU PICHEROT,
495045031,00046,49504503100046,O,2022-02-15,,,,2022-04-02T12:55:41,true,1,,2,,RUE,DU TILLEUL DE LA REVOLUTION,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2022-02-15,A,AU DELA DES VIGNES LES CINQ SAVEURS,,,AU DELA DES VIGNES - LES CINQ SAVEURS,55.20Z,NAFRev2,N,4.686725,46.988156,0.94,housenumber,2 Rue du Tilleul de la Révolution 21340 Baubigny,21050_0098_00002,G,2 RUE TILLEUL DE LA REVOLUTION,
499131266,00011,49913126600011,O,2007-07-18,,,,2017-04-10T15:43:32,true,4,,,,,ORCHES,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2014-10-31,F,LA COMBE D'ETE,,,,55.20Z,NAFRev2,N,4.68385,46.978617,0.91,street,Route d’Orches 21340 Baubigny,21050_0081,G,ROUTE D ORCHES,
499410538,00015,49941053800015,O,2007-07-16,,,,2021-05-18T09:03:12,true,3,,,,,ORCHES,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2021-02-04,F,,,,,68.20B,NAFRev2,N,4.68385,46.978617,0.91,street,Route d’Orches 21340 Baubigny,21050_0081,G,ROUTE D ORCHES,
503205114,00013,50320511400013,O,2007-12-20,,,,2009-12-23T09:29:32,true,2,,,,,,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
504597188,00045,50459718800045,O,2019-03-01,,,9602AB,2022-11-25T03:37:26,false,2,,4,,IMP,DU PRESBYTERE,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2022-10-14,F,,,,CL'HAIR STYLE HOME COIFFURE A DOMICILE,96.02A,NAFRev2,N,4.682782,46.969922,0.84,housenumber,4 Impasse du Presbytère 21340 Baubigny,21050_0090_00004,G,4 IMPASSE DU PRESBYTERE,
507570505,00010,50757050500010,O,2008-08-05,,,,2022-07-21T03:47:07,true,1,,,,,HAMEAU D'ORCHES,21340,BAUBIGNY,,,21050,,,,,,,,,,,,,,,,,,,2008-08-05,A,,,,,68.20B,NAFRev2,N,4.687626,46.988535,0.93,locality,Hameau d’Orches 21340 Baubigny,21050_B066,G,HAMEAU D ORCHES,