id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-18767,2020-05-14,000001,Vente,32000,,,LE VILLAGE,B038,02110,02319,Fonsomme,02,,,02319000AB0490,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1072,3.404278,49.902508
2020-19199,2020-07-28,000001,Vente,20750,,,LE VILLAGE,B038,02110,02319,Fonsomme,02,,,02319000AB0130,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2436,3.40287,49.901218
2020-19584,2020-09-25,000001,Vente,32000,,,LE VILLAGE,B038,02110,02319,Fonsomme,02,,,02319000AB0491,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1072,3.404286,49.902317
2020-19910,2020-11-12,000001,Vente,115000,3,,RUE DU CDT GUY,0018,02110,02319,Fonsomme,02,,,02319000AB0229,,,,,,,,,,,,,0,1,Maison,148,8,S,sols,,,376,3.398231,49.901352
2020-19910,2020-11-12,000001,Vente,115000,,,GPL GRAND PLACE,0036,02110,02319,Fonsomme,02,,,02319000AB0441,,,,,,,,,,,,,0,,,,,S,sols,,,370,3.398374,49.90145
2020-19956,2020-11-06,000001,Vente,32000,,,LE VILLAGE,B038,02110,02319,Fonsomme,02,,,02319000AB0494,,,,,,,,,,,,,0,,,,,PA,pâtures,,,314,3.404291,49.901727
2020-19956,2020-11-06,000001,Vente,32000,,,LE VILLAGE,B038,02110,02319,Fonsomme,02,,,02319000AB0497,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,758,3.403848,49.90178
2020-20105,2020-12-12,000001,Vente,16330,,,RUE MAURICE DALONGEVILLE,0048,02110,02319,Fonsomme,02,,,02319000AB0477,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,598,3.403832,49.903029
2020-20258,2020-12-21,000002,Vente,2782,,,LE VILLAGE,B038,02110,02319,Fonsomme,02,,,02319000AB0507,,,,,,,,,,,,,0,,,,,T,terres,,,636,3.400605,49.900024
2020-20258,2020-12-21,000002,Vente,2782,,,LE VILLAGE,B038,02110,02319,Fonsomme,02,,,02319000AB0508,,,,,,,,,,,,,0,,,,,T,terres,,,762,3.400578,49.900627
2020-20258,2020-12-21,000002,Vente,2782,,,LE VILLAGE,B038,02110,02319,Fonsomme,02,,,02319000AB0509,,,,,,,,,,,,,0,,,,,T,terres,,,730,3.400671,49.900789
