id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-319892,2020-01-11,000001,Vente,275600,14,,RES DU CLOS DE LA MALADRERIE,A011,28630,28269,Morancez,28,,,28269000ZE0281,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,364,1.494515,48.394336
2020-319892,2020-01-11,000001,Vente,275600,14,,RES DU CLOS DE LA MALADRERIE,A011,28630,28269,Morancez,28,,,28269000ZE0289,,,,,,,,,,,,,0,,,,,S,sols,,,204,1.494527,48.394143
2020-319947,2020-01-27,000001,Vente,210000,14,,IMP DU CLOS THIRON,0037,28630,28269,Morancez,28,,,28269000AD0389,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,619,1.487628,48.416745
2020-319948,2020-01-27,000001,Vente,1,,,LE CLOS DE THIRON,B017,28630,28269,Morancez,28,,,28269000AD0390,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.487887,48.4169
2020-320158,2020-01-09,000001,Vente,250000,12,,RUE DES ARTISANS,0005,28630,28269,Morancez,28,,,28269000ZA0316,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1305,0,S,sols,,,1685,1.497658,48.401068
2020-320251,2020-02-13,000002,Vente,89900,,,LES ARDRETS,B001,28630,28269,Morancez,28,,,28269000ZA0533,,,,,,,,,,,,,0,,,,,T,terres,,,136,1.495547,48.401001
2020-320251,2020-02-13,000002,Vente,89900,,,LES ARDRETS,B001,28630,28269,Morancez,28,,,28269000ZA0535,,,,,,,,,,,,,0,,,,,T,terres,,,486,1.495715,48.400963
2020-320266,2020-02-11,000001,Vente,85000,,,MORANCEZ,B038,28630,28269,Morancez,28,,,28269000AB0054,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.493619,48.396529
2020-320266,2020-02-11,000001,Vente,85000,16,,RUE DE CHARTRES,0030,28630,28269,Morancez,28,,,28269000AB0291,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,910,1.493568,48.396505
2020-320383,2020-02-17,000001,Vente,82900,,,LES ARDRETS,B001,28630,28269,Morancez,28,,,28269000ZA0528,,,,,,,,,,,,,0,,,,,T,terres,,,162,1.495668,48.401887
2020-320383,2020-02-17,000001,Vente,82900,,,LES ARDRETS,B001,28630,28269,Morancez,28,,,28269000ZA0551,,,,,,,,,,,,,0,,,,,T,terres,,,254,1.49557,48.401905
2020-320383,2020-02-17,000001,Vente,82900,,,LES ARDRETS,B001,28630,28269,Morancez,28,,,28269000ZA0556,,,,,,,,,,,,,0,,,,,T,terres,,,130,1.495496,48.40195
2020-320388,2020-02-21,000001,Vente,89900,,,LES ARDRETS,B001,28630,28269,Morancez,28,,,28269000ZA0536,,,,,,,,,,,,,0,,,,,T,terres,,,619,1.496059,48.40101
2020-320396,2020-02-29,000001,Vente,82900,,,LES ARDRETS,B001,28630,28269,Morancez,28,,,28269000ZA0540,,,,,,,,,,,,,0,,,,,T,terres,,,313,1.495347,48.401308
2020-320396,2020-02-29,000001,Vente,82900,,,LES ARDRETS,B001,28630,28269,Morancez,28,,,28269000ZA0545,,,,,,,,,,,,,0,,,,,T,terres,,,224,1.495367,48.401437
2020-320401,2020-02-22,000001,Vente,380000,14,,CLOS DES MARNIERES,0038,28630,28269,Morancez,28,,,28269000ZA0344,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,500,1.496877,48.40516
2020-320414,2020-02-19,000001,Vente,205000,14,,RUE DE CHAVANNES,0032,28630,28269,Morancez,28,,,28269000ZA0482,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,300,1.495412,48.406187
2020-320481,2020-03-02,000001,Vente,84900,,,LES ARDRETS,B001,28630,28269,Morancez,28,,,28269000ZA0555,,,,,,,,,,,,,0,,,,,T,terres,,,115,1.495449,48.401905
2020-320481,2020-03-02,000001,Vente,84900,,,LES ARDRETS,B001,28630,28269,Morancez,28,,,28269000ZA0559,,,,,,,,,,,,,0,,,,,T,terres,,,264,1.495365,48.401923
2020-320481,2020-03-02,000001,Vente,84900,,,LES ARDRETS,B001,28630,28269,Morancez,28,,,28269000ZA0562,,,,,,,,,,,,,0,,,,,T,terres,,,236,1.495265,48.401932
2020-320746,2020-04-03,000001,Vente,82900,,,LES ARDRETS,B001,28630,28269,Morancez,28,,,28269000ZA0541,,,,,,,,,,,,,0,,,,,T,terres,,,294,1.495593,48.401307
2020-320746,2020-04-03,000001,Vente,82900,,,LES ARDRETS,B001,28630,28269,Morancez,28,,,28269000ZA0548,,,,,,,,,,,,,0,,,,,T,terres,,,242,1.495625,48.401433
2020-320764,2020-04-20,000001,Vente,340000,32,,RUE DU CENTRE,0033,28630,28269,Morancez,28,,,28269000AC0308,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,651,1.496032,48.402632
2020-321153,2020-05-22,000001,Vente,82900,2,,CLOS DU BOURGNEUF,0101,28630,28269,Morancez,28,,,28269000ZA0543,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,258,1.496076,48.401293
2020-321153,2020-05-22,000001,Vente,82900,2,,CLOS DU BOURGNEUF,0101,28630,28269,Morancez,28,,,28269000ZA0550,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,277,1.496066,48.401451
2020-321154,2020-05-19,000001,Vente,82900,15,,CLOS DU BOURGNEUF,0101,28630,28269,Morancez,28,,,28269000ZA0529,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,514,1.49581,48.401935
2020-321156,2020-05-19,000001,Vente,90900,12,,CLOS DU BOURGNEUF,0101,28630,28269,Morancez,28,,,28269000ZA0531,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,533,1.495713,48.401599
2020-321156,2020-05-19,000001,Vente,90900,,,LES ARDRETS,B001,28630,28269,Morancez,28,,,28269000ZA0547,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,54,1.495685,48.401507
2020-321156,2020-05-19,000001,Vente,90900,12,,CLOS DU BOURGNEUF,0101,28630,28269,Morancez,28,,,28269000ZA0554,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,1.495592,48.401653
2020-321230,2020-05-12,000002,Vente terrain à bâtir,95000,36,,RUE DE CHARTRES,0030,28630,28269,Morancez,28,,,28269000AB0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,1.493753,48.397903
2020-321230,2020-05-12,000002,Vente terrain à bâtir,95000,,,LE CIMETIERE AUX CHEVAUX,B014,28630,28269,Morancez,28,,,28269000ZB0165,,,,,,,,,,,,,0,,,,,T,terres,,,29,1.493866,48.397868
2020-321230,2020-05-12,000002,Vente terrain à bâtir,95000,,,LE CIMETIERE AUX CHEVAUX,B014,28630,28269,Morancez,28,,,28269000ZB0169,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.493847,48.397956
2020-321322,2020-05-19,000001,Vente terrain à bâtir,95000,36,,RUE DE CHARTRES,0030,28630,28269,Morancez,28,,,28269000AB0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,1.493819,48.39799
2020-321322,2020-05-19,000001,Vente terrain à bâtir,95000,,,LE CIMETIERE AUX CHEVAUX,B014,28630,28269,Morancez,28,,,28269000ZB0164,,,,,,,,,,,,,0,,,,,T,terres,,,258,1.493979,48.397873
2020-321322,2020-05-19,000001,Vente terrain à bâtir,95000,,,LE CIMETIERE AUX CHEVAUX,B014,28630,28269,Morancez,28,,,28269000ZB0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,140,1.493917,48.397977
2020-321324,2020-05-19,000001,Vente terrain à bâtir,95000,36,,RUE DE CHARTRES,0030,28630,28269,Morancez,28,,,28269000AB0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,495,1.493483,48.398098
2020-321561,2020-06-15,000002,Vente,95900,,,LE BOURG NEUF,B006,28630,28269,Morancez,28,,,28269000AB0311,,,,,,,,,,,,,0,,,,,T,terres,,,739,1.494877,48.401914
2020-321687,2020-06-12,000001,Vente terrain à bâtir,85000,36,,RUE DE CHARTRES,0030,28630,28269,Morancez,28,,,28269000AB0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,78,1.493771,48.398071
2020-321687,2020-06-12,000001,Vente terrain à bâtir,85000,,,LE CIMETIERE AUX CHEVAUX,B014,28630,28269,Morancez,28,,,28269000ZB0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,123,1.493981,48.398048
2020-321687,2020-06-12,000001,Vente terrain à bâtir,85000,,,LE CIMETIERE AUX CHEVAUX,B014,28630,28269,Morancez,28,,,28269000ZB0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,279,1.493957,48.398139
2020-321884,2020-07-08,000001,Vente terrain à bâtir,80000,36,,RUE DE CHARTRES,0030,28630,28269,Morancez,28,,,28269000AB0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,379,1.493451,48.397876
2020-321908,2020-07-04,000001,Vente,157610,,,HAMEAU DE GOURDEZ,B032,28630,28269,Morancez,28,,,28269000AD0231,,,,,,,,,,,,,0,,,,,L,landes,,,143,1.487604,48.415943
2020-321908,2020-07-04,000001,Vente,157610,2,,IMP DU CLOS THIRON,0037,28630,28269,Morancez,28,,,28269000AD0246,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,1098,1.487283,48.41606
2020-322026,2020-07-23,000001,Vente,220000,42,,RUE DES ARTISANS,0005,28630,28269,Morancez,28,,,28269000ZA0323,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1500,1.498484,48.4038
2020-322026,2020-07-23,000001,Vente,220000,42,,RUE DES ARTISANS,0005,28630,28269,Morancez,28,,,28269000ZA0324,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,148,0,S,sols,,,768,1.498627,48.403667
2020-322026,2020-07-23,000001,Vente,220000,42,,RUE DES ARTISANS,0005,28630,28269,Morancez,28,,,28269000ZA0324,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,148,0,AG,terrains d'agrément,,,1434,1.498627,48.403667
2020-322136,2020-07-22,000001,Vente,266300,5,,RES DU CLOS DE LA MALADRERIE,A011,28630,28269,Morancez,28,,,28269000ZE0296,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,780,1.493139,48.393485
2020-322157,2020-07-28,000001,Vente,75000,133,,RUE DE CHARTRES,0030,28630,28269,Morancez,28,,,28269000AD0345,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.48833,48.411253
2020-322157,2020-07-28,000001,Vente,75000,135,,RUE DE CHARTRES,0030,28630,28269,Morancez,28,,,28269000AD0347,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.48843,48.411451
2020-322157,2020-07-28,000001,Vente,75000,135,,RUE DE CHARTRES,0030,28630,28269,Morancez,28,,,28269000AD0348,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.488382,48.411447
2020-322157,2020-07-28,000001,Vente,75000,135,,RUE DE CHARTRES,0030,28630,28269,Morancez,28,,,28269000AD0350,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.488419,48.411404
2020-322157,2020-07-28,000001,Vente,75000,135,,RUE DE CHARTRES,0030,28630,28269,Morancez,28,,,28269000AD0351,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.48836,48.411415
2020-322157,2020-07-28,000001,Vente,75000,,,LE CLOS CHAILLOU,B016,28630,28269,Morancez,28,,,28269000AD0353,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.488412,48.411372
2020-322157,2020-07-28,000001,Vente,75000,,,LE CLOS CHAILLOU,B016,28630,28269,Morancez,28,,,28269000AD0354,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,622,1.488732,48.411313
2020-322201,2020-08-01,000001,Vente,290000,32,,RUE DES ARTISANS,0005,28630,28269,Morancez,28,,,28269000ZA0296,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,S,sols,,,3535,1.497845,48.402146
2020-322201,2020-08-01,000001,Vente,290000,32,,RUE DES ARTISANS,0005,28630,28269,Morancez,28,,,28269000ZA0296,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,3535,1.497845,48.402146
2020-322366,2020-08-25,000001,Vente,9500,,,RUE DE CHARTRES,0030,28630,28269,Morancez,28,,,28269000AB0089,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.492724,48.397457
2020-322366,2020-08-25,000001,Vente,9500,21,B,RUE DE CHARTRES,0030,28630,28269,Morancez,28,,,28269000AB0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,1.492608,48.39746
2020-322428,2020-08-27,000001,Vente,259550,3,,RUE DU GOURDEZ,0057,28630,28269,Morancez,28,,,28269000AD0287,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,693,1.488548,48.412492
2020-322428,2020-08-27,000001,Vente,259550,,,RUE DU GOURDEZ,0057,28630,28269,Morancez,28,,,28269000AD0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,1.488681,48.41259
2020-322521,2020-09-07,000001,Vente,92900,,,LES ARDRETS,B001,28630,28269,Morancez,28,,,28269000ZA0546,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,102,1.495377,48.401517
2020-322521,2020-09-07,000001,Vente,92900,10,,CLOS DU BOURGNEUF,0101,28630,28269,Morancez,28,,,28269000ZA0553,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,162,1.495552,48.40162
2020-322521,2020-09-07,000001,Vente,92900,10,,CLOS DU BOURGNEUF,0101,28630,28269,Morancez,28,,,28269000ZA0558,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,176,1.495429,48.401614
2020-322521,2020-09-07,000001,Vente,92900,10,,CLOS DU BOURGNEUF,0101,28630,28269,Morancez,28,,,28269000ZA0561,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,158,1.495335,48.401635
2020-322521,2020-09-07,000001,Vente,92900,10,,CLOS DU BOURGNEUF,0101,28630,28269,Morancez,28,,,28269000ZA0564,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,59,1.49528,48.401642
2020-322551,2020-09-05,000001,Vente en l'état futur d'achèvement,187000,11,B,RUE DE CHAVANNES,0032,28630,28269,Morancez,28,,,28269000ZA0517,,,9,,,,,,,,,,1,,,,,,,,,,1.494653,48.406624
2020-322749,2020-09-15,000001,Vente,82900,4,,CLOS DU BOURGNEUF,0101,28630,28269,Morancez,28,,,28269000ZA0542,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,1.495837,48.401303
2020-322749,2020-09-15,000001,Vente,82900,4,,CLOS DU BOURGNEUF,0101,28630,28269,Morancez,28,,,28269000ZA0549,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,261,1.495881,48.401441
2020-322816,2020-09-21,000001,Vente,118000,5,,IMP DU CLOS THIRON,0037,28630,28269,Morancez,28,,,28269000AE0050,,,120,70.84,,,,,,,,,1,2,Appartement,70,2,,,,,,1.48705,48.41654
2020-322967,2020-09-24,000001,Vente,152000,2,,RUE DE LA SALLE,0090,28630,28269,Morancez,28,,,28269000AB0083,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,495,1.492126,48.397236
2020-323032,2020-10-09,000001,Vente,89900,,,LE BOURG NEUF,B006,28630,28269,Morancez,28,,,28269000AB0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,518,1.494762,48.401643
2020-323032,2020-10-09,000001,Vente,89900,,,LE BOURG NEUF,B006,28630,28269,Morancez,28,,,28269000AB0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,74,1.494793,48.401807
2020-323076,2020-10-03,000001,Vente,177000,25,,RUE DE CHAVANNES,0032,28630,28269,Morancez,28,,,28269000ZA0502,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,240,1.496459,48.406785
2020-323372,2020-10-30,000001,Vente,239000,139,,RUE DE CHARTRES,0030,28630,28269,Morancez,28,,,28269000AD0013,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1430,1.48863,48.411696
2020-323468,2020-10-31,000001,Vente,241950,51,,RUE DU CENTRE,0033,28630,28269,Morancez,28,,,28269000AC0421,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,688,1.494734,48.405462
2020-323587,2020-11-20,000001,Vente,89900,5,,CLOS DU BOURGNEUF,0101,28630,28269,Morancez,28,,,28269000ZA0532,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,586,1.495355,48.40097
2020-323610,2020-11-13,000001,Vente,9360,,,DERRIERE GOURDEZ,B021,28630,28269,Morancez,28,,,28269000AD0114,,,,,,,,,,,,,0,,,,,T,terres,,,537,1.488344,48.414052
2020-323610,2020-11-13,000001,Vente,9360,,,HAMEAU DE GOURDEZ,B032,28630,28269,Morancez,28,,,28269000AD0181,,,,,,,,,,,,,0,,,,,J,jardins,,,87,1.487807,48.413916
2020-323636,2020-11-26,000001,Vente terrain à bâtir,100000,36,,RUE DE CHARTRES,0030,28630,28269,Morancez,28,,,28269000AB0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,588,1.493059,48.398063
2020-324233,2020-12-29,000001,Vente,370000,120,,RUE DE CHARTRES,0030,28630,28269,Morancez,28,,,28269000AC0559,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,383,1.490236,48.40899
2020-324233,2020-12-29,000001,Vente,370000,,,RUE DE CHARTRES,0030,28630,28269,Morancez,28,,,28269000AC0561,,,,,,,,,,,,,0,,,,,S,sols,,,416,1.490243,48.408902
