id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-566699,2019-02-07,000001,Vente,8000,,,LE CHAT PENDU,B048,37140,37193,Restigné,37,,,371930000B2262,,,,,,,,,,,,,0,,,,,T,terres,,,213,0.255491,47.291109
2019-566699,2019-02-07,000001,Vente,8000,,,LE CHAT PENDU,B048,37140,37193,Restigné,37,,,371930000B2262,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,377,0.255491,47.291109
2019-566699,2019-02-07,000001,Vente,8000,,,LE CHAT PENDU,B048,37140,37193,Restigné,37,,,371930000B2325,,,,,,,,,,,,,0,,,,,S,sols,,,182,0.255399,47.290812
2019-566733,2019-02-01,000001,Vente,207400,32,,RUE DE LOSSAY,0070,37140,37193,Restigné,37,,,371930000C3066,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,611,0.232927,47.280191
2019-566733,2019-02-01,000001,Vente,207400,,,L OUCHE SAINT ANDRE,B148,37140,37193,Restigné,37,,,371930000C3067,,,,,,,,,,,,,0,,,,,S,sols,,,376,0.233001,47.279982
2019-566739,2019-02-08,000001,Echange,350,,,LES CHAMPS DE MILLERES,B042,37140,37193,Restigné,37,,,37193000ZK0027,,,,,,,,,,,,,0,,,,,T,terres,,,1566,0.244658,47.277463
2019-566739,2019-02-08,000002,Echange,350,,,LE GRAND CLOS,B095,37140,37193,Restigné,37,,,37193000ZI0105,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1247,0.231762,47.277491
2019-566874,2019-02-21,000001,Vente,300,,,SANTENAY,B192,37140,37193,Restigné,37,,,37193000ZB0067,,,,,,,,,,,,,0,,,,,T,terres,,,613,0.195921,47.278516
2019-566942,2019-03-14,000001,Vente,125000,8,,RUE DU CLOS BESNARD,0020,37140,37193,Restigné,37,,,371930000C1376,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,690,0.20988,47.283548
2019-566942,2019-03-14,000001,Vente,125000,,,FOUGEROLLES,B085,37140,37193,Restigné,37,,,371930000C1377,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,285,0.209931,47.283719
2019-566982,2019-03-15,000001,Vente,1840,,,LE CHAT PENDU,B048,37140,37193,Restigné,37,,,371930000B1688,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,920,0.253451,47.29227
2019-567109,2019-03-22,000001,Vente,90000,6,,RUE DU CLOS BESNARD,0020,37140,37193,Restigné,37,,,371930000C1375,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1060,0.210218,47.283488
2019-567109,2019-03-22,000001,Vente,90000,,,FOUGEROLLES,B085,37140,37193,Restigné,37,,,371930000C1379,,,,,,,,,,,,,0,,,,,T,terres,,,1160,0.210344,47.283788
2019-567109,2019-03-22,000001,Vente,90000,,,FOUGEROLLES,B085,37140,37193,Restigné,37,,,371930000C1380,,,,,,,,,,,,,0,,,,,T,terres,,,600,0.210682,47.283715
2019-567137,2019-04-05,000002,Vente,101200,,,LE BOURG,B016,37140,37193,Restigné,37,,,371930000C3705,,,,,,,,,,,,,0,,,,,S,sols,,,732,0.229158,47.279997
2019-567137,2019-04-05,000002,Vente,101200,,,LE BOURG,B016,37140,37193,Restigné,37,,,371930000C3713,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1246,0.229278,47.279776
2019-567137,2019-04-05,000002,Vente,101200,,,LE BOURG,B016,37140,37193,Restigné,37,,,371930000C3714,,,,,,,,,,,,,0,,,,,S,sols,,,107,0.229389,47.280081
2019-567137,2019-04-05,000002,Vente,101200,,,LE BOURG,B016,37140,37193,Restigné,37,,,371930000C3715,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,69,0.229059,47.279705
2019-567137,2019-04-05,000002,Vente,101200,,,LE BOURG,B016,37140,37193,Restigné,37,,,371930000C3739,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,401,0.229545,47.280078
2019-567185,2019-04-04,000001,Vente,140000,10,,RTE DE TOURS,0098,37140,37193,Restigné,37,,,371930000C3603,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,389,0.228564,47.28347
2019-567185,2019-04-04,000001,Vente,140000,10,,RTE DE TOURS,0098,37140,37193,Restigné,37,,,371930000C3603,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,389,0.228564,47.28347
2019-567237,2019-04-12,000001,Vente,15000,,,LES CHAMPS BOURREAUX,B037,37140,37193,Restigné,37,,,371930000D0167,,,,,,,,,,,,,0,,,,,P,prés,,,2105,0.208722,47.278195
2019-567242,2019-04-12,000001,Vente,2733,,,LES HAUTS CHAMPS,B114,37140,37193,Restigné,37,,,37193000ZL0118,,,,,,,,,,,,,0,,,,,T,terres,,,16918,0.255803,47.267634
2019-567242,2019-04-12,000001,Vente,2733,,,LES HAUTS CHAMPS,B114,37140,37193,Restigné,37,,,37193000ZL0199,,,,,,,,,,,,,0,,,,,T,terres,,,164,0.256273,47.265899
2019-567310,2019-04-23,000002,Vente,,,,LES CHAMPS DE L AIR,B039,37140,37193,Restigné,37,,,37193000ZC0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,905,0.199519,47.287127
2019-567315,2019-05-03,000001,Vente,15000,,,LES CLOS BARBINS,B057,37140,37193,Restigné,37,,,371930000C1968,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4480,0.234697,47.283366
2019-567315,2019-05-03,000001,Vente,15000,,,LES CLOS BARBINS,B057,37140,37193,Restigné,37,,,371930000C1969,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2480,0.234028,47.283389
2019-567367,2019-04-26,000001,Vente,79800,,,LES ROUZIERS,B182,37140,37193,Restigné,37,,,371930000C1656,,,,,,,,,,,,,0,,,,,T,terres,,,3805,0.210798,47.28055
2019-567367,2019-04-26,000001,Vente,79800,,,LES ROUZIERS,B182,37140,37193,Restigné,37,,,371930000C1656,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.210798,47.28055
2019-567367,2019-04-26,000001,Vente,79800,56,,RUE DES PRESSOIRS,0095,37140,37193,Restigné,37,,,371930000C1657,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,435,0.210494,47.280211
2019-567372,2019-05-10,000001,Vente,4000,,,LES MARAIS DES BIEZ,B128,37140,37193,Restigné,37,,,37193000ZK0114,,,,,,,,,,,,,0,,,,,P,prés,,,12110,0.257993,47.27747
2019-567372,2019-05-10,000001,Vente,4000,,,PRAIRIE DE MONCHABRUN,B172,37140,37193,Restigné,37,,,37193000ZK0222,,,,,,,,,,,,,0,,,,,T,terres,,,2834,0.261391,47.277183
2019-567393,2019-04-30,000001,Vente,253000,,,LE CHAT PENDU,B048,37140,37193,Restigné,37,,,371930000B1705,,,,,,,,,,,,,0,,,,,P,prés,,,541,0.255072,47.290945
2019-567393,2019-04-30,000001,Vente,253000,,,LE CHAT PENDU,B048,37140,37193,Restigné,37,,,371930000B1706,,,,,,,,,,,,,0,,,,,T,terres,,,497,0.254675,47.290867
2019-567393,2019-04-30,000001,Vente,253000,,,LE CHAT PENDU,B048,37140,37193,Restigné,37,,,371930000B1706,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,497,0.254675,47.290867
2019-567393,2019-04-30,000001,Vente,253000,,,LE CHAT PENDU,B048,37140,37193,Restigné,37,,,371930000B2201,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,230,0.255234,47.291135
2019-567393,2019-04-30,000001,Vente,253000,13,,RTE DES EVOIS,0033,37140,37193,Restigné,37,,,371930000B2266,,,,,,,,,,,,,0,1,Maison,222,7,S,sols,,,1842,0.255243,47.290798
2019-567393,2019-04-30,000001,Vente,253000,,,LE CHAT PENDU,B048,37140,37193,Restigné,37,,,371930000B2267,,,,,,,,,,,,,0,,,,,T,terres,,,120,0.255316,47.291136
2019-567471,2019-05-29,000001,Vente,2200,,,LES FENETS,B078,37140,37193,Restigné,37,,,37193000ZD0143,,,,,,,,,,,,,0,,,,,T,terres,,,6439,0.211132,47.274099
2019-567524,2019-05-23,000001,Vente,3300,,,LES MORTIERS,B138,37140,37193,Restigné,37,,,371930000C0617,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1185,0.218199,47.286104
2019-567524,2019-05-23,000001,Vente,3300,,,LES PRESSOIRS,B177,37140,37193,Restigné,37,,,371930000C1494,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,880,0.215103,47.280814
2019-567543,2019-05-28,000001,Vente,7000,,,LA HENRY,B115,37140,37193,Restigné,37,,,371930000C2058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1033,0.236142,47.281288
2019-567543,2019-05-28,000001,Vente,7000,,,LA HENRY,B115,37140,37193,Restigné,37,,,371930000C3543,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,539,0.236015,47.281318
2019-567663,2019-06-14,000001,Vente,31000,,,LES EVOIS,B077,37140,37193,Restigné,37,,,371930000B1789,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1435,0.256395,47.287686
2019-567663,2019-06-14,000001,Vente,31000,,,LE VAU,B201,37140,37193,Restigné,37,,,371930000B1909,,,,,,,,,,,,,0,,,,,T,terres,,,4905,0.255918,47.28381
2019-567663,2019-06-14,000001,Vente,31000,,,LE VAU,B201,37140,37193,Restigné,37,,,371930000B1913,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,472,0.258646,47.283499
2019-567663,2019-06-14,000001,Vente,31000,,,LE VAU,B201,37140,37193,Restigné,37,,,371930000B1913,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,473,0.258646,47.283499
2019-567663,2019-06-14,000001,Vente,31000,,,LE VAU,B201,37140,37193,Restigné,37,,,371930000B1927,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7745,0.258338,47.282038
2019-567700,2019-06-14,000001,Vente,290,,,SAINT-SAUNAY,B190,37140,37193,Restigné,37,,,371930000B0953,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1925,0.233474,47.288226
2019-567710,2019-06-18,000001,Vente,2200,,,LES GRANDES ROTTES,B103,37140,37193,Restigné,37,,,37193000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,2815,0.204273,47.272263
2019-567710,2019-06-18,000001,Vente,2200,,,LES GRANDES ROTTES,B103,37140,37193,Restigné,37,,,37193000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,2814,0.204273,47.272263
2019-567870,2019-07-08,000001,Vente,200,,,LES MARAIS DES BIEZ,B128,37140,37193,Restigné,37,,,37193000ZK0190,,,,,,,,,,,,,0,,,,,T,terres,,,520,0.260645,47.279856
2019-567879,2019-07-02,000001,Vente,5000,,,LA CROIX MORTE,B072,37140,37193,Restigné,37,,,371930000B0968,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1085,0.230346,47.289464
2019-567879,2019-07-02,000001,Vente,5000,,,LE VAU GOULAY,B202,37140,37193,Restigné,37,,,371930000B1024,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1460,0.230005,47.289902
2019-567936,2019-07-12,000001,Vente,,,,LES GALICHES,B087,37140,37193,Restigné,37,,,371930000B0555,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1385,0.242325,47.293049
2019-567936,2019-07-12,000001,Vente,,,,LES GALICHES,B087,37140,37193,Restigné,37,,,371930000B0575,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,450,0.242405,47.293857
2019-567936,2019-07-12,000001,Vente,,,,LES GALICHES,B087,37140,37193,Restigné,37,,,371930000B0577,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2050,0.242231,47.29352
2019-567936,2019-07-12,000001,Vente,,,,LES GRANDS CHAMPS,B104,37140,37193,Restigné,37,,,371930000B1166,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4090,0.238281,47.291019
2019-567936,2019-07-12,000001,Vente,,,,LES GALICHES,B087,37140,37193,Restigné,37,,,371930000B2360,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2895,0.242654,47.293473
2019-567936,2019-07-12,000001,Vente,,,,LES GALICHES,B087,37140,37193,Restigné,37,,,371930000B2365,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,35,0.242943,47.293931
2019-567936,2019-07-12,000001,Vente,,,,LES GALICHES,B087,37140,37193,Restigné,37,,,371930000B2367,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,208,0.242697,47.294258
2019-567936,2019-07-12,000001,Vente,,,,LES GALICHES,B087,37140,37193,Restigné,37,,,371930000B2368,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,493,0.242601,47.294071
2019-567936,2019-07-12,000001,Vente,,,,LES GALICHES,B087,37140,37193,Restigné,37,,,371930000B2371,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,211,0.242566,47.2943
2019-567936,2019-07-12,000001,Vente,,,,LES CLOS BARBINS,B057,37140,37193,Restigné,37,,,371930000C1968,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4480,0.234697,47.283366
2019-567936,2019-07-12,000001,Vente,,,,LES CLOS BARBINS,B057,37140,37193,Restigné,37,,,371930000C1969,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2480,0.234028,47.283389
2019-567936,2019-07-12,000001,Vente,,,,LES CLOS BARBINS,B057,37140,37193,Restigné,37,,,371930000C3311,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1938,0.235176,47.283626
2019-567936,2019-07-12,000001,Vente,,,,LES CLOS BARBINS,B057,37140,37193,Restigné,37,,,371930000C3313,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,812,0.235156,47.28329
2019-567936,2019-07-12,000001,Vente,,,,LES CLOS BARBINS,B057,37140,37193,Restigné,37,,,371930000C3316,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,868,0.235171,47.28309
2019-567936,2019-07-12,000001,Vente,,,,LES ROCHEREAUX,B180,37140,37193,Restigné,37,,,371930000F0027,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,715,0.242302,47.281445
2019-567936,2019-07-12,000001,Vente,,,,LES ROCHEREAUX,B180,37140,37193,Restigné,37,,,371930000F0029,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,695,0.242127,47.281333
2019-567936,2019-07-12,000001,Vente,,,,LES ROCHEREAUX,B180,37140,37193,Restigné,37,,,371930000F0030,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,815,0.24259,47.281263
2019-567937,2019-07-12,000002,Vente,214000,,,LES ANES,B003,37140,37193,Restigné,37,,,371930000B1419,,,,,,,,,,,,,0,,,,,T,terres,,,575,0.245851,47.285207
2019-567937,2019-07-12,000002,Vente,214000,,,LES ANES,B003,37140,37193,Restigné,37,,,371930000B1420,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,815,0.245456,47.285239
2019-567937,2019-07-12,000002,Vente,214000,,,LE PETIT BONDIEU,B154,37140,37193,Restigné,37,,,371930000C1893,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.233368,47.283817
2019-567937,2019-07-12,000002,Vente,214000,,,LES CLOS BARBINS,B057,37140,37193,Restigné,37,,,371930000C1981,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,725,0.23689,47.283458
2019-567937,2019-07-12,000002,Vente,214000,,,LES CLOS BARBINS,B057,37140,37193,Restigné,37,,,371930000C1982,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1025,0.236808,47.283602
2019-567937,2019-07-12,000002,Vente,214000,,,LE VENDOME,B203,37140,37193,Restigné,37,,,371930000C3112,,,,,,,,,,,,,0,,,,,S,sols,,,481,0.233278,47.283733
2019-567937,2019-07-12,000002,Vente,214000,,,L OUCHE CHAPELIN,B143,37140,37193,Restigné,37,,,37193000ZI0286,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,4638,0.238717,47.278348
2019-567938,2019-07-16,000001,Vente,334000,102,,RTE DE BOURGUEIL,0013,37140,37193,Restigné,37,,,371930000C1108,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,1965,0.20874,47.282183
2019-567938,2019-07-16,000001,Vente,334000,,,LA GRANDE VIGNE,B100,37140,37193,Restigné,37,,,371930000C1109,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2530,0.208168,47.282095
2019-567942,2019-07-19,000001,Vente,187500,,,LA PETITE MAIRIE,B159,37140,37193,Restigné,37,,,371930000C3271,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.228385,47.279125
2019-567942,2019-07-19,000001,Vente,187500,5,,RUE DE LA PETITE MAIRIE,0080,37140,37193,Restigné,37,,,371930000C3273,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,546,0.228407,47.279256
2019-568090,2019-08-08,000001,Vente,155600,65,,RUE BASSE,0010,37140,37193,Restigné,37,,,371930000D0200,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1645,0.21386,47.278501
2019-568090,2019-08-08,000001,Vente,155600,,,LES CHAMPS BOURREAUX,B037,37140,37193,Restigné,37,,,371930000D0201,,,,,,,,,,,,,0,,,,,T,terres,,,2385,0.213901,47.278145
2019-568090,2019-08-08,000001,Vente,155600,,,LES CHAMPS BOURREAUX,B037,37140,37193,Restigné,37,,,371930000D1658,,,,,,,,,,,,,0,,,,,T,terres,,,160,0.213776,47.277946
2019-568090,2019-08-08,000001,Vente,155600,,,LA RENAUDIERE,B178,37140,37193,Restigné,37,,,37193000ZD0082,,,,,,,,,,,,,0,,,,,T,terres,,,349,0.21442,47.278358
2019-568105,2019-08-26,000001,Vente,1500,,,LE CHAT PENDU,B048,37140,37193,Restigné,37,,,371930000B1708,,,,,,,,,,,,,0,,,,,T,terres,,,1580,0.253842,47.291015
2019-568193,2019-09-12,000001,Vente,1000,,,LES MARAIS DES BIEZ,B128,37140,37193,Restigné,37,,,37193000ZK0194,,,,,,,,,,,,,0,,,,,T,terres,,,149,0.259931,47.279096
2019-568256,2019-07-31,000001,Vente,827.96,,,LES MARAIS CHARREAU,B127,37140,37193,Restigné,37,,,37193000ZK0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,0.254481,47.27729
2019-568256,2019-07-31,000001,Vente,827.96,,,LES MARAIS DES BIEZ,B128,37140,37193,Restigné,37,,,37193000ZK0116,,,,,,,,,,,,,0,,,,,T,terres,,,666,0.259133,47.277972
2019-568256,2019-07-31,000001,Vente,827.96,,,LES MARAIS DES BIEZ,B128,37140,37193,Restigné,37,,,37193000ZK0197,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2416,0.260669,47.279069
2019-568256,2019-07-31,000001,Vente,827.96,,,LA TREMBLAYE,B199,37140,37193,Restigné,37,,,37193000ZL0077,,,,,,,,,,,,,0,,,,,T,terres,,,1630,0.259302,47.271438
2019-568264,2019-08-30,000001,Vente,78750,17,,RUE BASSE,0010,37140,37193,Restigné,37,,,371930000C2236,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,570,0.225208,47.280062
2019-568365,2019-09-17,000001,Vente,800,,,HAUT CHAMP,B113,37140,37193,Restigné,37,,,371930000B2505,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,291,0.251534,47.299834
2019-568365,2019-09-17,000001,Vente,800,,,HAUT CHAMP,B113,37140,37193,Restigné,37,,,371930000B2508,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,539,0.252072,47.300206
2019-568367,2019-09-17,000001,Vente,3000,,,LES BRULONNIERES,B024,37140,37193,Restigné,37,,,371930000B0098,,,,,,,,,,,,,0,,,,,T,terres,,,802,0.25445,47.303816
2019-568367,2019-09-17,000001,Vente,3000,,,LES BRULONNIERES,B024,37140,37193,Restigné,37,,,371930000B0099,,,,,,,,,,,,,0,,,,,T,terres,,,803,0.25467,47.303857
2019-568367,2019-09-17,000001,Vente,3000,,,LA FOULONNERIE,B086,37140,37193,Restigné,37,,,371930000B0232,,,,,,,,,,,,,0,,,,,T,terres,,,1330,0.253906,47.299081
2019-568432,2019-09-24,000001,Vente,92000,54,,RUE DE LOSSAY,0070,37140,37193,Restigné,37,,,37193000ZI0242,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,600,0.23824,47.278999
2019-568526,2019-10-07,000001,Vente,7013,,,LA FOSSE NOIRE,B083,37140,37193,Restigné,37,,,37193000ZB0049,,,,,,,,,,,,,0,,,,,T,terres,,,12390,0.200199,47.270916
2019-568526,2019-10-07,000001,Vente,7013,,,LA FOSSE NOIRE,B083,37140,37193,Restigné,37,,,37193000ZB0050,,,,,,,,,,,,,0,,,,,T,terres,,,4296,0.200424,47.270179
2019-568526,2019-10-07,000001,Vente,7013,,,LA FOSSE NOIRE,B083,37140,37193,Restigné,37,,,37193000ZB0050,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,769,0.200424,47.270179
2019-568526,2019-10-07,000001,Vente,7013,,,LA FOSSE NOIRE,B083,37140,37193,Restigné,37,,,37193000ZB0051,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1177,0.200233,47.26979
2019-568526,2019-10-07,000001,Vente,7013,,,LA FOSSE NOIRE,B083,37140,37193,Restigné,37,,,37193000ZB0051,,,,,,,,,,,,,0,,,,,T,terres,,,1558,0.200233,47.26979
2019-568526,2019-10-07,000001,Vente,7013,,,GUIROIR,B109,37140,37193,Restigné,37,,,37193000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,4585,0.206384,47.264785
2019-568526,2019-10-07,000001,Vente,7013,,,GUIROIR,B109,37140,37193,Restigné,37,,,37193000ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,10289,0.205728,47.264492
2019-568527,2019-10-03,000001,Vente,298700,,,LES VOLIERS,B206,37140,37193,Restigné,37,,,371930000C1605,,,,,,,,,,,,,0,,,,,T,terres,,,605,0.210142,47.278834
2019-568527,2019-10-03,000001,Vente,298700,78,,RUE BASSE,0010,37140,37193,Restigné,37,,,371930000C1606,,,,,,,,,,,,,0,1,Maison,184,7,S,sols,,,600,0.210162,47.279159
2019-568527,2019-10-03,000001,Vente,298700,,,LES VOLIERS,B206,37140,37193,Restigné,37,,,371930000C1607,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,210,0.210075,47.279382
2019-568527,2019-10-03,000001,Vente,298700,,,LES VOLIERS,B206,37140,37193,Restigné,37,,,371930000C1630,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,505,0.210271,47.279546
2019-568531,2019-10-09,000001,Vente,27052,,,LES BOUCS,B013,37140,37193,Restigné,37,,,371930000B0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2560,0.245182,47.301604
2019-568531,2019-10-09,000001,Vente,27052,,,LES SAINTS GENETS,B191,37140,37193,Restigné,37,,,37193000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,16350,0.198002,47.275924
2019-568531,2019-10-09,000001,Vente,27052,,,LES PLANIERS,B169,37140,37193,Restigné,37,,,37193000ZC0119,,,,,,,,,,,,,0,,,,,T,terres,,,20017,0.202223,47.280213
2019-568531,2019-10-09,000001,Vente,27052,,,LES PLANIERS,B169,37140,37193,Restigné,37,,,37193000ZC0119,,,,,,,,,,,,,0,,,,,T,terres,,,20017,0.202223,47.280213
2019-568531,2019-10-09,000001,Vente,27052,,,LES FENETS,B078,37140,37193,Restigné,37,,,37193000ZD0149,,,,,,,,,,,,,0,,,,,T,terres,,,15330,0.210108,47.272209
2019-568531,2019-10-09,000001,Vente,27052,,,LES FENETS,B078,37140,37193,Restigné,37,,,37193000ZD0149,,,,,,,,,,,,,0,,,,,T,terres,,,15330,0.210108,47.272209
2019-568531,2019-10-09,000001,Vente,27052,,,LES CLOS,B056,37140,37193,Restigné,37,,,37193000ZD0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,452,0.208215,47.273359
2019-568531,2019-10-09,000001,Vente,27052,,,LES FENETS,B078,37140,37193,Restigné,37,,,37193000ZD0173,,,,,,,,,,,,,0,,,,,T,terres,,,2720,0.210706,47.272629
2019-568531,2019-10-09,000001,Vente,27052,,,LES FENETS,B078,37140,37193,Restigné,37,,,37193000ZD0173,,,,,,,,,,,,,0,,,,,T,terres,,,2720,0.210706,47.272629
2019-568531,2019-10-09,000001,Vente,27052,,,LA CAYOLLE,B032,37140,37193,Restigné,37,,,37193000ZL0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4094,0.243515,47.268068
2019-568690,2019-10-22,000002,Vente,3000,,,LE CLOS JOLINET,B063,37140,37193,Restigné,37,,,371930000C3744,,,,,,,,,,,,,0,,,,,T,terres,,,196,0.225805,47.28078
2019-568770,2019-10-31,000001,Vente,194000,7,,LES CHAMPS DE MILLIERES,X011,37140,37193,Restigné,37,,,37193000ZK0022,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,POTAG,Jardin potager,3186,0.245145,47.276757
2019-568770,2019-10-31,000001,Vente,194000,7,,LES CHAMPS DE MILLIERES,X011,37140,37193,Restigné,37,,,37193000ZK0022,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,594,0.245145,47.276757
2019-568887,2019-11-26,000001,Vente,30000,,,LE CLOS JOLINET,B063,37140,37193,Restigné,37,,,371930000C3743,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2059,0.225652,47.280921
2019-568888,2019-11-26,000001,Vente,157500,3,,RUE DU PETIT BONDIEU,0093,37140,37193,Restigné,37,,,371930000C3076,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,500,0.233404,47.283158
2019-568888,2019-11-26,000001,Vente,157500,3,,RUE DU PETIT BONDIEU,0093,37140,37193,Restigné,37,,,371930000C3076,,,,,,,,,,,,,0,1,Maison,71,3,J,jardins,POTAG,Jardin potager,1095,0.233404,47.283158
2019-568906,2019-12-02,000001,Vente,4300,,,LE BOURG,B016,37140,37193,Restigné,37,,,371930000C3712,,,,,,,,,,,,,0,,,,,T,terres,,,1117,0.229775,47.279297
2019-568906,2019-12-02,000001,Vente,4300,,,LE BOURG,B016,37140,37193,Restigné,37,,,371930000C3716,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1853,0.22875,47.279586
2019-568944,2019-12-06,000001,Vente,109000,3,,RUE DES CHEVALLIERS,0019,37140,37193,Restigné,37,,,371930000C3107,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,168,0.227297,47.283272
2019-568947,2019-10-24,000001,Vente,38600,,,LES GALICHES,B087,37140,37193,Restigné,37,,,371930000B0551,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1505,0.242437,47.292579
2019-568947,2019-10-24,000001,Vente,38600,,,LES GRANDS CHAMPS,B104,37140,37193,Restigné,37,,,371930000B1191,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2577,0.237865,47.293207
2019-568947,2019-10-24,000001,Vente,38600,,,LES ANES,B003,37140,37193,Restigné,37,,,371930000B1410,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,930,0.244251,47.284594
2019-568947,2019-10-24,000001,Vente,38600,,,LES ANES,B003,37140,37193,Restigné,37,,,371930000B1412,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1405,0.244804,47.284463