siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172702110,00195,17270211000195,O,1983-01-01,NN,,,2019-11-14T14:00:28,false,4,,10,,RUE,DU CYGNE,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,2009-04-01,F,TRESORERIE FLEURY-SUR-ANDELLE,,,,84.11Z,NAFRev2,N,1.354075,49.359389,0.95,housenumber,10 Rue du Cygne 27380 Fleury-sur-Andelle,27246_0090_00010,G,10 RUE DU CYGNE,
172702219,00046,17270221900046,O,1983-01-01,,,,2019-11-14T14:00:28,false,3,,,,,MAIRIE,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,1993-03-01,F,RECETTE LOCALE C E FLEURY,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
177602307,00270,17760230700270,O,1993-01-01,,,,2019-11-14T14:00:28,false,3,MAIRIE,,,,,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE DE FLEURY SUR ANDELLE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
192710986,00014,19271098600014,O,1983-03-01,NN,,,2019-11-14T14:00:28,false,4,,19,,AV,EMILE TARDY,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,2014-01-03,F,COLLEGE GUY DE MAUPASSANT,,,,85.31Z,NAFRev2,N,1.357568,49.364129,0.85,housenumber,19 Avenue Emile Tardy 27380 Fleury-sur-Andelle,27246_0005_00019,G,19 AVENUE EMILE TARDY,
192710986,00022,19271098600022,O,2014-01-03,21,2020,,2022-08-29T09:04:22,true,1,,28,,RUE,ROLAND PASQUIER,27380,FLEURY-SUR-ANDELLE,,BP 5,27246,,,,,,,,,,,,,,,,,,,2014-01-03,A,,,,,85.31Z,NAFRev2,O,1.362323,49.365899,0.95,housenumber,28 Rue Roland Pasquier 27380 Fleury-sur-Andelle,27246_0072_00028,G,28 RUE ROLAND PASQUIER,
200041754,00017,20004175400017,O,2014-01-01,NN,,,2021-10-27T08:05:42,true,3,,10,,RUE,HENRI LERAY,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,49.39A,NAFRev2,O,1.35711,49.365369,0.95,housenumber,10 Rue Henri Leray 27380 Fleury-sur-Andelle,27246_0032_00010,G,10 RUE HENRI LERAY,
212702468,00019,21270246800019,O,1983-03-01,12,2020,,2022-08-29T09:06:33,true,4,,1,,PL,DE LA REPUBLIQUE,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.356019,49.360227,0.86,housenumber,1 Place de la Republique 27380 Fleury-sur-Andelle,27246_0065_00001,G,1 PLACE DE LA REPUBLIQUE,
212702468,00027,21270246800027,O,1983-12-21,NN,,,2019-11-14T14:00:28,false,3,,12,,RUE,RAYMOND BISSON,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE PRIMAIRE PUBLIQUE GROUPE 2,,,,80.1Z,NAFRev1,N,1.355132,49.361174,0.95,housenumber,12 Rue Raymond Bisson 27380 Fleury-sur-Andelle,27246_0062_00012,G,12 RUE RAYMOND BISSON,
212702468,00035,21270246800035,O,1983-12-21,03,2020,,2022-08-29T09:06:33,false,4,,1,,RUE,RAYMOND BISSON,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.355477,49.360933,0.95,housenumber,1 Rue Raymond Bisson 27380 Fleury-sur-Andelle,27246_0062_00001,G,1 RUE RAYMOND BISSON,
212702468,00043,21270246800043,O,1983-12-21,02,2020,,2022-08-29T09:06:33,false,3,,14,,RUE,R BISSON,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.355132,49.361174,0.83,housenumber,14 Rue Raymond Bisson 27380 Fleury-sur-Andelle,27246_0062_00014,G,14 RUE RAYMOND BISSON,
212702468,00050,21270246800050,O,1996-12-25,NN,,,2021-10-27T08:07:33,false,2,,,,PL,DE LA REPUBLIQUE,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT,,,,49.31Z,NAFRev2,N,1.3564,49.360307,0.85,street,Place de la Republique 27380 Fleury-sur-Andelle,27246_0065,G,PLACE DE LA REPUBLIQUE,
212702468,00068,21270246800068,O,1993-01-01,NN,,,2019-11-14T14:00:28,false,4,MAIRIE,1,,PL,DE LA REPUBLIQUE,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,2010-11-19,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.356019,49.360227,0.86,housenumber,1 Place de la Republique 27380 Fleury-sur-Andelle,27246_0065_00001,G,1 PLACE DE LA REPUBLIQUE,
252700133,00017,25270013300017,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,6,,10,,RTE,DES GOURNETS,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,81.29B,NAFRev2,O,1.357541,49.36713,0.71,housenumber,10 Residence des Hauts Monts de Gournet 27380 Fleury-sur-Andelle,27246_a013_00010,G,10 RES DES HTS MONTS DE GOURNET,
252701594,00019,25270159400019,O,1983-03-01,NN,,,2019-11-14T14:00:28,false,5,,68,,RUE,POUYER QUERTIER,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,2009-09-16,F,,,,,84.12Z,NAFRev2,O,1.355739,49.361986,0.96,housenumber,68 Rue Pouyer Quertier 27380 Fleury-sur-Andelle,27246_0110_00068,G,68 RUE POUYER QUERTIER,
252701602,00010,25270160200010,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,5,MAIRIE,,,,,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
252702071,00017,25270207100017,O,1983-03-01,02,2020,,2022-08-29T09:09:57,true,4,,,,,,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,,,0,,,,,,
252702618,00015,25270261800015,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
252703061,00017,25270306100017,O,1984-11-20,NN,,,2019-11-14T14:00:28,true,5,ARSENAL,,,RTE,DE CHARLEVAL,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,84.25Z,NAFRev2,O,1.352085,49.355009,0.85,street,Route de Charleval 27380 Fleury-sur-Andelle,27246_0015,G,ROUTE DE CHARLEVAL,
252703160,00017,25270316000017,O,1985-09-30,NN,,,2019-11-14T14:00:28,true,4,MAIRIE,,,,,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.32A,NAFRev2,N,,,0,,,,,,
262703168,00019,26270316800019,O,1987-10-01,02,2020,,2022-08-29T09:10:23,true,5,MAIRIE,1,,PL,DE LA MAIRIE,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,1.356019,49.360227,0.49,housenumber,1 Place de la Republique 27380 Fleury-sur-Andelle,27246_0065_00001,G,1 PLACE DE LA REPUBLIQUE,
262703168,00027,26270316800027,O,1987-10-01,NN,,,2019-11-14T14:00:28,false,4,FONTAINE ROSETTE,7,,RUE,DE LA RAVINE,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,2018-01-01,A,RESIDENCE POUR PERSONNES AGEES,,,,87.30A,NAFRev2,N,1.353759,49.361333,0.95,housenumber,7 Rue de la Ravine 27380 Fleury-sur-Andelle,27246_0060_00007,G,7 RUE DE LA RAVINE,
272701053,00014,27270105300014,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300463205,00017,30046320500017,O,,NN,,,2019-11-14T14:00:28,true,1,,7,,RTE,DE PERRIENS,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,,F,,,,,53.05,NAP,N,1.352151,49.355006,0.4,housenumber,7 Route de Charleval 27380 Fleury-sur-Andelle,27246_0015_00007,G,7 ROUTE DE CHARLEVAL,
301778395,00014,30177839500014,O,1975-01-01,,,,2019-11-14T14:00:28,true,4,,8,,,COTE DE GRAINVILLE,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,1997-05-13,F,,,,,20.1A,NAF1993,N,1.357081,49.3545,0.95,street,Cote de Grainville 27380 Fleury-sur-Andelle,27246_0016,G,COTE DE GRAINVILLE,
303872287,00030,30387228700030,O,2001-07-02,NN,,,2019-11-14T14:00:28,false,3,,8,E,RUE,POUYER QUERTIER,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2E,NAFRev1,N,1.358578,49.358766,0.96,housenumber,8e Rue Pouyer Quertier 27380 Fleury-sur-Andelle,27246_0110_00008_e,G,8E RUE POUYER QUERTIER,
303894406,00022,30389440600022,O,1981-01-01,NN,,,2019-11-14T14:00:28,false,3,,42,,RUE,POYER QUERTIER,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,15.8C,NAF1993,O,1.356787,49.360765,0.88,housenumber,42 Rue Pouyer Quertier 27380 Fleury-sur-Andelle,27246_0110_00042,G,42 RUE POUYER QUERTIER,
307154518,00038,30715451800038,O,1987-04-01,NN,,,2019-11-14T14:00:28,true,4,,17,,RUE,DU GENERAL DE GAULLE,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,2011-02-04,F,,,,,85.53Z,NAFRev2,N,1.354598,49.363222,0.84,housenumber,17 Rue General de Gaulle 27380 Fleury-sur-Andelle,27246_0097_00017,G,17 RUE GENERAL DE GAULLE,
307622118,00015,30762211800015,O,,NN,,,2019-11-14T14:00:28,true,1,,1,,AV,E TARDY,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,1989-12-07,F,,,,,45.2V,NAF1993,N,1.353397,49.363751,0.73,housenumber,1 Avenue Emile Tardy 27380 Fleury-sur-Andelle,27246_0005_00001,G,1 AVENUE EMILE TARDY,
307700062,00010,30770006200010,O,,,,,2019-11-14T14:00:28,true,1,,,,RUE,POYER QUARTIER,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308412071,00018,30841207100018,O,,NN,,,2019-11-14T14:00:28,true,1,,9,,RUE,DE COURCY,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.11,NAP,N,1.353519,49.359452,0.96,housenumber,9 Rue de Courcy 27380 Fleury-sur-Andelle,27246_0020_00009,G,9 RUE DE COURCY,
309124477,00071,30912447700071,O,1992-12-11,NN,,,2019-11-14T14:00:28,false,4,,11,,AV,DU GENERAL DE GAULLE,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,2016-07-15,F,POMPES FUNEBRES ET MARBRERIES,,,,96.03Z,NAFRev2,N,1.354759,49.362888,0.73,housenumber,11 Rue General de Gaulle 27380 Fleury-sur-Andelle,27246_0097_00011,G,11 RUE GENERAL DE GAULLE,
309600831,00064,30960083100064,O,2000-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,RUE,GENERAL DE GAULLE,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,2006-07-25,F,TRANSPORTS FURET,,,,60.2L,NAFRev1,O,1.352932,49.363697,0.96,street,Rue General de Gaulle 27380 Fleury-sur-Andelle,27246_0097,G,RUE GENERAL DE GAULLE,
309602712,00023,30960271200023,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,5,,10,,RUE,ROLAND PASQUIER,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,75.00Z,NAFRev2,O,1.359103,49.363873,0.95,housenumber,10 Rue Roland Pasquier 27380 Fleury-sur-Andelle,27246_0072_00010,G,10 RUE ROLAND PASQUIER,
310516679,00043,31051667900043,O,1996-04-05,NN,,,2019-11-14T14:00:28,true,1,,7,,RUE,GUSTAVE FLAUBERT,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.4T,NAF1993,O,1.3615,49.363858,0.95,housenumber,7 Rue Gustave Flaubert 27380 Fleury-sur-Andelle,27246_0031_00007,G,7 RUE GUSTAVE FLAUBERT,
311341663,00012,31134166300012,O,1977-01-01,NN,,,2019-11-14T14:00:28,true,5,,,,,GRANDERUE,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,47.73Z,NAFRev2,O,1.352932,49.363697,0.48,street,Rue General de Gaulle 27380 Fleury-sur-Andelle,27246_0097,G,RUE GENERAL DE GAULLE,
312950280,00015,31295028000015,O,1964-01-01,,,9602AA,2019-11-14T14:00:28,true,4,,64,,RUE,POUILLET QUERTIER,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.355852,49.361851,0.73,housenumber,64 Rue Pouyer Quertier 27380 Fleury-sur-Andelle,27246_0110_00064,G,64 RUE POUYER QUERTIER,
313061178,00023,31306117800023,O,,,,,2019-11-14T14:00:28,true,1,,12,,RUE,DE LA LIBERATION,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,67.2Z,NAF1993,N,1.353752,49.36229,0.96,housenumber,12 Rue de la Liberation 27380 Fleury-sur-Andelle,27246_0055_00012,G,12 RUE DE LA LIBERATION,
313215253,00037,31321525300037,O,2010-04-01,,,,2021-02-23T10:40:03,true,1,LE PETIT CARDONNET,,,,,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.49Z,NAFRev2,N,1.353017,49.355185,0.48,street,Le Petit Nojon 27380 Fleury-sur-Andelle,27246_B020,D,LE PETIT NOJON,
314022831,00023,31402283100023,O,1981-03-01,NN,,,2019-11-14T14:00:28,false,3,,25,,RUE,POUYER QUERTIER,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,1992-11-20,F,,,,,45.4M,NAF1993,N,1.357766,49.359856,0.96,housenumber,25 Rue Pouyer Quertier 27380 Fleury-sur-Andelle,27246_0110_00025,G,25 RUE POUYER QUERTIER,
314290909,00022,31429090900022,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,FONTAINE GUERARD,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,2016-12-06,F,,,,,68.20B,NAFRev2,N,1.355033,49.361807,0.51,street,Impasse Fontaine Rosette 27380 Fleury-sur-Andelle,27246_0098,G,IMPASSE FONTAINE ROSETTE,
314426222,00027,31442622200027,O,,NN,,,2019-11-14T14:00:28,true,1,,3,,PL,DE LA REPUBLIQUE,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,62.43,NAP,N,1.35666,49.360214,0.86,housenumber,3 Place de la Republique 27380 Fleury-sur-Andelle,27246_0065_00003,G,3 PLACE DE LA REPUBLIQUE,
314898313,00023,31489831300023,O,1990-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,RUE,GENERAL DE GAULLE,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,1.352932,49.363697,0.96,street,Rue General de Gaulle 27380 Fleury-sur-Andelle,27246_0097,G,RUE GENERAL DE GAULLE,
315495416,00010,31549541600010,O,1979-01-01,NN,,,2021-10-27T08:19:22,true,7,,16,,RUE,DU GAL DE GAULLE,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,43.34Z,NAFRev2,N,1.353418,49.363354,0.75,housenumber,16 Rue General de Gaulle 27380 Fleury-sur-Andelle,27246_0097_00016,G,16 RUE GENERAL DE GAULLE,
316227081,00015,31622708100015,O,1979-01-01,02,2020,4520AB,2022-08-29T09:15:10,true,5,,21,,RUE,POUYER QUERTIER,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,45.20A,NAFRev2,O,1.357815,49.359799,0.96,housenumber,21 Rue Pouyer Quertier 27380 Fleury-sur-Andelle,27246_0110_00021,G,21 RUE POUYER QUERTIER,
316545813,00016,31654581300016,O,,NN,,,2019-11-14T14:00:28,true,1,,17,,RUE,DU GENERAL DE GAULLE,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,1985-12-06,F,,,,,57.11,NAP,N,1.354598,49.363222,0.84,housenumber,17 Rue General de Gaulle 27380 Fleury-sur-Andelle,27246_0097_00017,G,17 RUE GENERAL DE GAULLE,
317103299,00010,31710329900010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE PETIT NOGEON,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,1989-12-07,F,,,,,56.02,NAP,N,1.353017,49.355185,0.73,street,Le Petit Nojon 27380 Fleury-sur-Andelle,27246_B020,G,LE PETIT NOJON,
317320588,00021,31732058800021,O,,,,,2019-11-14T14:00:28,true,1,,50,,RUE,POUYER QUERTIER,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.13,NAP,N,1.356333,49.361277,0.96,housenumber,50 Rue Pouyer Quertier 27380 Fleury-sur-Andelle,27246_0110_00050,G,50 RUE POUYER QUERTIER,
317542041,00015,31754204100015,O,1979-01-01,NN,,4332AA,2019-11-14T14:00:28,true,5,,19,,RUE,ROLAND PASQUIER,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,2011-05-19,F,,,,,43.32A,NAFRev2,O,1.359804,49.364085,0.95,housenumber,19 Rue Roland Pasquier 27380 Fleury-sur-Andelle,27246_0072_00019,G,19 RUE ROLAND PASQUIER,
318124948,00023,31812494800023,O,1980-01-01,NN,,,2019-11-14T14:00:28,false,4,,71,,RUE,POUYER QUERTIER,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2J,NAF1993,N,1.356084,49.361738,0.96,housenumber,71 Rue Pouyer Quertier 27380 Fleury-sur-Andelle,27246_0110_00071,G,71 RUE POUYER QUERTIER,
318649043,03205,31864904303205,O,2010-05-31,NN,,,2019-11-14T14:00:28,false,2,,5,,RUE,ROLAND PASQUIER,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,2014-11-28,F,RESEAU PRO,,,,46.73A,NAFRev2,O,1.356893,49.363045,0.95,housenumber,5 Rue Roland Pasquier 27380 Fleury-sur-Andelle,27246_0072_00005,G,5 RUE ROLAND PASQUIER,
318839958,00044,31883995800044,O,2000-11-08,NN,,3240ZZ,2019-11-14T14:00:28,true,5,,27,,RUE,DE COURCY,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,32.40Z,NAFRev2,N,1.35343,49.36047,0.96,housenumber,27 Rue de Courcy 27380 Fleury-sur-Andelle,27246_0020_00027,G,27 RUE DE COURCY,
319299962,00013,31929996200013,O,1980-07-08,NN,,,2019-11-14T14:00:28,true,3,,,,CHE,DU LIEVRE,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.35516,49.354,0.43,street,Sente aux Lievres 27380 Fleury-sur-Andelle,27246_0108,G,SENTE AUX LIEVRES,
319419248,00012,31941924800012,O,1980-07-01,NN,,,2019-11-14T14:00:28,true,5,,53,,RUE,POUYER QUERTIER,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.76Z,NAFRev2,O,1.356812,49.360903,0.96,housenumber,53 Rue Pouyer Quertier 27380 Fleury-sur-Andelle,27246_0110_00053,G,53 RUE POUYER QUERTIER,
319695904,00023,31969590400023,O,,,,,2019-11-14T14:00:28,true,1,,18,,RUE,DU CYGNE,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,1.354268,49.359487,0.8,street,Rue du Cygne 27380 Fleury-sur-Andelle,27246_0090,G,RUE DU CYGNE,
320210123,00016,32021012300016,O,,,,,2019-11-14T14:00:28,true,1,,57,,RUE,POUYER QUERTIER,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.43,NAP,N,1.35662,49.361119,0.96,housenumber,57 Rue Pouyer Quertier 27380 Fleury-sur-Andelle,27246_0110_00057,G,57 RUE POUYER QUERTIER,
320718638,00010,32071863800010,O,1981-01-01,NN,,,2019-11-14T14:00:28,true,1,,14,,RTE,NATIONALE,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,1.353502,49.36223,0.48,housenumber,14 Rue de la Liberation 27380 Fleury-sur-Andelle,27246_0055_00014,G,14 RUE DE LA LIBERATION,
320747611,00020,32074761100020,O,1982-10-27,NN,,,2019-11-14T14:00:28,true,6,,1,,RUE,DU GENERAL DE GAULLE,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,,86.21Z,NAFRev2,N,1.355252,49.362566,0.84,housenumber,1 Rue General de Gaulle 27380 Fleury-sur-Andelle,27246_0097_00001,G,1 RUE GENERAL DE GAULLE,
320747611,00038,32074761100038,O,2017-05-15,,,,2019-11-14T14:00:28,false,2,,63,,RUE,POUYER QUERTIER,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,1.35634,49.361434,0.96,housenumber,63 Rue Pouyer Quertier 27380 Fleury-sur-Andelle,27246_0110_00063,G,63 RUE POUYER QUERTIER,
320842263,00016,32084226300016,O,,NN,,,2019-11-14T14:00:28,true,1,,26,,RUE,NEUVE,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,55.60,NAP,N,1.351398,49.3617,0.95,housenumber,26 Rue Neuve 27380 Fleury-sur-Andelle,27246_0115_00026,G,26 RUE NEUVE,
321528424,00013,32152842400013,O,1981-04-01,NN,,,2019-11-14T14:00:28,true,4,,62,,RUE,POUYER QUERTIER,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,2008-10-29,F,,,,,47.72A,NAFRev2,N,1.355938,49.361746,0.96,housenumber,62 Rue Pouyer Quertier 27380 Fleury-sur-Andelle,27246_0110_00062,G,62 RUE POUYER QUERTIER,
321552812,00026,32155281200026,O,,,,,2019-11-14T14:00:28,true,1,,3,,RUE,DE LA LIBERATION,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,1.35399,49.362432,0.96,housenumber,3 Rue de la Liberation 27380 Fleury-sur-Andelle,27246_0055_00003,G,3 RUE DE LA LIBERATION,
321577140,00072,32157714000072,O,2002-09-01,NN,,,2019-11-14T14:00:28,true,3,,23,A,RTE,DE CHARLEVAL,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,55.3B,NAFRev1,N,1.363023,49.357067,0.87,housenumber,23a Route de Charleval 27380 Fleury-sur-Andelle,27246_0015_00023_a,G,23A ROUTE DE CHARLEVAL,
322360678,00013,32236067800013,O,,,,,2019-11-14T14:00:28,true,1,,109,,RUE,POUYER QUERTIER,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,67.01,NAP,N,1.355397,49.362485,0.96,housenumber,109 Rue Pouyer Quertier 27380 Fleury-sur-Andelle,27246_0110_00109,G,109 RUE POUYER QUERTIER,
322369844,00046,32236984400046,O,,NN,,,2019-11-14T14:00:28,true,1,,52,,RUE,POUYER QUERTIER,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.4Z,NAF1993,N,1.356207,49.361423,0.96,housenumber,52 Rue Pouyer Quertier 27380 Fleury-sur-Andelle,27246_0110_00052,G,52 RUE POUYER QUERTIER,
322508268,00016,32250826800016,O,,NN,,,2019-11-14T14:00:28,true,1,,12,,RUE,POUYER QUERTIER,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.11,NAP,N,1.358131,49.359265,0.96,housenumber,12 Rue Pouyer Quertier 27380 Fleury-sur-Andelle,27246_0110_00012,G,12 RUE POUYER QUERTIER,
322519281,00016,32251928100016,O,,NN,,,2019-11-14T14:00:28,true,1,,49,,RUE,POUYER QUERTIER,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,1.356899,49.360798,0.96,housenumber,49 Rue Pouyer Quertier 27380 Fleury-sur-Andelle,27246_0110_00049,G,49 RUE POUYER QUERTIER,
322650367,00012,32265036700012,O,,NN,,,2019-11-14T14:00:28,true,1,,1,,RUE,EMILE PARQUET,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.05,NAP,N,1.356475,49.360833,0.96,housenumber,1 Rue Emile Parquet 27380 Fleury-sur-Andelle,27246_0105_00001,G,1 RUE EMILE PARQUET,
323543165,00035,32354316500035,O,1999-07-01,NN,,,2019-11-14T14:00:28,true,4,,54,,RUE,POUYER QUERTIER,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,85.1G,NAFRev1,N,1.356169,49.361469,0.96,housenumber,54 Rue Pouyer Quertier 27380 Fleury-sur-Andelle,27246_0110_00054,G,54 RUE POUYER QUERTIER,
323571372,00024,32357137200024,O,,,,,2019-11-14T14:00:28,true,1,,15,,RUE,GUSTAVE FLAUBERT,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,1.36129,49.363898,0.95,housenumber,15 Rue Gustave Flaubert 27380 Fleury-sur-Andelle,27246_0031_00015,G,15 RUE GUSTAVE FLAUBERT,
324948173,00012,32494817300012,O,,,,,2019-11-14T14:00:28,true,1,,43,,RUE,POUYER QUERTIER,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,77.14,NAP,N,1.356758,49.360971,0.96,housenumber,43 Rue Pouyer Quertier 27380 Fleury-sur-Andelle,27246_0110_00043,G,43 RUE POUYER QUERTIER,
325540722,00015,32554072200015,O,,NN,,,2019-11-14T14:00:28,true,1,,9,,RUE,EMILE PARQUET,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.356179,49.360619,0.96,housenumber,9 Rue Emile Parquet 27380 Fleury-sur-Andelle,27246_0105_00009,G,9 RUE EMILE PARQUET,
325716363,00032,32571636300032,O,1986-06-18,NN,,,2019-11-14T14:00:28,false,4,,6,,RUE,POUYER QUERTIER,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,2017-02-20,F,,,,,86.21Z,NAFRev2,N,1.358673,49.358658,0.96,housenumber,6 Rue Pouyer Quertier 27380 Fleury-sur-Andelle,27246_0110_00006,G,6 RUE POUYER QUERTIER,
325716363,00073,32571636300073,O,2017-02-20,,,,2021-12-02T03:37:27,true,2,,63,B,RUE,POUYER QUERTIER,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,1.356328,49.361445,0.88,housenumber,63bis Rue Pouyer Quertier 27380 Fleury-sur-Andelle,27246_0110_00063_bis,G,63BIS RUE POUYER QUERTIER,
326076478,00014,32607647800014,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,4,,61,,RUE,POUYER QUERTIER,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.22,NAP,N,1.356477,49.361277,0.96,housenumber,61 Rue Pouyer Quertier 27380 Fleury-sur-Andelle,27246_0110_00061,G,61 RUE POUYER QUERTIER,
326524873,00014,32652487300014,O,,NN,,,2019-11-14T14:00:28,true,1,,72,,RUE,POUYER QUERTIER,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,1.35562,49.362117,0.96,housenumber,72 Rue Pouyer Quertier 27380 Fleury-sur-Andelle,27246_0110_00072,G,72 RUE POUYER QUERTIER,
326925450,00016,32692545000016,O,1983-02-22,,,,2019-11-14T14:00:28,true,4,,3,,RUE,JC CARRE  LOTISS LE PRIEUR,27380,FLEURY-SUR-ANDELLE,,,27246,,,,,,,,,,,,,,,,,,,1991-02-07,F,,,,,70.2C,NAF1993,N,,,0,,,,,,