siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218003127,00014,21800312700014,O,1983-03-01,01,2021,,2023-11-27T13:25:27,true,3,,,,,,80500,FONTAINE-SOUS-MONTDIDIER,,,80326,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218003127,00022,21800312700022,O,1997-01-01,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,,,,,80500,FONTAINE-SOUS-MONTDIDIER,,,80326,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX DE FONTAINE,,,,36.00Z,NAFRev2,N,2.519083,49.656524,0.91,street,Rue de la Mairie 80500 Fontaine-sous-Montdidier,80326_0081,D,RUE DE LA MAIRIE,
268003787,00010,26800378700010,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80500,FONTAINE-SOUS-MONTDIDIER,,,80326,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
313198624,00014,31319862400014,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80500,FONTAINE-SOUS-MONTDIDIER,,,80326,,,,,,,,,,,,,,,,,,,1989-01-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
323219246,00044,32321924600044,O,1985-12-15,NN,,,2021-02-23T10:46:42,true,3,,,,HAM,DE FRAMICOURT,80500,FONTAINE-SOUS-MONTDIDIER,,,80326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.507307,49.667866,0.91,locality,Au Bois de Framicourt 80500 Fontaine-sous-Montdidier,80326_B004,G,AU BOIS DE FRAMICOURT,
328549944,00010,32854994400010,O,1983-11-01,NN,,,2019-11-14T14:01:00,true,1,,,,,,80500,FONTAINE-SOUS-MONTDIDIER,,,80326,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330189028,00070,33018902800070,O,1990-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,CHE,DE LA BELLE ASSISE,80500,FONTAINE-SOUS-MONTDIDIER,,,80326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.513024,49.654536,0.68,locality,Chemin de Belle Assise 80500 Fontaine-sous-Montdidier,80326_B012,G,CHEMIN DE BELLE ASSISE,
332822972,00037,33282297200037,O,1995-07-01,NN,,,2019-11-14T14:01:00,true,1,,271,,RUE,D'EN HAUT,80500,FONTAINE-SOUS-MONTDIDIER,,,80326,,,,,,,,,,,,,,,,,,,1997-09-05,F,,,,,72.2Z,NAF1993,O,2.51465,49.655446,0.94,housenumber,271 Rue d’En Haut 80500 Fontaine-sous-Montdidier,80326_0100_00271,G,271 RUE D EN HAUT,
332978642,00012,33297864200012,O,1985-06-28,NN,,,2019-11-14T14:01:00,true,5,MR JM SERRES,,,,FERME DE LA SOLE,80500,FONTAINE-SOUS-MONTDIDIER,,,80326,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.11Z,NAFRev2,N,2.477888,49.639567,0.61,street,Ferme de Belle Assise 80500 Fontaine-sous-Montdidier,80326_ero35w,G,FERME DE BELLE ASSISE,
338952146,00011,33895214600011,O,1986-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,,FERME DE LA SOLE,80500,FONTAINE-SOUS-MONTDIDIER,,,80326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.477888,49.639567,0.61,street,Ferme de Belle Assise 80500 Fontaine-sous-Montdidier,80326_ero35w,G,FERME DE BELLE ASSISE,
340684711,00039,34068471100039,O,1997-08-07,NN,,8121ZZ,2019-11-14T14:01:00,true,4,,76,,RUE,D'EN BAS,80500,FONTAINE-SOUS-MONTDIDIER,,,80326,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,81.21Z,NAFRev2,N,2.518625,49.657293,0.93,housenumber,76 Rue d'En Bas 80500 Fontaine-sous-Montdidier,80326_0020_00076,G,76 RUE D EN BAS,
350576492,00010,35057649200010,O,,NN,,,2019-11-14T14:01:00,true,1,,41,,RUE,VERTE,80500,FONTAINE-SOUS-MONTDIDIER,,,80326,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,52.4Z,NAF1993,N,2.517494,49.655848,0.93,housenumber,41 Rue Verte 80500 Fontaine-sous-Montdidier,80326_0140_00041,G,41 RUE VERTE,
377654330,00010,37765433000010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,BELLE ASSISE,80500,FONTAINE-SOUS-MONTDIDIER,,,80326,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.477888,49.639567,0.91,street,Ferme de Belle Assise 80500 Fontaine-sous-Montdidier,80326_ero35w,G,FERME DE BELLE ASSISE,
382904431,00014,38290443100014,O,,NN,,,2019-11-14T14:01:00,true,1,,271,,RUE,D'EN HAUT,80500,FONTAINE-SOUS-MONTDIDIER,,,80326,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1R,NAF1993,N,2.51465,49.655446,0.94,housenumber,271 Rue d’En Haut 80500 Fontaine-sous-Montdidier,80326_0100_00271,G,271 RUE D EN HAUT,
384390688,00016,38439068800016,O,1992-01-23,01,2021,,2023-11-27T13:26:21,true,4,FRAMICOURT,,,,FRAMICOURT,80500,FONTAINE-SOUS-MONTDIDIER,,,80326,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.47Z,NAFRev2,O,2.525607,49.669421,0.91,street,Lieu Dit Framicourt 80500 Fontaine-sous-Montdidier,80326_xkcy8d,G,LIEU DIT FRAMICOURT,
402701346,00015,40270134600015,O,1995-10-16,NN,,,2019-11-14T14:01:00,true,3,,,,,FERME DE LA SOLE,80500,FONTAINE-SOUS-MONTDIDIER,,,80326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.477888,49.639567,0.61,street,Ferme de Belle Assise 80500 Fontaine-sous-Montdidier,80326_ero35w,G,FERME DE BELLE ASSISE,
403662463,00013,40366246300013,O,1996-01-01,NN,,,2020-04-29T17:48:36,false,4,FERME DE BELLE ASSISE,4,,,BELLE ASSISE,80500,FONTAINE-SOUS-MONTDIDIER,,,80326,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,01.11Z,NAFRev2,N,2.478324,49.639731,0.86,housenumber,4 Ferme de Belle Assise 80500 Fontaine-sous-Montdidier,80326_ero35w_00004,G,4 FERME DE BELLE ASSISE,
403662463,00021,40366246300021,O,2020-04-15,,,,2021-02-23T11:27:59,true,1,,1,,,FERME DE BELLE ASSISE,80500,FONTAINE-SOUS-MONTDIDIER,,,80326,,,,,,,,,,,,,,,,,,,2020-04-15,A,,,,,47.99A,NAFRev2,N,2.477452,49.639403,0.93,housenumber,1 Ferme de Belle Assise 80500 Fontaine-sous-Montdidier,80326_ero35w_00001,G,1 FERME DE BELLE ASSISE,
404271074,00027,40427107400027,O,2003-06-30,NN,,4391BZ,2020-11-24T08:39:44,true,5,,10,,RTE,DE MONTDIDIER,80500,FONTAINE-SOUS-MONTDIDIER,,,80326,,,,,,,,,,,,,,,,,,,2020-11-23,F,,,,,43.91B,NAFRev2,N,2.518485,49.655937,0.75,housenumber,10 Rue de la Mairie 80500 Fontaine-sous-Montdidier,80326_0081_00010,G,10 RUE DE LA MAIRIE,
408938249,00013,40893824900013,O,1994-10-01,NN,,,2021-02-23T11:31:03,true,4,,110,,RUE,D EN BAS,80500,FONTAINE-SOUS-MONTDIDIER,,,80326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.519418,49.657259,0.93,housenumber,110 Rue d'En Bas 80500 Fontaine-sous-Montdidier,80326_0020_00110,G,110 RUE D EN BAS,
409125994,00015,40912599400015,O,1996-10-01,NN,,,2019-11-14T14:01:00,true,4,,66,,RUE,D'EN BAS,80500,FONTAINE-SOUS-MONTDIDIER,,,80326,,,,,,,,,,,,,,,,,,,2000-06-09,F,,,,,52.4N,NAF1993,O,2.518508,49.657249,0.93,housenumber,66 Rue d'En Bas 80500 Fontaine-sous-Montdidier,80326_0020_00066,G,66 RUE D EN BAS,
414584458,00015,41458445800015,O,1997-10-22,NN,,1091ZZ,2022-05-13T03:53:17,true,5,,,,,HAMEAU DE FRAMICOURT,80500,FONTAINE-SOUS-MONTDIDIER,,,80326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.523973,49.670511,0.92,street,Rue Hameau de Framicourt 80500 Fontaine-sous-Montdidier,80326_0070,G,RUE HAMEAU DE FRAMICOURT,
421985805,00017,42198580500017,O,1999-01-01,NN,,,2019-11-14T14:01:00,true,3,,39,,RUE,DE LA MAIRIE,80500,FONTAINE-SOUS-MONTDIDIER,,,80326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.518492,49.656355,0.94,housenumber,39 Rue de la Mairie 80500 Fontaine-sous-Montdidier,80326_0081_00039,G,39 RUE DE LA MAIRIE,
433162674,00017,43316267400017,O,2000-10-16,NN,,,2019-11-14T14:01:00,true,5,,223,,RUE,D EN HAUT,80500,FONTAINE-SOUS-MONTDIDIER,,,80326,,,,,,,,,,,,,,,,,,,2003-09-19,F,,,,,52.4N,NAFRev1,O,2.515098,49.655715,0.94,housenumber,223 Rue d’En Haut 80500 Fontaine-sous-Montdidier,80326_0100_00223,G,223 RUE D EN HAUT,
434721189,00018,43472118900018,O,2001-02-01,00,2021,,2023-11-27T13:28:32,true,4,,135,,RUE,D EN HAUT,80500,FONTAINE-SOUS-MONTDIDIER,,,80326,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.515969,49.656237,0.94,housenumber,135 Rue d’En Haut 80500 Fontaine-sous-Montdidier,80326_0100_00135,G,135 RUE D EN HAUT,
439131509,00010,43913150900010,O,2001-10-02,NN,,,2019-11-14T14:01:00,true,4,,251,,RUE,D EN HAUT,80500,FONTAINE-SOUS-MONTDIDIER,,,80326,,,,,,,,,,,,,,,,,,,2005-05-13,F,,,,,52.4Z,NAFRev1,N,2.51479,49.655562,0.76,street,Rue d’En Haut 80500 Fontaine-sous-Montdidier,80326_0100,G,RUE D EN HAUT,
439612748,00012,43961274800012,O,2001-10-02,NN,,,2019-11-14T14:01:00,true,3,,251,,RUE,D  EN HAUT,80500,FONTAINE-SOUS-MONTDIDIER,,,80326,,,,,,,,,,,,,,,,,,,2005-05-13,F,,,,,74.1J,NAFRev1,N,2.51479,49.655562,0.76,street,Rue d’En Haut 80500 Fontaine-sous-Montdidier,80326_0100,G,RUE D EN HAUT,
440084986,00015,44008498600015,O,2002-01-01,NN,,,2019-11-14T14:01:00,true,3,,110,,RUE,D'EN BAS,80500,FONTAINE-SOUS-MONTDIDIER,,,80326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.519418,49.657259,0.93,housenumber,110 Rue d'En Bas 80500 Fontaine-sous-Montdidier,80326_0020_00110,G,110 RUE D EN BAS,
497584763,00013,49758476300013,O,2007-05-02,,,,2019-11-14T14:01:00,false,3,,46,,,HAMEAU DE FRAMICOURT,80500,FONTAINE-SOUS-MONTDIDIER,,,80326,,,,,,,,,,,,,,,,,,,2009-08-15,F,,,,,96.09Z,NAFRev2,N,2.523973,49.670511,0.92,street,Rue Hameau de Framicourt 80500 Fontaine-sous-Montdidier,80326_0070,G,RUE HAMEAU DE FRAMICOURT,
501591853,00020,50159185300020,O,2017-01-01,NN,,4322AZ,2023-01-12T19:35:31,true,3,,300,,RUE,D'EN HAUT,80500,FONTAINE-SOUS-MONTDIDIER,,,80326,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,CHARLY PLOMBERIE,43.22A,NAFRev2,N,2.514367,49.655409,0.94,housenumber,300 Rue d’En Haut 80500 Fontaine-sous-Montdidier,80326_0100_00300,G,300 RUE D EN HAUT,
520615584,00015,52061558400015,O,2010-02-01,,,,2019-11-14T14:01:00,true,1,,1,,,FERME DE BELLE ASSISE,80500,FONTAINE-SOUS-MONTDIDIER,,,80326,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.11Z,NAFRev2,N,2.477452,49.639403,0.93,housenumber,1 Ferme de Belle Assise 80500 Fontaine-sous-Montdidier,80326_ero35w_00001,G,1 FERME DE BELLE ASSISE,
528040082,00026,52804008200026,O,2015-01-01,,,,2019-11-14T14:01:00,true,2,,122,,RUE,ANDRE MOREL,80500,FONTAINE-SOUS-MONTDIDIER,,,80326,,,,,,,,,,,,,,,,,,,2017-11-20,F,,,,,86.90F,NAFRev2,N,2.516306,49.656583,0.93,housenumber,122 Rue André Morel 80500 Fontaine-sous-Montdidier,80326_0021_00122,G,122 RUE ANDRE MOREL,
731712915,00016,73171291500016,O,1973-01-01,NN,,,2019-11-14T14:01:00,false,3,,1,,,FERME DE BELLE ASSISE,80500,FONTAINE-SOUS-MONTDIDIER,,,80326,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,,2.477452,49.639403,0.93,housenumber,1 Ferme de Belle Assise 80500 Fontaine-sous-Montdidier,80326_ero35w_00001,G,1 FERME DE BELLE ASSISE,
731712923,00010,73171292300010,O,1973-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,,,80500,FONTAINE-SOUS-MONTDIDIER,,,80326,,,,,,,,,,,,,,,,,,,1988-10-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
780644043,00033,78064404300033,O,1979-11-01,NN,,,2019-11-14T14:01:00,false,5,,,,,,80500,FONTAINE-SOUS-MONTDIDIER,,,80326,,,,,,,,,,,,,,,,,,,2011-05-23,F,,,,,46.33Z,NAFRev2,O,,,0,,,,,,
780685723,00014,78068572300014,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80500,FONTAINE-SOUS-MONTDIDIER,,,80326,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
793961657,00012,79396165700012,O,2013-06-11,,,,2019-11-14T14:01:00,true,1,,240,,,RUE D'EN HAUT,80500,FONTAINE-SOUS-MONTDIDIER,,,80326,,,,,,,,,,,,,,,,,,,2013-06-11,A,,,,,68.20B,NAFRev2,N,2.514887,49.655727,0.94,housenumber,240 Rue d’En Haut 80500 Fontaine-sous-Montdidier,80326_0100_00240,G,240 RUE D EN HAUT,
812824894,00016,81282489400016,O,2015-09-01,00,2021,,2023-11-27T14:49:00,true,1,,1,,,FERME DE LA SOLE,80500,FONTAINE-SOUS-MONTDIDIER,,,80326,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.46Z,NAFRev2,N,2.477452,49.639403,0.64,housenumber,1 Ferme de Belle Assise 80500 Fontaine-sous-Montdidier,80326_ero35w_00001,G,1 FERME DE BELLE ASSISE,
813602729,00028,81360272900028,O,2018-05-22,,,2550AZ,2022-01-13T19:32:10,true,2,,149,,RUE,DES SOURCES,80500,FONTAINE-SOUS-MONTDIDIER,,,80326,,,,,,,,,,,,,,,,,,,2022-01-20,F,,,,M.D CREATION,33.20A,NAFRev2,N,2.517798,49.658498,0.93,housenumber,149 Rue des Sources 80500 Fontaine-sous-Montdidier,80326_0122_00149,G,149 RUE DES SOURCES,
821182474,00014,82118247400014,O,2014-05-11,,,,2019-11-14T14:01:00,true,1,,122,,RUE,ANDRE MOREL,80500,FONTAINE-SOUS-MONTDIDIER,,,80326,,,,,,,,,,,,,,,,,,,2014-05-11,A,,,,,94.99Z,NAFRev2,N,2.516306,49.656583,0.93,housenumber,122 Rue André Morel 80500 Fontaine-sous-Montdidier,80326_0021_00122,G,122 RUE ANDRE MOREL,
879686822,00013,87968682200013,O,2019-11-22,,,,2022-12-08T03:59:13,true,3,,160,,RUE,DE LA MAIRIE,80500,FONTAINE-SOUS-MONTDIDIER,,,80326,,,,,,,,,,,,,,,,,,,2022-12-07,A,,,,,01.49Z,NAFRev2,N,2.52019,49.65684,0.94,housenumber,160 Rue de la Mairie 80500 Fontaine-sous-Montdidier,80326_0081_00160,G,160 RUE DE LA MAIRIE,
885212472,00017,88521247200017,O,2020-07-15,,,,2021-01-04T16:00:24,true,1,,1,,,FERME DE BELLE ASSISE,80500,FONTAINE-SOUS-MONTDIDIER,,,80326,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,96.04Z,NAFRev2,N,2.477452,49.639403,0.93,housenumber,1 Ferme de Belle Assise 80500 Fontaine-sous-Montdidier,80326_ero35w_00001,G,1 FERME DE BELLE ASSISE,
891666091,00014,89166609100014,O,2020-11-17,,,4339ZZ,2020-12-04T08:12:19,true,1,BAT A  APPART 2,11,,RUE,ADRIEN CONIN,80500,FONTAINE-SOUS-MONTDIDIER,,,80326,,,,,,,,,,,,,,,,,,,2020-11-17,A,,,,CM20,81.21Z,NAFRev2,N,,,0,,,,,,
894825744,00010,89482574400010,O,2021-03-01,00,2021,,2023-11-27T15:54:20,true,1,,135,,RUE,D'EN HAUT,80500,FONTAINE-SOUS-MONTDIDIER,,,80326,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.11Z,NAFRev2,N,2.515969,49.656237,0.94,housenumber,135 Rue d’En Haut 80500 Fontaine-sous-Montdidier,80326_0100_00135,G,135 RUE D EN HAUT,
904282894,00016,90428289400016,O,2021-10-01,,,,2021-10-19T03:36:54,true,1,,240,,RUE,D'EN HAUT,80500,FONTAINE-SOUS-MONTDIDIER,,,80326,,,,,,,,,,,,,,,,,,,2021-10-01,A,LE JARDIN DU PAON FLEURI,,,,01.28Z,NAFRev2,N,2.514887,49.655727,0.94,housenumber,240 Rue d’En Haut 80500 Fontaine-sous-Montdidier,80326_0100_00240,G,240 RUE D EN HAUT,
978701399,00013,97870139900013,P,2023-08-09,,,,2023-09-02T15:10:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FONTAINE-SOUS-MONTDIDIER,,[ND],80326,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-09,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
