id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-256691,2020-07-16,000001,Vente,27500,,,RUE DE LA MER,0050,22740,22199,Pleumeur-Gautier,22,,,221990000C1423,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,716,-3.155164,48.799121
2020-262977,2020-01-06,000001,Vente,144010,5221,,GOAS AN ENEZ,B525,22740,22199,Pleumeur-Gautier,22,,,221990000D0938,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,323,-3.184951,48.785314
2020-262977,2020-01-06,000001,Vente,144010,,,LOGUEL,C119,22740,22199,Pleumeur-Gautier,22,,,221990000D1106,,,,,,,,,,,,,0,,,,,S,sols,,,381,-3.185033,48.785002
2020-262977,2020-01-06,000001,Vente,144010,,,LOGUEL,C119,22740,22199,Pleumeur-Gautier,22,,,221990000D1107,,,,,,,,,,,,,0,,,,,S,sols,,,35,-3.185086,48.784719
2020-262977,2020-01-06,000001,Vente,144010,,,AL LOGUEL VOAN AR FOUR,B066,22740,22199,Pleumeur-Gautier,22,,,221990000D1109,,,,,,,,,,,,,0,,,,,S,sols,,,13,-3.185113,48.784721
2020-262977,2020-01-06,000001,Vente,144010,,,AL LOGUEL VOAN AR FOUR,B066,22740,22199,Pleumeur-Gautier,22,,,221990000D1110,,,,,,,,,,,,,0,,,,,J,jardins,,,27,-3.185131,48.784802
2020-262977,2020-01-06,000001,Vente,144010,,,PARC GUROGUE,D043,22740,22199,Pleumeur-Gautier,22,,,221990000D1112,,,,,,,,,,,,,0,,,,,J,jardins,,,972,-3.185117,48.785207
2020-263044,2020-01-14,000002,Vente,93000,,,LIORS BIAN AR GUEZEC,B927,22740,22199,Pleumeur-Gautier,22,,,221990000C0969,,,,,,,,,,,,,0,,,,,T,terres,,,130,-3.150122,48.803513
2020-263044,2020-01-14,000002,Vente,93000,,,LE GLAZIC,B521,22740,22199,Pleumeur-Gautier,22,,,221990000C0971,,,,,,,,,,,,,0,,,,,S,sols,,,20,-3.15014,48.803458
2020-263048,2020-01-23,000001,Vente,5000,,,LOGUEL AR PRAD DORN,C316,22740,22199,Pleumeur-Gautier,22,,,221990000D0046,,,,,,,,,,,,,0,,,,,T,terres,,,4410,-3.171634,48.785673
2020-263126,2020-01-11,000001,Vente,18300,5463,,KERBILLIC,B662,22740,22199,Pleumeur-Gautier,22,,,221990000A0602,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,64,-3.157257,48.803476
2020-263126,2020-01-11,000001,Vente,18300,,,LE BOURG,B394,22740,22199,Pleumeur-Gautier,22,,,221990000A1218,,,,,,,,,,,,,0,,,,,S,sols,,,7,-3.157286,48.803484
2020-263241,2020-02-13,000001,Vente,120000,,,AR JARDIN,B189,22740,22199,Pleumeur-Gautier,22,,,221990000D0167,,,,,,,,,,,,,0,,,,,J,jardins,,,561,-3.164747,48.782125
2020-263241,2020-02-13,000001,Vente,120000,,,AR LIORS,B208,22740,22199,Pleumeur-Gautier,22,,,221990000D0168,,,,,,,,,,,,,0,,,,,T,terres,,,6930,-3.164215,48.781824
2020-263241,2020-02-13,000001,Vente,120000,6599,,LEZ VOEN,B819,22740,22199,Pleumeur-Gautier,22,,,221990000D0172,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,2070,-3.164819,48.782486
2020-263356,2020-02-08,000001,Vente,110000,15,,LOTISSEMENT DE KERAVEL,B659,22740,22199,Pleumeur-Gautier,22,,,221990000A1296,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,568,-3.154672,48.804955
2020-263356,2020-02-08,000001,Vente,110000,15,,LOTISSEMENT DE KERAVEL,B659,22740,22199,Pleumeur-Gautier,22,,,221990000A1296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,568,-3.154672,48.804955
2020-263379,2020-02-21,000001,Vente,4928.3,,,LOGUEL AR MEZOU,C300,22740,22199,Pleumeur-Gautier,22,,,221990000B0036,,,,,,,,,,,,,0,,,,,T,terres,,,3791,-3.145098,48.814787
2020-263380,2020-02-21,000002,Vente,26803.4,,,LOSTEN LIORS AR MOAL,C547,22740,22199,Pleumeur-Gautier,22,,,221990000B0035,,,,,,,,,,,,,0,,,,,T,terres,,,832,-3.145044,48.814335
2020-263380,2020-02-21,000002,Vente,26803.4,,,LIORS AR MOAL,B907,22740,22199,Pleumeur-Gautier,22,,,221990000B0037,,,,,,,,,,,,,0,,,,,T,terres,,,11933,-3.144043,48.814898
2020-263380,2020-02-21,000002,Vente,26803.4,,,LIORS AN AVANTURUS,B837,22740,22199,Pleumeur-Gautier,22,,,221990000B0302,,,,,,,,,,,,,0,,,,,T,terres,,,7770,-3.134986,48.815944
2020-263380,2020-02-21,000002,Vente,26803.4,,,L AVANTURUS,B389,22740,22199,Pleumeur-Gautier,22,,,221990000B0303,,,,,,,,,,,,,0,,,,,S,sols,,,83,-3.135479,48.816089
2020-263390,2020-02-20,000001,Vente,110000,5097,,PARC MESTER AR SCOL,D124,22740,22199,Pleumeur-Gautier,22,,,221990000C0908,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,673,-3.157097,48.797144
2020-263497,2020-02-26,000001,Vente,15000,,,LIORS AR VENERY,B916,22740,22199,Pleumeur-Gautier,22,,,221990000A0584,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,947,-3.15865,48.804213
2020-263501,2020-02-26,000001,Vente,32000,1,,PONTOLLE,D268,22740,22199,Pleumeur-Gautier,22,,,221990000C0088,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,270,-3.138604,48.804831
2020-263509,2020-02-22,000001,Vente,81500,,,LIORS KERVRANEC,C046,22740,22199,Pleumeur-Gautier,22,,,221990000B0615,,,,,,,,,,,,,0,,,,,J,jardins,,,146,-3.106891,48.820506
2020-263509,2020-02-22,000001,Vente,81500,5564,,KERVRANEC,B700,22740,22199,Pleumeur-Gautier,22,,,221990000B0618,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,307,-3.107123,48.82042
2020-263509,2020-02-22,000001,Vente,81500,,,LOGUEL DIDREUX,C384,22740,22199,Pleumeur-Gautier,22,,,221990000B1719,,,,,,,,,,,,,0,,,,,T,terres,,,920,-3.107199,48.820558
2020-263578,2020-02-29,000001,Vente,110000,22,B,RUE DE LA MER,0050,22740,22199,Pleumeur-Gautier,22,,,221990000A1611,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,713,-3.154114,48.805384
2020-263671,2020-04-24,000001,Vente,258500,5240,,KERSTROUILL,B694,22740,22199,Pleumeur-Gautier,22,,,221990000D1059,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,840,-3.163691,48.782807
2020-263671,2020-04-24,000001,Vente,258500,,,PORS AR GROAS,D274,22740,22199,Pleumeur-Gautier,22,,,221990000D1061,,,,,,,,,,,,,0,,,,,J,jardins,,,108,-3.163922,48.782685
2020-263671,2020-04-24,000001,Vente,258500,,,LIORS KERSTROUIL,C041,22740,22199,Pleumeur-Gautier,22,,,221990000D1063,,,,,,,,,,,,,0,,,,,T,terres,,,311,-3.16362,48.782629
2020-263690,2020-04-28,000001,Vente,13490,,,MAEZ AR VILIN,C564,22740,22199,Pleumeur-Gautier,22,,,221990000B0064,,,,,,,,,,,,,0,,,,,T,terres,,,5996,-3.144672,48.818102
2020-263690,2020-04-28,000001,Vente,13490,,,LOGUEL AR VROACH,C349,22740,22199,Pleumeur-Gautier,22,,,221990000B0067,,,,,,,,,,,,,0,,,,,T,terres,,,3601,-3.143454,48.818432
2020-263690,2020-04-28,000001,Vente,13490,,,JEZU KERGADIOU,B633,22740,22199,Pleumeur-Gautier,22,,,221990000B0074,,,,,,,,,,,,,0,,,,,P,prés,,,1408,-3.142335,48.817892
2020-263817,2020-04-28,000001,Vente,5200,,,LOGUEL AR VROACH,C349,22740,22199,Pleumeur-Gautier,22,,,221990000A0006,,,,,,,,,,,,,0,,,,,T,terres,,,4340,-3.150798,48.816299
2020-263818,2020-05-07,000001,Vente,22500,,,PARC BRAS TOSTAN,C980,22740,22199,Pleumeur-Gautier,22,,,221990000B0058,,,,,,,,,,,,,0,,,,,T,terres,,,4807,-3.143473,48.819285
2020-263818,2020-05-07,000001,Vente,22500,,,PARC BRAS PELLAN,C979,22740,22199,Pleumeur-Gautier,22,,,221990000B0060,,,,,,,,,,,,,0,,,,,T,terres,,,5618,-3.144208,48.81931
2020-263818,2020-05-07,000001,Vente,22500,,,LANNEC AR VILIN,B749,22740,22199,Pleumeur-Gautier,22,,,221990000B0062,,,,,,,,,,,,,0,,,,,T,terres,,,4941,-3.144938,48.819111
2020-263818,2020-05-07,000001,Vente,22500,,,LOGUEL AR BAROUS,C197,22740,22199,Pleumeur-Gautier,22,,,221990000B0063,,,,,,,,,,,,,0,,,,,T,terres,,,2517,-3.144904,48.818763
2020-263819,2020-05-07,000001,Vente,10550,,,PARC PIERRES THAS,D161,22740,22199,Pleumeur-Gautier,22,,,221990000B0075,,,,,,,,,,,,,0,,,,,T,terres,,,8010,-3.143008,48.817596
2020-263864,2020-05-22,000001,Vente,11250,,,PRAD AR BESCOND PELLAN,D439,22740,22199,Pleumeur-Gautier,22,,,221990000A0238,,,,,,,,,,,,,0,,,,,P,prés,,,4459,-3.156855,48.816518
2020-263864,2020-05-22,000001,Vente,11250,,,PRAD AR BESCOND PELLAN,D439,22740,22199,Pleumeur-Gautier,22,,,221990000A0240,,,,,,,,,,,,,0,,,,,T,terres,,,11743,-3.156215,48.816198
2020-263864,2020-05-22,000001,Vente,11250,,,PRAD AR BESCOND PELLAN,D439,22740,22199,Pleumeur-Gautier,22,,,221990000A0241,,,,,,,,,,,,,0,,,,,P,prés,,,1176,-3.156288,48.817283
2020-263865,2020-05-22,000001,Vente,39850,,,LOGUEL AR BEAUDOUR,C200,22740,22199,Pleumeur-Gautier,22,,,221990000A0005,,,,,,,,,,,,,0,,,,,T,terres,,,4355,-3.150626,48.816849
2020-263865,2020-05-22,000001,Vente,39850,,,AL LOGUEL HIR,B058,22740,22199,Pleumeur-Gautier,22,,,221990000A0007,,,,,,,,,,,,,0,,,,,T,terres,,,6934,-3.152288,48.816894
2020-263865,2020-05-22,000001,Vente,39850,,,AN DREZECQ,B085,22740,22199,Pleumeur-Gautier,22,,,221990000A0008,,,,,,,,,,,,,0,,,,,T,terres,,,10050,-3.152908,48.816415
2020-263865,2020-05-22,000001,Vente,39850,,,PRAD AR BESCOND TOSTAN,D440,22740,22199,Pleumeur-Gautier,22,,,221990000A0242,,,,,,,,,,,,,0,,,,,P,prés,,,6402,-3.155463,48.816632
2020-263865,2020-05-22,000001,Vente,39850,,,PRAD AR BESCOND TOSTAN,D440,22740,22199,Pleumeur-Gautier,22,,,221990000A0244,,,,,,,,,,,,,0,,,,,T,terres,,,797,-3.154812,48.81579
2020-263865,2020-05-22,000001,Vente,39850,,,PRAD AR BESCOND TOSTAN,D440,22740,22199,Pleumeur-Gautier,22,,,221990000A0245,,,,,,,,,,,,,0,,,,,T,terres,,,3960,-3.15488,48.816749
2020-263865,2020-05-22,000001,Vente,39850,,,AR CHOAD BIAN,B142,22740,22199,Pleumeur-Gautier,22,,,221990000B0405,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2460,-3.147046,48.815745
2020-263865,2020-05-22,000001,Vente,39850,,,PARC PHILIP,D158,22740,22199,Pleumeur-Gautier,22,,,221990000B1447,,,,,,,,,,,,,0,,,,,T,terres,,,10360,-3.150384,48.81777
2020-263945,2020-05-16,000001,Vente,26000,,,LOTISSEMENT DE KERAVEL,B659,22740,22199,Pleumeur-Gautier,22,,,221990000A1359,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,570,-3.156213,48.804094
2020-263954,2020-05-16,000002,Vente,140000,,,CROAS GUEN,B497,22740,22199,Pleumeur-Gautier,22,,,221990000C0302,,,,,,,,,,,,,0,,,,,J,jardins,,,482,-3.155927,48.798815
2020-263954,2020-05-16,000002,Vente,140000,11,,LES QUATRE VENTS,D646,22740,22199,Pleumeur-Gautier,22,,,221990000C0303,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,343,-3.156048,48.798961
2020-264012,2020-06-10,000001,Vente,24800,,,LOGUEL AR GRUONEN,C271,22740,22199,Pleumeur-Gautier,22,,,221990000A0013,,,,,,,,,,,,,0,,,,,T,terres,,,5450,-3.153069,48.815212
2020-264012,2020-06-10,000001,Vente,24800,,,AR CHARRAND PORTION,B134,22740,22199,Pleumeur-Gautier,22,,,221990000A0032,,,,,,,,,,,,,0,,,,,T,terres,,,7810,-3.152283,48.814989
2020-264012,2020-06-10,000001,Vente,24800,,,AR CHARRAND PORTION,B134,22740,22199,Pleumeur-Gautier,22,,,221990000A0033,,,,,,,,,,,,,0,,,,,T,terres,,,5854,-3.151469,48.815168
2020-264071,2020-06-23,000001,Vente,135000,28,,LES QUATRE VENTS,D646,22740,22199,Pleumeur-Gautier,22,,,221990000C0950,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,774,-3.153704,48.796041
2020-264473,2020-07-28,000001,Vente,67000,,,AR JARDIN BIAN,B191,22740,22199,Pleumeur-Gautier,22,,,221990000B0024,,,,,,,,,,,,,0,,,,,L,landes,,,335,-3.146315,48.816256
2020-264473,2020-07-28,000001,Vente,67000,,,TACHEN PRAD KERVEGANT,D604,22740,22199,Pleumeur-Gautier,22,,,221990000B0043,,,,,,,,,,,,,0,,,,,T,terres,,,3659,-3.146225,48.818932
2020-264473,2020-07-28,000001,Vente,67000,,,LIORS AR CHOULDRY,B876,22740,22199,Pleumeur-Gautier,22,,,221990000B1315,,,,,,,,,,,,,0,,,,,T,terres,,,13210,-3.147225,48.817742
2020-264473,2020-07-28,000001,Vente,67000,,,LIORS AR CHOULDRY,B876,22740,22199,Pleumeur-Gautier,22,,,221990000B1317,,,,,,,,,,,,,0,,,,,T,terres,,,271,-3.145985,48.817176
2020-264473,2020-07-28,000001,Vente,67000,,,PRAD KERVEGANT,D492,22740,22199,Pleumeur-Gautier,22,,,221990000B1319,,,,,,,,,,,,,0,,,,,P,prés,,,12228,-3.145834,48.817847
2020-264473,2020-07-28,000001,Vente,67000,,,LOSTEN AR STANG,C545,22740,22199,Pleumeur-Gautier,22,,,221990000B1320,,,,,,,,,,,,,0,,,,,L,landes,,,3686,-3.146105,48.816698
2020-264473,2020-07-28,000001,Vente,67000,,,AR JARDIN BIAN,B191,22740,22199,Pleumeur-Gautier,22,,,221990000B1323,,,,,,,,,,,,,0,,,,,J,jardins,,,297,-3.147625,48.817066
2020-264473,2020-07-28,000001,Vente,67000,,,AR PORS BRAS,B289,22740,22199,Pleumeur-Gautier,22,,,221990000B1348,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-3.14589,48.816544
2020-264473,2020-07-28,000001,Vente,67000,,,AR PARC BRAS,B247,22740,22199,Pleumeur-Gautier,22,,,221990000B1443,,,,,,,,,,,,,0,,,,,T,terres,,,19808,-3.148835,48.816657
2020-264473,2020-07-28,000001,Vente,67000,,,LOGUEL AR LOUEYER,C288,22740,22199,Pleumeur-Gautier,22,,,221990000B1445,,,,,,,,,,,,,0,,,,,T,terres,,,3522,-3.149548,48.817349
2020-264473,2020-07-28,000001,Vente,67000,,,LIORS MAHELO,C058,22740,22199,Pleumeur-Gautier,22,,,221990000B1670,,,,,,,,,,,,,0,,,,,T,terres,,,12,-3.149187,48.817914
2020-264473,2020-07-28,000001,Vente,67000,,,LIORS MAHELO,C058,22740,22199,Pleumeur-Gautier,22,,,221990000B1671,,,,,,,,,,,,,0,,,,,T,terres,,,14738,-3.14792,48.817899
2020-264502,2020-07-24,000001,Vente,87000,5004,,LEZEREC,B821,22740,22199,Pleumeur-Gautier,22,,,221990000B0791,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,1222,,
2020-264504,2020-07-29,000001,Vente,7100,,,PORTION PRAD KERVEGANT,D405,22740,22199,Pleumeur-Gautier,22,,,221990000B0041,,,,,,,,,,,,,0,,,,,T,terres,,,1941,-3.145238,48.817963
2020-264504,2020-07-29,000001,Vente,7100,,,LOGUEL AN AUTRO,C137,22740,22199,Pleumeur-Gautier,22,,,221990000B0065,,,,,,,,,,,,,0,,,,,T,terres,,,4560,-3.144256,48.817573
2020-264627,2020-08-20,000001,Vente,70000,6644,,LANNEC BRAS,B757,22740,22199,Pleumeur-Gautier,22,,,221990000C1046,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2611,-3.153202,48.802073
2020-264627,2020-08-20,000001,Vente,70000,6644,,LANNEC BRAS,B757,22740,22199,Pleumeur-Gautier,22,,,221990000C1046,,,,,,,,,,,,,0,1,Maison,79,4,J,jardins,,,2611,-3.153202,48.802073
2020-264627,2020-08-20,000001,Vente,70000,6644,,LANNEC BRAS,B757,22740,22199,Pleumeur-Gautier,22,,,221990000C1046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-3.153202,48.802073
2020-264627,2020-08-20,000001,Vente,70000,6644,,LANNEC BRAS,B757,22740,22199,Pleumeur-Gautier,22,,,221990000C1046,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1500,-3.153202,48.802073
2020-264730,2020-08-31,000001,Vente,40000,,,PARC AR CROAS,C808,22740,22199,Pleumeur-Gautier,22,,,221990000D0420,,,,,,,,,,,,,0,,,,,T,terres,,,5148,-3.183154,48.781302
2020-264730,2020-08-31,000001,Vente,40000,,,TACHEN PARC AR CHRIOU,D598,22740,22199,Pleumeur-Gautier,22,,,221990000D0424,,,,,,,,,,,,,0,,,,,T,terres,,,5800,-3.182503,48.780871
2020-264730,2020-08-31,000001,Vente,40000,,,TACHEN PARC AL CHARDIOU,D597,22740,22199,Pleumeur-Gautier,22,,,221990000D0425,,,,,,,,,,,,,0,,,,,T,terres,,,2790,-3.182184,48.780456
2020-264730,2020-08-31,000001,Vente,40000,,,PARC PLEZ RUELLAN,D170,22740,22199,Pleumeur-Gautier,22,,,221990000D0426,,,,,,,,,,,,,0,,,,,T,terres,,,5000,-3.181978,48.779856
2020-264730,2020-08-31,000001,Vente,40000,,,PARC BLEZIS,C973,22740,22199,Pleumeur-Gautier,22,,,221990000D0427,,,,,,,,,,,,,0,,,,,T,terres,,,7480,-3.182803,48.779772
2020-264730,2020-08-31,000001,Vente,40000,,,PARC PLEZO IZELLAN,D172,22740,22199,Pleumeur-Gautier,22,,,221990000D0428,,,,,,,,,,,,,0,,,,,T,terres,,,5530,-3.182144,48.779044
2020-264730,2020-08-31,000001,Vente,40000,,,LOGUEL AR MEYELAMPS,C298,22740,22199,Pleumeur-Gautier,22,,,221990000D0429,,,,,,,,,,,,,0,,,,,T,terres,,,7290,-3.18145,48.778274
2020-264730,2020-08-31,000001,Vente,40000,,,PARC KERGUIZIOU,D070,22740,22199,Pleumeur-Gautier,22,,,221990000D0435,,,,,,,,,,,,,0,,,,,T,terres,,,5960,-3.181164,48.779097
2020-264730,2020-08-31,000001,Vente,40000,,,AR PEMP HEND,B285,22740,22199,Pleumeur-Gautier,22,,,221990000D1028,,,,,,,,,,,,,0,,,,,T,terres,,,8204,-3.187775,48.775109
2020-264757,2020-09-11,000001,Vente,270000,,,LANNEC BRAS,B757,22740,22199,Pleumeur-Gautier,22,,,221990000C1316,,,,,,,,,,,,,0,,,,,S,sols,,,954,-3.152273,48.801346
2020-264757,2020-09-11,000001,Vente,270000,,,LANNEC BRAS,B757,22740,22199,Pleumeur-Gautier,22,,,221990000C1318,,,,,,,,,,,,,0,,,,,S,sols,,,3030,-3.15276,48.801392
2020-264757,2020-09-11,000001,Vente,270000,1320,,LANNEC BRAS,B757,22740,22199,Pleumeur-Gautier,22,,,221990000C1320,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5830,0,S,sols,,,2016,-3.153334,48.801519
2020-264757,2020-09-11,000001,Vente,270000,1320,,LANNEC BRAS,B757,22740,22199,Pleumeur-Gautier,22,,,221990000C1320,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,107,0,S,sols,,,2016,-3.153334,48.801519
2020-264757,2020-09-11,000001,Vente,270000,,,LANNEC BRAS,B757,22740,22199,Pleumeur-Gautier,22,,,221990000C1356,,,,,,,,,,,,,0,,,,,L,landes,,,2086,-3.15196,48.801319
2020-264789,2020-07-23,000001,Vente,68000,10,,PL DE L'EGLISE,0027,22740,22199,Pleumeur-Gautier,22,,,221990000A0751,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,119,-3.158275,48.803355
2020-265005,2020-09-19,000001,Vente,40000,5242,,PORS AR FROUS,D272,22740,22199,Pleumeur-Gautier,22,,,221990000D0173,,,,,,,,,,,,,0,1,Maison,78,1,S,sols,,,1629,-3.164531,48.782926
2020-265005,2020-09-19,000001,Vente,40000,,,AL LIORS BRAS,B031,22740,22199,Pleumeur-Gautier,22,,,221990000D0174,,,,,,,,,,,,,0,,,,,T,terres,,,16380,-3.164046,48.783613
2020-265034,2020-10-12,000001,Vente,194804.34,11,,RES DOMAINE DU LAUNAY BRAS,A300,22740,22199,Pleumeur-Gautier,22,,,221990000C1301,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,526,-3.152808,48.798192
2020-265082,2020-09-29,000001,Vente,54500,16,,LES QUATRE VENTS,D646,22740,22199,Pleumeur-Gautier,22,,,221990000C0880,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,660,-3.154891,48.797337
2020-265082,2020-09-29,000001,Vente,54500,,,LIORS AR CRUGUEL BIAN,B886,22740,22199,Pleumeur-Gautier,22,,,221990000C0921,,,,,,,,,,,,,0,,,,,T,terres,,,274,-3.155316,48.797195
2020-265101,2020-10-07,000001,Vente,15000,,,LIORS AR VENERY,B916,22740,22199,Pleumeur-Gautier,22,,,221990000A0584,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,947,-3.15865,48.804213
2020-265123,2020-10-09,000001,Vente,12500,23,,RUE DE LA CROIX BLANCHE,0025,22740,22199,Pleumeur-Gautier,22,,,221990000A0704,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,49,-3.157256,48.802048
2020-265195,2020-10-15,000001,Vente,5400,,,LIORS HERRY BRAS,B998,22740,22199,Pleumeur-Gautier,22,,,221990000B1096,,,,,,,,,,,,,0,,,,,T,terres,,,3987,-3.122462,48.808107
2020-265260,2020-10-10,000001,Vente,80000,5452,,LE BOURG,B394,22740,22199,Pleumeur-Gautier,22,,,221990000A0615,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,368,-3.15579,48.803568
2020-265285,2020-10-27,000001,Vente,37000,1,,RTE DE TREGUIER,0062,22740,22199,Pleumeur-Gautier,22,,,221990000A0758,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,95,-3.158777,48.803647
2020-265300,2020-11-06,000001,Vente,146000,18,,RTE DE TREGUIER,0062,22740,22199,Pleumeur-Gautier,22,,,221990000A0440,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,640,-3.160941,48.802903
2020-265300,2020-11-06,000001,Vente,146000,,,RTE DE TREGUIER,0062,22740,22199,Pleumeur-Gautier,22,,,221990000A0441,,,,,,,,,,,,,0,,,,,J,jardins,,,938,-3.161144,48.802907
2020-265366,2020-06-13,000001,Vente,5100,,,PARC AN AVALEN,C684,22740,22199,Pleumeur-Gautier,22,,,221990000D0861,,,,,,,,,,,,,0,,,,,T,terres,,,5100,-3.190611,48.775582
2020-265366,2020-06-13,000001,Vente,5100,,,CRECH CRABES,B486,22740,22199,Pleumeur-Gautier,22,,,221990000D0880,,,,,,,,,,,,,0,,,,,L,landes,,,1320,-3.177863,48.782141
2020-265411,2020-11-21,000001,Vente,716.9,,,PARC AR PORS,C907,22740,22199,Pleumeur-Gautier,22,,,221990000C1432,,,,,,,,,,,,,0,,,,,T,terres,,,670,-3.140564,48.795128
2020-265447,2020-10-28,000001,Vente,169990,16,,RUE DE KERMENGUY,0030,22740,22199,Pleumeur-Gautier,22,,,221990000B0256,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,347,-3.127217,48.816275
2020-265447,2020-10-28,000001,Vente,169990,5528,,CAVENNEC,B402,22740,22199,Pleumeur-Gautier,22,,,221990000B1261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,-3.127084,48.816103
2020-265506,2020-11-19,000001,Vente,142000,32,,LOTISSEMENT DE KERAVEL,B659,22740,22199,Pleumeur-Gautier,22,,,221990000A1360,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,548,-3.156386,48.804145
2020-265554,2020-12-02,000001,Vente,28000,,,LIORS BLEZO,B936,22740,22199,Pleumeur-Gautier,22,,,221990000A1259,,,,,,,,,,,,,0,,,,,T,terres,,,3417,-3.172082,48.795352
2020-265673,2020-11-28,000001,Vente,138.03,,,LOGUEL AR GOMANON,C261,22740,22199,Pleumeur-Gautier,22,,,221990000C1428,,,,,,,,,,,,,0,,,,,T,terres,,,6,-3.134977,48.794068
2020-265673,2020-11-28,000001,Vente,138.03,,,LOGUEL AR PROFENOU,C317,22740,22199,Pleumeur-Gautier,22,,,221990000C1430,,,,,,,,,,,,,0,,,,,T,terres,,,61,-3.134596,48.793695
2020-265673,2020-11-28,000001,Vente,138.03,,,LIORS BODIOU,B937,22740,22199,Pleumeur-Gautier,22,,,221990000C1438,,,,,,,,,,,,,0,,,,,T,terres,,,62,-3.135192,48.794232
2020-265760,2020-12-14,000001,Vente,256500,,,LOGUEL AR BLACEN,C206,22740,22199,Pleumeur-Gautier,22,,,221990000A0287,,,,,,,,,,,,,0,,,,,T,terres,,,4425,-3.165488,48.805798
2020-265760,2020-12-14,000001,Vente,256500,,,L ISSUE DE LALLIGUEN,B568,22740,22199,Pleumeur-Gautier,22,,,221990000A0288,,,,,,,,,,,,,0,,,,,T,terres,,,431,-3.165861,48.806065
2020-265760,2020-12-14,000001,Vente,256500,,,AL LIORS BIAN,B029,22740,22199,Pleumeur-Gautier,22,,,221990000A0289,,,,,,,,,,,,,0,,,,,T,terres,,,1612,-3.166297,48.805993
2020-265760,2020-12-14,000001,Vente,256500,,,AL LIORS BIAN,B029,22740,22199,Pleumeur-Gautier,22,,,221990000A0289,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1033,-3.166297,48.805993
2020-265760,2020-12-14,000001,Vente,256500,5297,,AN ALLEGUEN,B073,22740,22199,Pleumeur-Gautier,22,,,221990000A0290,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1000,-3.166263,48.806368
2020-265760,2020-12-14,000001,Vente,256500,5297,,AN ALLEGUEN,B073,22740,22199,Pleumeur-Gautier,22,,,221990000A0290,,,,,,,,,,,,,0,1,Maison,170,5,AG,terrains d'agrément,,,467,-3.166263,48.806368
2020-265760,2020-12-14,000001,Vente,256500,,,MAEZ PUQUER,C581,22740,22199,Pleumeur-Gautier,22,,,221990000A1499,,,,,,,,,,,,,0,,,,,T,terres,,,5418,-3.166816,48.806447
2020-265760,2020-12-14,000001,Vente,256500,,,AL LOGUEL VRAS,B067,22740,22199,Pleumeur-Gautier,22,,,221990000A1502,,,,,,,,,,,,,0,,,,,T,terres,,,1901,-3.166324,48.805589
2020-265760,2020-12-14,000001,Vente,256500,,,MAEZ CALOT,C566,22740,22199,Pleumeur-Gautier,22,,,221990000A1503,,,,,,,,,,,,,0,,,,,T,terres,,,314,-3.165565,48.8055
2020-265814,2020-12-16,000001,Vente,144000,14,B,RUE DE LA CROIX BLANCHE,0025,22740,22199,Pleumeur-Gautier,22,,,221990000A0729,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,39,-3.157701,48.802084
2020-265814,2020-12-16,000001,Vente,144000,14,,RUE DE LA CROIX BLANCHE,0025,22740,22199,Pleumeur-Gautier,22,,,221990000A0730,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,95,-3.157587,48.802108
2020-265814,2020-12-16,000001,Vente,144000,,,AR LIORS BRAS,B210,22740,22199,Pleumeur-Gautier,22,,,221990000A1093,,,,,,,,,,,,,0,,,,,T,terres,,,20,-3.157782,48.802074
2020-265814,2020-12-16,000001,Vente,144000,,,AN TREUS CORNIOU,B103,22740,22199,Pleumeur-Gautier,22,,,221990000A1533,,,,,,,,,,,,,0,,,,,J,jardins,,,43,-3.158035,48.80191
2020-265814,2020-12-16,000001,Vente,144000,5373,,LE BOURG,B394,22740,22199,Pleumeur-Gautier,22,,,221990000A1534,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,339,-3.157726,48.802
2020-265814,2020-12-16,000001,Vente,144000,5373,,LE BOURG,B394,22740,22199,Pleumeur-Gautier,22,,,221990000A1534,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,-3.157726,48.802
2020-265814,2020-12-16,000001,Vente,144000,,,AR LIORS BRAS,B210,22740,22199,Pleumeur-Gautier,22,,,221990000A1537,,,,,,,,,,,,,0,,,,,J,jardins,,,75,-3.157996,48.80197
2020-265816,2020-12-16,000001,Vente,80000,5197,,MENEZ ARTHUR,C594,22740,22199,Pleumeur-Gautier,22,,,221990000D0560,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1075,-3.187143,48.776953
2020-265816,2020-12-16,000001,Vente,80000,,,LIORS MENEZ ARTHUR,C062,22740,22199,Pleumeur-Gautier,22,,,221990000D0561,,,,,,,,,,,,,0,,,,,T,terres,,,4686,,
2020-265816,2020-12-16,000001,Vente,80000,,,AR PARC CREIS,B251,22740,22199,Pleumeur-Gautier,22,,,221990000D0563,,,,,,,,,,,,,0,,,,,T,terres,,,4948,-3.188017,48.778025
2020-265816,2020-12-16,000001,Vente,80000,,,LOGUEL AL CHALONIER,C122,22740,22199,Pleumeur-Gautier,22,,,221990000D0564,,,,,,,,,,,,,0,,,,,T,terres,,,4745,-3.188901,48.778805
2020-266052,2020-12-22,000001,Vente,93000,9,,RTE DE PLEUBIAN,D645,22740,22199,Pleumeur-Gautier,22,,,221990000A0577,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,488,-3.157955,48.804852