id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-214435,2023-02-01,000002,Vente,5000,,,LE GRAND DOMAINE,B100,18320,18143,Menetou-Couture,18,,,181430000C0159,,,,,,,,,,,,,0,,,,,S,sols,,,310,2.909319,47.048754
2023-214435,2023-02-01,000002,Vente,5000,,,LE GRAND DOMAINE,B100,18320,18143,Menetou-Couture,18,,,181430000C0684,,,,,,,,,,,,,0,,,,,T,terres,,,3084,2.910316,47.048838
2023-214435,2023-02-01,000002,Vente,5000,,,LE GRAND DOMAINE,B100,18320,18143,Menetou-Couture,18,,,181430000C0685,,,,,,,,,,,,,0,,,,,T,terres,,,1504,2.910951,47.048957
2023-214435,2023-02-01,000002,Vente,5000,,,LE GRAND DOMAINE,B100,18320,18143,Menetou-Couture,18,,,181430000C0689,,,,,,,,,,,,,0,,,,,T,terres,,,33,2.909256,47.048701
2023-214435,2023-02-01,000002,Vente,5000,,,LE GRAND DOMAINE,B100,18320,18143,Menetou-Couture,18,,,181430000C0690,,,,,,,,,,,,,0,,,,,T,terres,,,90,2.909471,47.048697
2023-215399,2023-03-24,000001,Vente,27000,15,,RTE DE NERONDES,0050,18320,18143,Menetou-Couture,18,,,181430000B0864,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.953686,47.024716
2023-215399,2023-03-24,000001,Vente,27000,7,A,CHE DU MINERAI,0045,18320,18143,Menetou-Couture,18,,,181430000B0866,,,,,,,,,,,,,0,,,,,J,jardins,,,214,2.953498,47.024736
2023-215399,2023-03-24,000001,Vente,27000,7,A,CHE DU MINERAI,0045,18320,18143,Menetou-Couture,18,,,181430000B0866,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.953498,47.024736
2023-216334,2023-05-20,000001,Vente,63000,66,,RTE DE NERONDES,0050,18320,18143,Menetou-Couture,18,,,181430000B0412,,,,,,,,,,,,,0,1,Maison,56,3,J,jardins,,,1260,2.949674,47.023924
2023-216334,2023-05-20,000001,Vente,63000,66,,RTE DE NERONDES,0050,18320,18143,Menetou-Couture,18,,,181430000B0412,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,65,2.949674,47.023924
2023-216334,2023-05-20,000001,Vente,63000,,,FEUILLARDE,B090,18320,18143,Menetou-Couture,18,,,181430000B0427,,,,,,,,,,,,,0,,,,,S,sols,,,312,2.949686,47.024173
2023-216337,2023-05-11,000002,Vente,13800,,,L USAGE,B156,18320,18143,Menetou-Couture,18,,,18143000ZE0081,,,,,,,,,,,,,0,,,,,S,sols,,,95,2.941177,47.040833
2023-216723,2023-05-12,000001,Vente,112000,42,,RTE DE NERONDES,0050,18320,18143,Menetou-Couture,18,,,181430000B0361,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,405,2.952606,47.024197
2023-216723,2023-05-12,000001,Vente,112000,42,,RTE DE NERONDES,0050,18320,18143,Menetou-Couture,18,,,181430000B0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,2.952606,47.024197
2023-216723,2023-05-12,000001,Vente,112000,,,FEUILLARDE,B090,18320,18143,Menetou-Couture,18,,,181430000B0362,,,,,,,,,,,,,0,,,,,J,jardins,,,595,2.952659,47.023988
2023-217223,2023-07-04,000001,Vente,117000,,,LE BOURG,B034,18320,18143,Menetou-Couture,18,,,181430000C0392,,,,,,,,,,,,,0,,,,,J,jardins,,,360,2.913986,47.046457
2023-217223,2023-07-04,000001,Vente,117000,,,LE BOURG,B034,18320,18143,Menetou-Couture,18,,,181430000C0392,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.913986,47.046457
2023-217223,2023-07-04,000001,Vente,117000,,,LE BOURG,B034,18320,18143,Menetou-Couture,18,,,181430000C0393,,,,,,,,,,,,,0,,,,,J,jardins,,,703,2.914276,47.046486
2023-217223,2023-07-04,000001,Vente,117000,2,,RUE PRINCIPALE,0065,18320,18143,Menetou-Couture,18,,,181430000C0394,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,2.914447,47.046363
2023-217223,2023-07-04,000001,Vente,117000,2,,RUE PRINCIPALE,0065,18320,18143,Menetou-Couture,18,,,181430000C0394,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,480,2.914447,47.046363
2023-217223,2023-07-04,000001,Vente,117000,,,LE BOURG,B034,18320,18143,Menetou-Couture,18,,,181430000C0516,,,,,,,,,,,,,0,,,,,S,sols,,,160,2.914516,47.046197
2023-217223,2023-07-04,000001,Vente,117000,2,A,RUE PRINCIPALE,0065,18320,18143,Menetou-Couture,18,,,181430000C0517,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,2.914357,47.04626
2023-217223,2023-07-04,000001,Vente,117000,2,A,RUE PRINCIPALE,0065,18320,18143,Menetou-Couture,18,,,181430000C0517,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,2.914357,47.04626
2023-217223,2023-07-04,000001,Vente,117000,,,LE BOURG,B034,18320,18143,Menetou-Couture,18,,,181430000C0518,,,,,,,,,,,,,0,,,,,S,sols,,,390,2.914386,47.046149
2023-217223,2023-07-04,000001,Vente,117000,,,LE BOURG,B034,18320,18143,Menetou-Couture,18,,,181430000C0632,,,,,,,,,,,,,0,,,,,J,jardins,,,230,2.914112,47.046245
2023-217223,2023-07-04,000001,Vente,117000,,,LE BOURG,B034,18320,18143,Menetou-Couture,18,,,181430000C0634,,,,,,,,,,,,,0,,,,,J,jardins,,,73,2.913928,47.046272
2023-218521,2023-09-02,000001,Vente,17500,,,LES BROSSES,B036,18320,18143,Menetou-Couture,18,,,18143000ZD0022,,,,,,,,,,,,,0,,,,,T,terres,,,820,2.916686,47.035457
2023-218521,2023-09-02,000001,Vente,17500,,,LES BROSSES,B036,18320,18143,Menetou-Couture,18,,,18143000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,749,2.91677,47.035317
2023-218521,2023-09-02,000001,Vente,17500,10,,RTE DES BROSSES,0013,18320,18143,Menetou-Couture,18,,,18143000ZD0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,271,2.917214,47.035214
2023-218521,2023-09-02,000001,Vente,17500,10,,RTE DES BROSSES,0013,18320,18143,Menetou-Couture,18,,,18143000ZD0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,271,2.917214,47.035214
2023-218521,2023-09-02,000001,Vente,17500,10,,RTE DES BROSSES,0013,18320,18143,Menetou-Couture,18,,,18143000ZD0024,,,,,,,,,,,,,0,1,Maison,61,1,S,sols,,,271,2.917214,47.035214
2023-218521,2023-09-02,000001,Vente,17500,,,LES BROSSES,B036,18320,18143,Menetou-Couture,18,,,18143000ZD0025,,,,,,,,,,,,,0,,,,,S,sols,,,530,2.917386,47.035363
2023-218521,2023-09-02,000001,Vente,17500,,,LES BROSSES,B036,18320,18143,Menetou-Couture,18,,,18143000ZD0029,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.917603,47.035349
2023-218800,2023-09-12,000001,Vente,90000,203,A,TAILLIS BLOND,B148,18320,18143,Menetou-Couture,18,,,181430000B0714,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,2.960024,47.015725
2023-219200,2023-09-11,000001,Vente,112000,5,,CHE DE L USAGE,0090,18320,18143,Menetou-Couture,18,,,18143000ZE0070,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,210,2.937835,47.038949
2023-219200,2023-09-11,000001,Vente,112000,,,L USAGE,B156,18320,18143,Menetou-Couture,18,,,18143000ZE0071,,,,,,,,,,,,,0,,,,,J,jardins,,,730,2.93779,47.038833
2023-219563,2023-10-19,000001,Vente,35000,,,CHAMPS DES BARRES,B066,18320,18143,Menetou-Couture,18,,,18143000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,5917,2.896227,47.063928
2023-219563,2023-10-19,000001,Vente,35000,,,CHAMPS DES BARRES,B066,18320,18143,Menetou-Couture,18,,,18143000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,5916,2.896227,47.063928
2023-219563,2023-10-19,000001,Vente,35000,,,CHAMPS DES BARRES,B066,18320,18143,Menetou-Couture,18,,,18143000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,5917,2.896227,47.063928
2023-220155,2023-11-10,000001,Vente,2900000,,,BOIS DU FOUR,B021,18320,18143,Menetou-Couture,18,,,181430000B0029,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,68330,2.955755,47.040355
2023-220155,2023-11-10,000001,Vente,2900000,,,BOIS DE LA GARENNE,B018,18320,18143,Menetou-Couture,18,,,181430000B0030,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,34660,2.959913,47.038208
