id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-326109,2020-02-29,000001,Vente,114500,,,LA PIERRE,B010,28410,28235,Marchezais,28,,,282350000A0611,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,951,1.5057,48.77349
2020-326287,2020-03-14,000001,Vente,149000,13,E,RUE DE LA GARE,0045,28410,28235,Marchezais,28,,,282350000A0092,,,10,,5,61,,,,,,,2,1,Maison,60,3,,,,,,1.509978,48.770314
2020-326583,2020-06-06,000001,Vente,116600,,,LA PIERRE,B010,28410,28235,Marchezais,28,,,282350000A0664,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1013,1.506191,48.773771
2020-326715,2020-06-16,000002,Vente,2100,,,LA GAUDONNERIE,B007,28410,28235,Marchezais,28,,,282350000A0705,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,21,1.506809,48.773182
2020-326716,2020-06-16,000003,Vente,1900,,,LA GAUDONNERIE,B007,28410,28235,Marchezais,28,,,282350000A0683,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,1.506974,48.773072
2020-326716,2020-06-16,000003,Vente,1900,,,LA GAUDONNERIE,B007,28410,28235,Marchezais,28,,,282350000A0691,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,1.507115,48.773107
2020-326716,2020-06-16,000003,Vente,1900,,,LA GAUDONNERIE,B007,28410,28235,Marchezais,28,,,282350000A0706,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,,
2020-326716,2020-06-16,000003,Vente,1900,,,LA GAUDONNERIE,B007,28410,28235,Marchezais,28,,,282350000A0708,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,1.506888,48.773054
2020-327214,2020-08-13,000001,Vente,311000,18,,RUE DE LA LIBERATION,0068,28410,28235,Marchezais,28,,,282350000A0499,,,,,,,,,,,,,0,1,Maison,149,8,AG,terrains d'agrément,,,1100,1.511436,48.770748
2020-327214,2020-08-13,000001,Vente,311000,18,,RUE DE LA LIBERATION,0068,28410,28235,Marchezais,28,,,282350000A0499,,,,,,,,,,,,,0,1,Maison,149,8,S,sols,,,500,1.511436,48.770748
2020-327214,2020-08-13,000001,Vente,311000,,,MARCHEZAIS,B008,28410,28235,Marchezais,28,,,282350000A0501,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.51174,48.77097
2020-327214,2020-08-13,000001,Vente,311000,,,MARCHEZAIS,B008,28410,28235,Marchezais,28,,,282350000A0502,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.511773,48.770964
2020-327214,2020-08-13,000001,Vente,311000,,,MARCHEZAIS,B008,28410,28235,Marchezais,28,,,282350000A0503,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,38,1.511795,48.770794
2020-327263,2020-09-12,000001,Vente,116600,,,LA PIERRE,B010,28410,28235,Marchezais,28,,,282350000A0607,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,105,1.505538,48.773906
2020-327263,2020-09-12,000001,Vente,116600,,,LA PIERRE,B010,28410,28235,Marchezais,28,,,282350000A0659,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,795,1.505702,48.773977
2020-327263,2020-09-12,000001,Vente,116600,,,LA GAUDONNERIE,B007,28410,28235,Marchezais,28,,,282350000A0671,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,50,1.505739,48.774072
2020-327784,2020-10-15,000001,Vente,280000,3,,ALL DE LA BUTTE,0011,28410,28235,Marchezais,28,,,282350000A0263,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,520,1.51083,48.769788
2020-327784,2020-10-15,000001,Vente,280000,3,,ALL DE LA BUTTE,0011,28410,28235,Marchezais,28,,,282350000A0263,,,,,,,,,,,,,0,1,Maison,133,6,AG,terrains d'agrément,,,551,1.51083,48.769788
2020-327787,2020-11-04,000001,Vente,253000,1,,ALL CARDOT,0014,28410,28235,Marchezais,28,,,282350000A0254,,,,,,,,,,,,,0,1,Maison,109,7,J,jardins,,,723,1.511767,48.770086
2020-327787,2020-11-04,000001,Vente,253000,1,,ALL CARDOT,0014,28410,28235,Marchezais,28,,,282350000A0254,,,,,,,,,,,,,0,1,Maison,109,7,S,sols,,,374,1.511767,48.770086
2020-327869,2020-11-14,000001,Vente,116600,,,LA GAUDONNERIE,B007,28410,28235,Marchezais,28,,,282350000A0622,,,,,,,,,,,,,0,,,,,T,terres,,,950,1.506104,48.775052
2020-328092,2020-12-11,000001,Vente,239000,12,,RUE DE L EGLISE,0030,28410,28235,Marchezais,28,,,282350000A0580,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,387,1.507273,48.772446
2020-328092,2020-12-11,000001,Vente,239000,,,IMP DE LA GAUDONNERIE,0048,28410,28235,Marchezais,28,,,282350000A0595,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,336,1.507225,48.772561
2020-328199,2020-12-19,000001,Vente,116600,,,LA PIERRE,B010,28410,28235,Marchezais,28,,,282350000A0657,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5,1.505927,48.773892
2020-328199,2020-12-19,000001,Vente,116600,,,LA GAUDONNERIE,B007,28410,28235,Marchezais,28,,,282350000A0670,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,963,1.505869,48.774121
2020-328320,2020-12-30,000001,Vente,267000,8,,RUE DE L EGLISE,0030,28410,28235,Marchezais,28,,,282350000A0545,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,625,1.507803,48.77263
2020-328320,2020-12-30,000001,Vente,267000,8,,RUE DE L EGLISE,0030,28410,28235,Marchezais,28,,,282350000A0547,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.508031,48.772438
