id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-961251,2019-03-20,000001,Vente,28765,,,ARNABAIG,B005,64400,64241,Géronce,64,,,64241000ZA0111,,,,,,,,,,,,,0,,,,,S,sols,,,14985,-0.679862,43.241623
2019-961326,2019-04-16,000001,Vente,105000,,,VILLAGE DE GERONCE,B211,64400,64241,Géronce,64,,,642410000A0448,,,,,,,,,,,,,0,,,,,J,jardins,,,300,-0.690899,43.23871
2019-961326,2019-04-16,000001,Vente,105000,,,VILLAGE DE GERONCE,B211,64400,64241,Géronce,64,,,642410000A0448,,,,,,,,,,,,,0,,,,,S,sols,,,95,-0.690899,43.23871
2019-961326,2019-04-16,000001,Vente,105000,7,,RUE SAINT LAURENT,0270,64400,64241,Géronce,64,,,642410000A0449,,,,,,,,,,,,,0,1,Maison,146,8,S,sols,,,286,-0.690927,43.238614
2019-961506,2019-05-29,000001,Vente,174000,11,,CHE DE DOUS,0180,64400,64241,Géronce,64,,,64241000ZB0130,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,946,-0.690008,43.23567
2019-961635,2019-06-19,000001,Vente,23000,,,VILLAGE DE GERONCE,B211,64400,64241,Géronce,64,,,642410000A0905,,,,,,,,,,,,,0,,,,,J,jardins,,,485,-0.689393,43.238746
2019-961635,2019-06-19,000001,Vente,23000,6,,RUE DU PEYRAGUET,0240,64400,64241,Géronce,64,,,642410000A0906,,,,,,,,,,,,,0,,,,,VE,vergers,,,706,-0.689676,43.238581
2019-961697,2019-07-05,000001,Vente,1,,,VILLAGE DE GERONCE,B211,64400,64241,Géronce,64,,,642410000A0904,,,,,,,,,,,,,0,,,,,J,jardins,,,129,-0.689285,43.23886
2019-961909,2019-08-30,000001,Vente,204500,21,,CHE DU CAMPAGNOT,0140,64400,64241,Géronce,64,,,64241000ZB0121,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1000,-0.686584,43.234708
2019-961990,2019-09-24,000001,Vente,225000,8,,RUE DU CASTERA,0160,64400,64241,Géronce,64,,,642410000B0694,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1142,-0.692148,43.231496
2019-962099,2019-09-24,000001,Vente,40000,,,CASTERA,B053,64400,64241,Géronce,64,,,642410000B0867,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,-0.693182,43.233646
2019-962099,2019-09-24,000001,Vente,40000,11,,RUE DU CAMP ROMAIN,0138,64400,64241,Géronce,64,,,642410000B0876,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1007,-0.693454,43.233619
2019-962125,2019-09-25,000001,Vente,199800,3,,RUE DU PEYRAGUET,0240,64400,64241,Géronce,64,,,642410000A0895,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1000,-0.688385,43.237925
2019-962125,2019-09-25,000001,Vente,199800,3,,RUE DU PEYRAGUET,0240,64400,64241,Géronce,64,,,642410000A0895,,,,,,,,,,,,,0,1,Maison,126,4,J,jardins,,,396,-0.688385,43.237925
2019-962125,2019-09-25,000001,Vente,199800,,,VILLAGE DE GERONCE,B211,64400,64241,Géronce,64,,,642410000A0896,,,,,,,,,,,,,0,,,,,T,terres,,,85,-0.688536,43.238225
2019-962125,2019-09-25,000001,Vente,199800,,,VILLAGE DE GERONCE,B211,64400,64241,Géronce,64,,,642410000A0898,,,,,,,,,,,,,0,,,,,T,terres,,,118,-0.688732,43.238335
2019-962407,2019-12-04,000001,Vente,8000,,,ARNABAIG,B005,64400,64241,Géronce,64,,,64241000ZA0027,,,,,,,,,,,,,0,,,,,T,terres,,,10110,-0.685892,43.250795
2019-962442,2019-12-23,000003,Echange,10000,,,ARNABAIG,B005,64400,64241,Géronce,64,,,64241000ZA0111,,,,,,,,,,,,,0,,,,,S,sols,,,14985,-0.679862,43.241623
2019-962501,2019-12-19,000001,Vente,146900,23,,RTE DE JOSBAIG,0200,64400,64241,Géronce,64,,,642410000A0469,,,,,,,,,,,,,0,1,Maison,250,5,S,sols,,,592,-0.689062,43.238952
2019-962501,2019-12-19,000001,Vente,146900,,,VILLAGE DE GERONCE,B211,64400,64241,Géronce,64,,,642410000A0903,,,,,,,,,,,,,0,,,,,J,jardins,,,282,-0.689249,43.239032
2019-962501,2019-12-19,000001,Vente,146900,,,VILLAGE DE GERONCE,B211,64400,64241,Géronce,64,,,642410000A0904,,,,,,,,,,,,,0,,,,,J,jardins,,,129,-0.689285,43.23886
