id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-59539,2019-01-07,000001,Vente,160000,5030,,LE VILLAGE,B056,06830,06021,Bonson,06,,,060210000B0258,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,40,7.190063,43.862572
2019-59588,2019-01-30,000001,Vente,190000,5061,,LE VILLAGE,B056,06830,06021,Bonson,06,,,060210000B0184,,,5,,,,,,,,,,1,2,Appartement,40,2,,,,,,7.190304,43.862982
2019-59588,2019-01-30,000001,Vente,190000,5061,,LE VILLAGE,B056,06830,06021,Bonson,06,,,060210000B0184,,,3,,,,,,,,,,1,2,Appartement,20,1,,,,,,7.190304,43.862982
2019-59588,2019-01-30,000001,Vente,190000,5061,,LE VILLAGE,B056,06830,06021,Bonson,06,,,060210000B0184,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.190304,43.862982
2019-59588,2019-01-30,000001,Vente,190000,,,LE VILLAGE,B056,06830,06021,Bonson,06,,,060210000B0323,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,152,7.188348,43.862541
2019-59884,2019-01-24,000001,Adjudication,163000,267,,LES MULES,B033,06830,06021,Bonson,06,,,060210000C0267,,,,,,,,,,,,,0,1,Maison,175,3,BR,futaies résineuses,,,13350,7.170816,43.857148
2019-59884,2019-01-24,000001,Adjudication,163000,267,,LES MULES,B033,06830,06021,Bonson,06,,,060210000C0267,,,,,,,,,,,,,0,1,Maison,175,3,S,sols,,,500,7.170816,43.857148
2019-59884,2019-01-24,000001,Adjudication,163000,,,ROUGELAS,B043,06830,06021,Bonson,06,,,060210000C0814,,,,,,,,,,,,,0,,,,,S,sols,,,300,7.169311,43.856749
2019-59884,2019-01-24,000001,Adjudication,163000,,,ROUGELAS,B043,06830,06021,Bonson,06,,,060210000C0814,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7833,7.169311,43.856749
2019-60084,2019-03-13,000001,Vente,400000,,,LE VEUAS,B055,06830,06021,Bonson,06,,,060210000C0899,,,,,,,,,,,,,0,1,Maison,162,4,J,jardins,POTAG,Jardin potager,1174,,
2019-60084,2019-03-13,000001,Vente,400000,,,LE VEUAS,B055,06830,06021,Bonson,06,,,060210000C0899,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,500,,
2019-60084,2019-03-13,000001,Vente,400000,,,LES CIALS,B005,06830,06021,Bonson,06,,,060210000C0903,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,15,7.182703,43.861854
2019-60084,2019-03-13,000001,Vente,400000,,,LES CIALS,B005,06830,06021,Bonson,06,,,060210000C0905,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8,7.182769,43.861826
2019-60380,2019-05-02,000002,Vente,1000,,,LA PUAOU,B039,06830,06021,Bonson,06,,,060210000B1688,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,577,7.192462,43.856137
2019-60831,2019-07-11,000001,Vente,366085,,,RTE DU STADE,0045,06830,06021,Bonson,06,,,060210000B1648,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1098,7.193661,43.848665
2019-61101,2019-07-29,000001,Vente,62000,5037,,LE VILLAGE,B056,06830,06021,Bonson,06,,,060210000B0236,,,3,,,,,,,,,,1,1,Maison,26,1,,,,,,7.191053,43.862294
2019-61174,2019-08-02,000001,Vente,164000,107,,RTE DE L'ENERGIE,0014,06830,06021,Bonson,06,,,060210000B1601,,,4,,,,,,,,,,1,2,Appartement,77,4,,,,,,7.195157,43.852108
2019-61175,2019-08-02,000001,Vente,207000,107,,RTE DE L'ENERGIE,0014,06830,06021,Bonson,06,,,060210000B1601,,,1,,,,,,,,,,1,2,Appartement,104,5,,,,,,7.195157,43.852108
2019-61314,2019-09-04,000001,Vente,4000,,,LA REASSA,B040,06830,06021,Bonson,06,,,060210000B1072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2530,7.192632,43.84573
2019-61355,2019-09-06,000001,Vente,70000,,,COLLET DE PASSERON,B012,06830,06021,Bonson,06,,,060210000C0315,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,235,7.18108,43.856351
2019-61355,2019-09-06,000001,Vente,70000,,,COLLET DE PASSERON,B012,06830,06021,Bonson,06,,,060210000C0316,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,320,7.180984,43.856402
2019-61355,2019-09-06,000001,Vente,70000,5275,,COLLET DE PASSERON,B012,06830,06021,Bonson,06,,,060210000C0320,,,,,,,,,,,,,0,1,Maison,10,1,S,sols,,,670,7.18077,43.855897
2019-61355,2019-09-06,000001,Vente,70000,,,COLLET DE PASSERON,B012,06830,06021,Bonson,06,,,060210000C0321,,,,,,,,,,,,,0,,,,,S,sols,,,100,7.180917,43.855927
2019-61355,2019-09-06,000001,Vente,70000,,,COLLET DE PASSERON,B012,06830,06021,Bonson,06,,,060210000C0321,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,580,7.180917,43.855927
2019-61461,2019-09-20,000001,Vente,82000,5116,,LA FUONT,B021,06830,06021,Bonson,06,,,060210000B0023,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,500,7.187526,43.864323
2019-61461,2019-09-20,000001,Vente,82000,5116,,LA FUONT,B021,06830,06021,Bonson,06,,,060210000B0023,,,,,,,,,,,,,0,1,Maison,64,4,L,landes,PATUR,Pâture plantée,1800,7.187526,43.864323
2019-61519,2019-09-19,000002,Vente,53000,,,LE VILLAGE,B056,06830,06021,Bonson,06,,,060210000B1259,,,,,,,,,,,,,0,,,,,S,sols,,,65,7.189396,43.862364
2019-61519,2019-09-19,000002,Vente,53000,,,LE VILLAGE,B056,06830,06021,Bonson,06,,,060210000B1727,,,,,,,,,,,,,0,,,,,S,sols,,,49,7.189407,43.862406
2019-61522,2019-09-19,000001,Vente,266500,517,,RTE DU VIEUX MOULIN,0054,06830,06021,Bonson,06,,,060210000B0909,,,1,77.79,,,,,,,,,1,1,Maison,85,4,,,,,,,
2019-61798,2019-10-24,000001,Vente,128000,5047,,LE VILLAGE,B056,06830,06021,Bonson,06,,,060210000B1510,,,11,46.7,12,,14,,16,,,,4,1,Maison,40,2,,,,,,7.191175,43.862531
2019-62003,2019-11-29,000001,Vente,398000,,,LES COMBES,B013,06830,06021,Bonson,06,,,060210000C0806,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,120,7.184708,43.864079
2019-62003,2019-11-29,000001,Vente,398000,,,LES COMBES,B013,06830,06021,Bonson,06,,,060210000C0860,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,401,7.184928,43.86444
2019-62003,2019-11-29,000001,Vente,398000,,,LES COMBES,B013,06830,06021,Bonson,06,,,060210000C0914,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,12,7.184738,43.864567
2019-62003,2019-11-29,000001,Vente,398000,5340,,LES COMBES,B013,06830,06021,Bonson,06,,,060210000C0915,,,,,,,,,,,,,0,1,Maison,103,5,L,landes,PATUR,Pâture plantée,599,7.184764,43.864598
2019-62003,2019-11-29,000001,Vente,398000,5340,,LES COMBES,B013,06830,06021,Bonson,06,,,060210000C0915,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,7.184764,43.864598
2019-62091,2019-12-03,000001,Vente,337500,5340,,LES COMBES,B013,06830,06021,Bonson,06,,,060210000C0911,,,,,,,,,,,,,0,1,Maison,99,4,L,landes,PATUR,Pâture plantée,602,7.184513,43.864965
2019-62091,2019-12-03,000001,Vente,337500,5340,,LES COMBES,B013,06830,06021,Bonson,06,,,060210000C0911,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,7.184513,43.864965
2019-62264,2019-12-20,000001,Vente,130000,,,LA REASSA,B040,06830,06021,Bonson,06,,,060210000B1077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11125,7.190648,43.847423
2019-62264,2019-12-20,000001,Vente,130000,,,LA REASSA,B040,06830,06021,Bonson,06,,,060210000B1078,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,5985,7.190933,43.846701
2019-62264,2019-12-20,000001,Vente,130000,,,LA MADELEINE,B031,06830,06021,Bonson,06,,,060210000B1095,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,370,7.190769,43.845991
2019-62264,2019-12-20,000001,Vente,130000,5007,,LA MADELEINE,B031,06830,06021,Bonson,06,,,060210000B1670,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,500,7.190628,43.846124
2019-62264,2019-12-20,000001,Vente,130000,5007,,LA MADELEINE,B031,06830,06021,Bonson,06,,,060210000B1670,,,,,,,,,,,,,0,1,Maison,20,1,VE,vergers,OLIVE,Oliveraie ou oliviers,1313,7.190628,43.846124
2019-62264,2019-12-20,000001,Vente,130000,5007,,LA MADELEINE,B031,06830,06021,Bonson,06,,,060210000B1670,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,7.190628,43.846124
2019-62264,2019-12-20,000001,Vente,130000,5007,,LA MADELEINE,B031,06830,06021,Bonson,06,,,060210000B1670,,,,,,,,,,,,,0,1,Maison,90,3,VE,vergers,OLIVE,Oliveraie ou oliviers,1313,7.190628,43.846124
2019-62302,2019-12-18,000001,Vente,187450,5032,,LE VILLAGE,B056,06830,06021,Bonson,06,,,060210000B0256,,,11,,13,,15,,16,,,,4,2,Appartement,101,3,,,,,,7.190276,43.862514
2019-62302,2019-12-18,000001,Vente,187450,5032,,LE VILLAGE,B056,06830,06021,Bonson,06,,,060210000B0256,,,12,,14,,,,,,,,2,2,Appartement,71,3,,,,,,7.190276,43.862514
2019-62302,2019-12-18,000001,Vente,187450,,,LE VILLAGE,B056,06830,06021,Bonson,06,,,060210000B1493,,,,,,,,,,,,,0,,,,,S,sols,,,112,7.190319,43.862452
