id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-578173,2020-08-24,000001,Vente,2500,,,PRES DERNIERS,B040,39230,39119,Le Chateley,39,,,39119000ZB0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4760,5.552688,46.880912
2020-578173,2020-08-24,000001,Vente,2500,,,LES CHENEVIRETTES,B019,39230,39119,Le Chateley,39,,,39119000ZB0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,5.549269,46.877647
2020-578173,2020-08-24,000001,Vente,2500,,,LES CHENEVIRETTES,B019,39230,39119,Le Chateley,39,,,39119000ZB0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,5.54918,46.877743
2020-579836,2020-08-27,000001,Vente,133000,11,,RUE DES BORDES,0015,39230,39119,Le Chateley,39,,,39119000ZB0235,,,,,,,,,,,,,0,1,Maison,125,4,T,terres,,,9000,5.550454,46.876825
2020-579836,2020-08-27,000001,Vente,133000,11,,RUE DES BORDES,0015,39230,39119,Le Chateley,39,,,39119000ZB0235,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1000,5.550454,46.876825
2020-580353,2020-12-18,000001,Vente,1,,,CHAMPS DU TERTRE,B017,39230,39119,Le Chateley,39,,,39119000ZB0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1360,5.555505,46.87733
2020-580353,2020-12-18,000001,Vente,1,,,LES CHENEVIRETTES,B019,39230,39119,Le Chateley,39,,,39119000ZB0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1260,5.550867,46.876872
2020-580525,2020-12-22,000001,Vente,37350,,,MEIX DES JOLY,B034,39230,39119,Le Chateley,39,,,39119000ZC0122,,,,,,,,,,,,,0,,,,,S,sols,,,1130,5.554726,46.876209
2020-580525,2020-12-22,000001,Vente,37350,,,MEIX DES JOLY,B034,39230,39119,Le Chateley,39,,,39119000ZC0129,,,,,,,,,,,,,0,,,,,S,sols,,,431,5.554936,46.876095
