siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216100974,00015,21610097400015,O,1983-03-01,11,2018,,2020-08-25T10:18:12,true,4,,,,,LE BOURG,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.654598,48.482046,0.94,street,Le Bourg 61400 La Chapelle-Montligeon,61097_efew5y,G,LE BOURG,
216100974,00023,21610097400023,O,1997-01-01,NN,,,2019-11-14T14:00:49,false,4,MAIRIE,,,,LE BOURG,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.654598,48.482046,0.94,street,Le Bourg 61400 La Chapelle-Montligeon,61097_efew5y,G,LE BOURG,
216100974,00031,21610097400031,O,1998-12-25,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,,,,LE BOURG,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,0.654598,48.482046,0.94,street,Le Bourg 61400 La Chapelle-Montligeon,61097_efew5y,G,LE BOURG,
216100974,00049,21610097400049,O,2004-03-24,NN,,,2019-11-14T14:00:49,false,4,MAIRIE,,,,LE BOURG,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE LA RESIDENCE DU PERRIER,,,,42.99Z,NAFRev2,N,0.654598,48.482046,0.94,street,Le Bourg 61400 La Chapelle-Montligeon,61097_efew5y,G,LE BOURG,
266102326,00011,26610232600011,O,1995-12-25,NN,,,2019-11-14T14:00:49,true,2,MAIRIE,,,,LE BOURG,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.654598,48.482046,0.94,street,Le Bourg 61400 La Chapelle-Montligeon,61097_efew5y,G,LE BOURG,
276100393,00012,27610039300012,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300507845,00018,30050784500018,O,1973-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,1999-07-24,F,,,,,52.4Z,NAF1993,O,,,0,,,,,,
300529880,00027,30052988000027,O,1982-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
301293338,00010,30129333800010,O,1974-01-01,11,2018,,2020-11-25T03:42:55,true,4,,,,LD,LE CALVAIRE,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,0.646981,48.482063,0.94,street,Le Calvaire 61400 La Chapelle-Montligeon,61097_8hkw4a,G,LE CALVAIRE,
302032594,00038,30203259400038,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE PONT,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.03,NAP,N,0.649578,48.482519,0.56,street,Rue des Ponts 61400 La Chapelle-Montligeon,61097_0017,G,RUE DES PONTS,
303307490,00027,30330749000027,O,1988-06-13,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.4C,NAFRev1,N,0.654598,48.482046,0.94,street,Le Bourg 61400 La Chapelle-Montligeon,61097_efew5y,G,LE BOURG,
303638472,00017,30363847200017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,55.4B,NAF1993,N,0.654598,48.482046,0.94,street,Le Bourg 61400 La Chapelle-Montligeon,61097_efew5y,G,LE BOURG,
304113004,00010,30411300400010,O,1969-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE CALVAIRE,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,50.2Z,NAF1993,O,0.646981,48.482063,0.94,street,Le Calvaire 61400 La Chapelle-Montligeon,61097_8hkw4a,G,LE CALVAIRE,
305314767,00032,30531476700032,O,1992-11-02,,,,2019-11-14T14:00:49,true,7,,,,,LA MARE AU REVE,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,43.21A,NAFRev2,N,0.645144,48.482111,0.94,street,La Mare au Reve 61400 La Chapelle-Montligeon,61097_b138,G,LA MARE AU REVE,
305314767,00040,30531476700040,O,1997-10-01,NN,,,2019-11-14T14:00:49,false,3,LE BOURG,,,,LE CHALET,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,2004-05-26,F,,,,,52.4L,NAFRev1,N,0.652918,48.48339,0.94,street,Le Chalet 61400 La Chapelle-Montligeon,61097_m7bxdl,G,LE CHALET,
306149949,00019,30614994900019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA HAUTE FOUILLERIE,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.72,NAP,N,0.654838,48.490618,0.94,street,La Haute Fouillerie 61400 La Chapelle-Montligeon,61097_b110,G,LA HAUTE FOUILLERIE,
307180133,00018,30718013300018,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,1989-12-12,F,,,,,67.11,NAP,N,,,0,,,,,,
310451679,00024,31045167900024,O,2002-04-15,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BOURG,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,47.22Z,NAFRev2,O,0.654598,48.482046,0.94,street,Le Bourg 61400 La Chapelle-Montligeon,61097_efew5y,G,LE BOURG,
310536784,00021,31053678400021,O,1988-08-01,NN,,,2019-11-14T14:00:49,true,1,,,,,CHAMP DE LA PLANCHE A L'AN,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,1999-01-11,F,,,,,85.1C,NAF1993,N,0.647509,48.486068,0.94,street,Champ de la Planche à l'An 61400 La Chapelle-Montligeon,61097_b035,G,CHAMP DE LA PLANCHE A L AN,
310822598,00028,31082259800028,O,1987-03-10,NN,,,2019-11-14T14:00:49,true,4,,,,,LES PERRIERS,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.3F,NAF1993,N,0.646841,48.482833,0.94,street,Les Perriers 61400 La Chapelle-Montligeon,61097_0xdp98,G,LES PERRIERS,
310822598,00036,31082259800036,O,1997-10-01,,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,2000-06-01,F,GERANT SARL CAFE DE LA MAIRIE,,,,74.1J,NAF1993,N,0.654598,48.482046,0.94,street,Le Bourg 61400 La Chapelle-Montligeon,61097_efew5y,G,LE BOURG,
311164552,00011,31116455200011,O,,,,,2019-11-14T14:00:49,true,1,,,,,BOURG,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,0.654598,48.482046,0.92,street,Le Bourg 61400 La Chapelle-Montligeon,61097_efew5y,G,LE BOURG,
311359137,00024,31135913700024,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,52.3A,NAF1993,O,0.654598,48.482046,0.94,street,Le Bourg 61400 La Chapelle-Montligeon,61097_efew5y,G,LE BOURG,
312240740,00018,31224074000018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,47.02,NAP,N,,,0,,,,,,
312425713,00012,31242571300012,O,,,,,2019-11-14T14:00:49,true,1,,,,,LA HAUTE FOUILLERIE,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,1990-04-26,F,,,,,55.72,NAP,N,0.654838,48.490618,0.94,street,La Haute Fouillerie 61400 La Chapelle-Montligeon,61097_b110,G,LA HAUTE FOUILLERIE,
316324177,00013,31632417700013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.654598,48.482046,0.94,street,Le Bourg 61400 La Chapelle-Montligeon,61097_efew5y,G,LE BOURG,
318567245,00010,31856724500010,O,1980-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,PSOT,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.32A,NAFRev2,N,0.648921,48.491138,0.94,street,Psot 61400 La Chapelle-Montligeon,61097_yvaz70,G,PSOT,
318939519,00027,31893951900027,O,2000-01-06,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,PRINCIPALE,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,N,0.652506,48.483364,0.94,street,Rue Principale 61400 La Chapelle-Montligeon,61097_0019,G,RUE PRINCIPALE,
318944147,00012,31894414700012,O,,,,,2019-11-14T14:00:49,true,1,,,,,LES TOISERIES,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,0.654398,48.482386,0.94,street,Les Toiseries 61400 La Chapelle-Montligeon,61097_70i6tq,G,LES TOISERIES,
320270382,00015,32027038200015,O,1980-11-17,NN,,,2019-11-14T14:00:49,true,3,,,,,LE COURTHENOU,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,0.671356,48.483096,0.77,street,Courthenou 61400 La Chapelle-Montligeon,61097_o0lu04,G,COURTHENOU,
320363716,00012,32036371600012,O,1980-10-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,2000-03-23,F,,,,,52.6D,NAF1993,O,0.654598,48.482046,0.94,street,Le Bourg 61400 La Chapelle-Montligeon,61097_efew5y,G,LE BOURG,
320713431,00015,32071343100015,O,1981-01-05,NN,,,2019-11-14T14:00:49,true,1,,,,,LES TOISERIES,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,O,0.654398,48.482386,0.94,street,Les Toiseries 61400 La Chapelle-Montligeon,61097_70i6tq,G,LES TOISERIES,
320858582,00028,32085858200028,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,52.1B,NAF1993,N,0.654598,48.482046,0.94,street,Le Bourg 61400 La Chapelle-Montligeon,61097_efew5y,G,LE BOURG,
320944119,00017,32094411900017,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE PONT,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,1986-12-20,F,,,,,86.10,NAP,N,0.649578,48.482519,0.56,street,Rue des Ponts 61400 La Chapelle-Montligeon,61097_0017,G,RUE DES PONTS,
320944143,00017,32094414300017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE PONT,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.649578,48.482519,0.56,street,Rue des Ponts 61400 La Chapelle-Montligeon,61097_0017,G,RUE DES PONTS,
321696635,00010,32169663500010,O,1900-01-01,,,,2019-11-14T14:00:49,false,2,,,,LD,LE COURTHENOU,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,0.671356,48.483096,0.77,street,Courthenou 61400 La Chapelle-Montligeon,61097_o0lu04,G,COURTHENOU,
321862393,00022,32186239300022,O,2002-12-17,,,,2019-11-14T14:00:49,false,2,,,,,LE HERY,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.3C,NAF1993,N,3.6444042,47.9186572,0.89,poi.river,Le Serein (Rivière) Héry,https://osm.org/way/95561252,G,,
321869703,00017,32186970300017,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
322277898,00019,32227789800019,O,,,,,2019-11-14T14:00:49,true,1,,,,,LES SABLONS,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.05,NAP,N,0.657286,48.483195,0.91,street,Residence les Sablons 61400 La Chapelle-Montligeon,61097_a007,G,RESIDENCE LES SABLONS,
322445982,00018,32244598200018,O,1900-01-01,,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3E,NAF1993,N,0.654598,48.482046,0.94,street,Le Bourg 61400 La Chapelle-Montligeon,61097_efew5y,G,LE BOURG,
322934043,00066,32293404300066,O,2017-05-18,,,,2019-11-14T14:00:49,false,1,,21,,RUE,PRINCIPALE,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,2017-05-18,A,,,,,86.21Z,NAFRev2,N,0.65553,48.483972,0.94,housenumber,21 Rue Principale 61400 La Chapelle-Montligeon,61097_0019_00021,G,21 RUE PRINCIPALE,
324854553,00017,32485455300017,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,2,,,,,LE BOURG,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,0.654598,48.482046,0.94,street,Le Bourg 61400 La Chapelle-Montligeon,61097_efew5y,G,LE BOURG,
324854553,00025,32485455300025,O,2006-04-02,,,,2019-11-14T14:00:49,true,3,,,,,LES PERRIERS,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,93.21Z,NAFRev2,N,0.646841,48.482833,0.94,street,Les Perriers 61400 La Chapelle-Montligeon,61097_0xdp98,G,LES PERRIERS,
325065738,00032,32506573800032,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,LOT,DES SABLONS,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.45,NAP,N,0.657286,48.483195,0.58,street,Residence les Sablons 61400 La Chapelle-Montligeon,61097_a007,G,RESIDENCE LES SABLONS,
325318947,00018,32531894700018,O,1980-11-11,NN,,4391AZ,2019-11-14T14:00:49,true,4,,,,,LE COURTHENOU,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.91B,NAFRev2,N,0.671356,48.483096,0.77,street,Courthenou 61400 La Chapelle-Montligeon,61097_o0lu04,G,COURTHENOU,
325552487,00010,32555248700010,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,0.654598,48.482046,0.94,street,Le Bourg 61400 La Chapelle-Montligeon,61097_efew5y,G,LE BOURG,
325968394,00016,32596839400016,O,1982-11-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE CALVAIRE,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,70.2C,NAF1993,N,0.646981,48.482063,0.94,street,Le Calvaire 61400 La Chapelle-Montligeon,61097_8hkw4a,G,LE CALVAIRE,
326474731,00014,32647473100014,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA HAUTE FOUILLERIE,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.654838,48.490618,0.94,street,La Haute Fouillerie 61400 La Chapelle-Montligeon,61097_b110,G,LA HAUTE FOUILLERIE,
327165726,00016,32716572600016,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE COURTHENOU,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,0.671356,48.483096,0.77,street,Courthenou 61400 La Chapelle-Montligeon,61097_o0lu04,G,COURTHENOU,
327780714,00017,32778071400017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,0.654598,48.482046,0.94,street,Le Bourg 61400 La Chapelle-Montligeon,61097_efew5y,G,LE BOURG,
327822045,00016,32782204500016,O,1983-06-01,01,2018,,2020-08-25T10:32:47,true,3,,,,,LA HAUTE FOUILLERIE,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.654838,48.490618,0.94,street,La Haute Fouillerie 61400 La Chapelle-Montligeon,61097_b110,G,LA HAUTE FOUILLERIE,
328074380,00010,32807438000010,O,1983-09-01,01,2018,3109BA,2020-08-25T10:32:59,true,4,LE CALVAIRE,,,,LE BOURG,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,0.654598,48.482046,0.94,street,Le Bourg 61400 La Chapelle-Montligeon,61097_efew5y,G,LE BOURG,
328748397,00028,32874839700028,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,62.11,NAP,N,0.654598,48.482046,0.94,street,Le Bourg 61400 La Chapelle-Montligeon,61097_efew5y,G,LE BOURG,
328958624,00020,32895862400020,O,2015-05-15,,,,2021-02-23T10:49:57,true,1,,,,,LE CHAMPS DE LA PLANCHE A L'ANE,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,2015-05-15,A,,,,,68.20A,NAFRev2,N,0.647509,48.486068,0.73,street,Champ de la Planche à l'An 61400 La Chapelle-Montligeon,61097_b035,G,CHAMP DE LA PLANCHE A L AN,
329891675,00061,32989167500061,O,1997-02-02,NN,,,2019-11-14T14:00:49,false,3,,,,,LE RELAIS,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,2003-12-31,F,PAROISSE STE CERONNE,,,,91.3A,NAFRev1,O,1.9162548,46.1385006,0.9,poi.bar,Le Relais (Bar) Sainte-Feyre,https://osm.org/way/280551494,G,,
330896051,00019,33089605100019,O,1984-07-01,NN,,,2019-11-14T14:00:49,true,5,,,,,MAIRIE,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.654318,48.483783,0.9,street,Impasse de la Mairie 61400 La Chapelle-Montligeon,61097_0014,G,IMPASSE DE LA MAIRIE,
333107092,00012,33310709200012,O,1980-11-17,NN,,4391AZ,2019-11-14T14:00:49,true,4,,,,,LE COURTHENOU,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.91B,NAFRev2,N,0.671356,48.483096,0.77,street,Courthenou 61400 La Chapelle-Montligeon,61097_o0lu04,G,COURTHENOU,
333107100,00013,33310710000013,O,1982-11-01,NN,,4391AZ,2019-11-14T14:00:49,true,4,,,,,LE COURTHENOU,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,43.91B,NAFRev2,N,0.671356,48.483096,0.77,street,Courthenou 61400 La Chapelle-Montligeon,61097_o0lu04,G,COURTHENOU,
333217693,00014,33321769300014,O,1985-07-01,NN,,,2019-11-14T14:00:49,true,4,,,,,BOURG,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4C,NAF1993,N,0.654598,48.482046,0.92,street,Le Bourg 61400 La Chapelle-Montligeon,61097_efew5y,G,LE BOURG,
334074010,00045,33407401000045,O,2018-07-01,,,,2021-02-23T10:53:20,true,1,,5,,RUE,DES ECOLES,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,90.03B,NAFRev2,N,0.653896,48.483603,0.94,housenumber,5 Rue des Ecoles 61400 La Chapelle-Montligeon,61097_0010_00005,G,5 RUE DES ECOLES,
334590882,00018,33459088200018,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,44.42,NAP,N,0.654598,48.482046,0.94,street,Le Bourg 61400 La Chapelle-Montligeon,61097_efew5y,G,LE BOURG,
334920352,00039,33492035200039,O,2017-06-30,,,,2019-11-14T14:00:49,true,1,,,,,HOTEL BAUDRAY,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,68.20A,NAFRev2,N,0.653815,48.477659,0.93,street,L'Hotel Baudray 61400 La Chapelle-Montligeon,61097_b123,G,L HOTEL BAUDRAY,
335266474,00014,33526647400014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,1988-10-20,F,,,,,64.22,NAP,N,,,0,,,,,,
337666358,00011,33766635800011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA GAUDERIE,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,0.657578,48.482305,0.63,street,La Goderie 61400 La Chapelle-Montligeon,61097_o9f7yl,G,LA GODERIE,
338588726,00012,33858872600012,O,1986-01-01,NN,,,2019-11-14T14:00:49,false,6,,,,,LE COURTHENOU,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,93.12Z,NAFRev2,N,0.671356,48.483096,0.77,street,Courthenou 61400 La Chapelle-Montligeon,61097_o0lu04,G,COURTHENOU,
338588726,00020,33858872600020,O,2008-05-01,NN,,,2021-02-23T10:55:04,true,2,,,,,MAIRIE,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,2009-06-07,A,,,,,93.12Z,NAFRev2,O,0.654318,48.483783,0.9,street,Impasse de la Mairie 61400 La Chapelle-Montligeon,61097_0014,G,IMPASSE DE LA MAIRIE,
340682053,00012,34068205300012,O,1974-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE PERRIER,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2G,NAF1993,N,0.666262,48.482621,0.94,street,Le Perrier 61400 La Chapelle-Montligeon,61097_cw0xyr,G,LE PERRIER,
342750254,00019,34275025400019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,BOURG,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,1988-08-18,F,,,,,60.10,NAP,N,0.654598,48.482046,0.92,street,Le Bourg 61400 La Chapelle-Montligeon,61097_efew5y,G,LE BOURG,
342909637,00023,34290963700023,O,1989-07-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,2010-04-29,F,,,,,47.11B,NAFRev2,N,0.654598,48.482046,0.94,street,Le Bourg 61400 La Chapelle-Montligeon,61097_efew5y,G,LE BOURG,
343001970,00015,34300197000015,O,1986-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA BERMERIE,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,0.631432,48.492351,0.94,street,La Bermerie 61400 La Chapelle-Montligeon,61097_3au2zr,G,LA BERMERIE,
343113676,00039,34311367600039,O,1989-03-15,,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,54.02,NAP,N,0.654598,48.482046,0.94,street,Le Bourg 61400 La Chapelle-Montligeon,61097_efew5y,G,LE BOURG,
344372982,00019,34437298200019,O,,NN,,,2019-11-14T14:00:49,true,1,,8,,CHE,DE LA RONDERIE,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,77.09,NAP,N,0.654433,48.486284,0.79,housenumber,8 Residence de la Ronderie 61400 La Chapelle-Montligeon,61097_a004_00008,G,8 RESIDENCE DE LA RONDERIE,
347447328,00019,34744732800019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,1995-02-20,F,,,,,15.8C,NAF1993,N,0.654598,48.482046,0.94,street,Le Bourg 61400 La Chapelle-Montligeon,61097_efew5y,G,LE BOURG,
348405143,00051,34840514300051,O,2000-01-02,NN,,,2019-11-14T14:00:49,false,4,LE CHALET,,,,LE BOURG,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,2002-09-28,F,,,,,85.1G,NAF1993,N,0.654598,48.482046,0.94,street,Le Bourg 61400 La Chapelle-Montligeon,61097_efew5y,G,LE BOURG,
348639733,00024,34863973300024,O,1988-11-01,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,52.4X,NAF1993,N,0.654598,48.482046,0.94,street,Le Bourg 61400 La Chapelle-Montligeon,61097_efew5y,G,LE BOURG,
350200713,00021,35020071300021,O,2002-02-04,NN,,,2019-11-14T14:00:49,false,3,RES AVIGNON,,,,LE BOURG,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,2004-05-03,F,OB DIFFUSION,,,,52.4Z,NAFRev1,N,0.654598,48.482046,0.94,street,Le Bourg 61400 La Chapelle-Montligeon,61097_efew5y,G,LE BOURG,
350200713,00039,35020071300039,O,2004-05-03,NN,,,2019-11-14T14:00:49,true,4,,12,,RES,DES TOISERIES,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.78C,NAFRev2,N,0.653784,48.481039,0.79,housenumber,12 Residence les Toiseries 61400 La Chapelle-Montligeon,61097_a005_00012,G,12 RESIDENCE LES TOISERIES,
350500211,00015,35050021100015,O,1988-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE MOULIN D'YON,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.650544,48.481275,0.94,street,Le Moulin d'Yon 61400 La Chapelle-Montligeon,61097_b146,G,LE MOULIN D YON,
351532536,00015,35153253600015,O,1989-07-10,NN,,,2019-11-14T14:00:49,true,4,,14,,,LES TOISERIES,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,49.32Z,NAFRev2,N,0.654018,48.480982,0.86,housenumber,14 Residence les Toiseries 61400 La Chapelle-Montligeon,61097_a005_00014,G,14 RESIDENCE LES TOISERIES,
352243596,00017,35224359600017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA HAUTE FOULERIE,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,0.654838,48.490618,0.84,street,La Haute Fouillerie 61400 La Chapelle-Montligeon,61097_b110,G,LA HAUTE FOUILLERIE,
356000257,04400,35600025704400,O,1991-01-01,NN,,,2019-11-14T14:00:49,false,3,,10,,PL,DE L'EGLISE,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,2006-02-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.65312,48.483831,0.83,housenumber,10 Place de l'Eglise 61400 La Chapelle-Montligeon,61097_0002_00010,G,10 PLACE DE L EGLISE,
378568000,00103,37856800000103,O,2020-10-01,,,4334ZC,2021-04-03T11:07:28,true,1,,,,,LES ATELIERS BUGUET,61400,LA CHAPELLE-MONTLIGEON,,,61097,,,,,,,,,,,,,,,,,,,2020-10-01,A,PHOENIX,,,,43.34Z,NAFRev2,O,0.653963,48.484295,0.35,street,Place Monseigneur Buguet 61400 La Chapelle-Montligeon,61097_0003,G,PLACE MONSEIGNEUR BUGUET,