siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213700404,00014,21370040400014,O,1983-03-01,02,2019,,2021-10-27T08:08:06,true,4,,2,,PL,DU 14 JUILLET,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.403246,47.101972,0.84,housenumber,2 Place du 14 Juillet 37220 Brizay,37040_0095_00002,G,2 PLACE DU 14 JUILLET,
263700635,00018,26370063500018,O,1983-03-01,NN,,,2016-07-23T12:13:10,true,4,MAIRIE,2,,PL,DU 14 JUILLET,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.403246,47.101972,0.84,housenumber,2 Place du 14 Juillet 37220 Brizay,37040_0095_00002,G,2 PLACE DU 14 JUILLET,
293701801,00012,29370180100012,O,1982-06-10,NN,,,2008-04-26T08:32:24,true,3,MAIRIE,2,,PL,DU 14 JUILLET,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2005-10-13,F,,,,,70.1C,NAFRev1,N,0.403246,47.101972,0.84,housenumber,2 Place du 14 Juillet 37220 Brizay,37040_0095_00002,G,2 PLACE DU 14 JUILLET,
300596483,00010,30059648300010,O,1900-01-01,NN,,,2013-02-02T12:16:03,true,4,,,,LD,LA BRECHE,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.61Z,NAFRev2,N,0.391521,47.083382,0.46,street,La Belle Cave 37220 Brizay,37040_B004,G,LA BELLE CAVE,
304663719,00025,30466371900025,O,,,,,,true,1,,,,LD,LA COMMANDERIE,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,1994-01-13,F,,,,,85.1C,NAF1993,N,0.414261,47.112277,0.93,street,La Commanderie 37220 Brizay,37040_wmdy18,G,LA COMMANDERIE,
304880834,00011,30488083400011,O,1900-01-01,NN,,,2017-10-24T10:48:08,true,6,,,,RTE,DE LA COMMANDERIE,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,82.19Z,NAFRev2,N,0.413165,47.112083,0.82,street,Rue de la Commanderie 37220 Brizay,37040_0034,G,RUE DE LA COMMANDERIE,
305467334,00010,30546733400010,O,1900-01-01,NN,,,2009-04-19T04:58:40,true,4,,9,,RUE,DE LA COMMANDERIE,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,86.21Z,NAFRev2,N,0.413165,47.112083,0.87,street,Rue de la Commanderie 37220 Brizay,37040_0034,G,RUE DE LA COMMANDERIE,
312309289,00022,31230928900022,O,,NN,,,,true,1,,,,,LES BOURNAIS DU PLESSIS,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,0.388733,47.091421,0.94,street,Les Bournais du Plessis 37220 Brizay,37040_B020,G,LES BOURNAIS DU PLESSIS,
314576703,00057,31457670300057,O,2009-04-14,,,2370ZZ,2021-02-23T10:40:43,true,1,,,,,LES BOURNAIS DU PLESSIS,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2009-04-14,A,,,,,23.70Z,NAFRev2,N,0.388733,47.091421,0.94,street,Les Bournais du Plessis 37220 Brizay,37040_B020,G,LES BOURNAIS DU PLESSIS,
316868454,00018,31686845400018,O,1979-01-01,NN,,,2008-01-04T20:49:05,true,4,,,,,LES BASSES CHARPENTIERES,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,0.391149,47.08138,0.94,street,Les Basses Charpentieres 37220 Brizay,37040_B003,G,LES BASSES CHARPENTIERES,
318718061,00019,31871806100019,O,,NN,,,,true,1,,,,,LA COMMANDERIE,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.07,NAP,N,0.414261,47.112277,0.93,street,La Commanderie 37220 Brizay,37040_wmdy18,G,LA COMMANDERIE,
319402939,00015,31940293900015,O,1980-07-12,NN,,,2012-01-11T08:44:44,false,4,,,,,LE BOURG,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,0.388733,47.091421,0.51,street,Les Bournais du Plessis 37220 Brizay,37040_B020,G,LES BOURNAIS DU PLESSIS,
319402939,00023,31940293900023,O,2005-06-01,,,,2012-01-11T08:44:44,true,2,,5,,RUE,PRINCIPALE,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.402646,47.102011,0.78,housenumber,5 Route Principale 37220 Brizay,37040_0092_00005,G,5 ROUTE PRINCIPALE,
319403010,00022,31940301000022,O,1980-11-03,NN,,,,false,3,,,,RTE,DE LA COMMANDERIE,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,1996-01-08,F,,,,,85.1C,NAF1993,N,0.413165,47.112083,0.82,street,Rue de la Commanderie 37220 Brizay,37040_0034,G,RUE DE LA COMMANDERIE,
320674260,00015,32067426000015,O,,NN,,,,true,1,,,,RTE,DE LA COMMANDERIE,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,79.04,NAP,N,0.413165,47.112083,0.82,street,Rue de la Commanderie 37220 Brizay,37040_0034,G,RUE DE LA COMMANDERIE,
326969821,00015,32696982100015,O,1983-04-01,NN,,,2017-02-07T11:33:33,true,5,,,,,MOCRATE,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.47Z,NAFRev2,N,0.402915,47.101038,0.91,street,Rue de Mocrate 37220 Brizay,37040_0075,G,RUE DE MOCRATE,
328765367,00011,32876536700011,O,1983-11-01,NN,,,2008-01-04T19:42:18,true,4,,,,LD,LES JAULNAIS,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.397246,47.087889,0.58,street,Les Jaunaies 37220 Brizay,37040_v4w9gi,G,LES JAUNAIES,
331361006,00017,33136100600017,O,1984-01-01,NN,,,,false,4,,,,,LES PETITS BOURNAIS,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,0.418515,47.111825,0.93,street,Les Petits Bournais 37220 Brizay,37040_B088,G,LES PETITS BOURNAIS,
334114303,00012,33411430300012,O,1986-01-01,NN,,,2006-12-15T00:27:23,false,4,,,,,LA COMMANDERIE,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,92.6C,NAF1993,O,0.414261,47.112277,0.93,street,La Commanderie 37220 Brizay,37040_wmdy18,G,LA COMMANDERIE,
340264274,00028,34026427400028,O,2003-03-03,NN,,,2008-11-07T01:00:18,false,3,,,,,LE VAU MARTIN,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,45.2K,NAFRev1,N,0.386663,47.106601,0.93,street,Le Vau Martin 37220 Brizay,37040_B108,G,LE VAU MARTIN,
341981587,00031,34198158700031,O,2022-03-01,,,,2022-03-30T04:04:14,true,1,,,,,LES DESFORGES,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,01.43Z,NAFRev2,N,0.413322,47.10331,0.93,street,Les Desforges 37220 Brizay,37040_vm3i3o,G,LES DESFORGES,
344984570,00012,34498457000012,O,,,,,2006-11-25T10:53:03,true,1,,,,,,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,96.23,NAP,N,,,0,,,,,,
351724034,00019,35172403400019,O,1989-08-01,NN,,,2017-05-04T01:17:58,true,4,LES HAUTES CHARPENTIERES,,,,,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2015-01-31,A,,,,,68.20B,NAFRev2,N,0.386061,47.08043,0.93,street,Les Hautes Charpentieres 37220 Brizay,37040_B074,D,LES HAUTES CHARPENTIERES,
353806433,00010,35380643300010,O,1990-02-14,NN,,,2006-10-28T00:07:13,true,3,,,,LD,LES HAUTES CHARPENTIERES,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,0.386061,47.08043,0.93,street,Les Hautes Charpentieres 37220 Brizay,37040_B074,G,LES HAUTES CHARPENTIERES,
379756869,00028,37975686900028,O,1996-01-01,NN,,,2013-11-21T08:23:00,false,4,,9,,RUE,DE LA COMMANDERIE,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2013-05-20,F,,,,,86.21Z,NAFRev2,N,0.413165,47.112083,0.87,street,Rue de la Commanderie 37220 Brizay,37040_0034,G,RUE DE LA COMMANDERIE,
384164745,00018,38416474500018,O,1992-01-06,NN,,,2008-11-08T00:44:41,false,4,CREZE,1,,,LES BOURNAIS DU PLESSIS,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,1998-07-14,F,,,,,45.3E,NAF1993,N,0.387335,47.092026,0.94,housenumber,1 Les Bournais du Plessis 37220 Brizay,37040_b020_00001,G,1 LES BOURNAIS DU PLESSIS,
384823100,00019,38482310000019,O,1992-02-28,01,2019,,2021-10-27T08:13:44,true,4,,,,,CROISNES,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.359792,47.103753,0.74,street,Croisne 37220 Brizay,37040_qrwxh8,G,CROISNE,
385125026,00018,38512502600018,O,1992-01-30,,,,2008-10-31T14:10:37,true,4,,,,,CROISNES,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.359792,47.103753,0.74,street,Croisne 37220 Brizay,37040_qrwxh8,G,CROISNE,
387512650,00020,38751265000020,O,1995-01-05,NN,,,2013-11-28T08:20:44,false,4,,,,RTE,DE LA COMMANDERIE,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2013-05-20,F,,,,,86.21Z,NAFRev2,N,0.413165,47.112083,0.82,street,Rue de la Commanderie 37220 Brizay,37040_0034,G,RUE DE LA COMMANDERIE,
388265696,00012,38826569600012,O,1992-07-01,NN,,,2011-04-23T07:52:19,true,3,,,,,LE PLESSIS,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.396196,47.089923,0.93,street,Le Plessis 37220 Brizay,37040_9oxj7c,G,LE PLESSIS,
389834268,00010,38983426800010,O,1992-07-07,NN,,,2008-01-04T23:30:49,false,3,,,,,LA SALADE,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2007-12-15,F,,,,,01.1D,NAFRev1,N,0.387137,47.109391,0.46,street,La Bourgade 37220 Brizay,37040_lyjo10,G,LA BOURGADE,
394470272,00011,39447027200011,O,,NN,,,,true,1,,,,,CHATEAU DE LA COMMANDERIE,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.4H,NAF1993,O,0.413165,47.112083,0.68,street,Rue de la Commanderie 37220 Brizay,37040_0034,G,RUE DE LA COMMANDERIE,
397789538,00022,39778953800022,O,1998-10-19,01,2019,,2021-10-27T08:23:53,true,3,,,,,LE PETIT CLERE,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.374776,47.097202,0.94,street,Le Petit Clere 37220 Brizay,37040_B086,G,LE PETIT CLERE,
399118645,00015,39911864500015,O,1994-11-01,01,2019,,2021-10-27T08:25:22,true,3,,2,,RUE,DE LA GUENEE,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.40717,47.10185,0.94,housenumber,2 Rue de la Guenee 37220 Brizay,37040_0045_00002,G,2 RUE DE LA GUENEE,
400596276,00016,40059627600016,O,1995-01-01,NN,,,2008-01-04T19:31:34,true,3,,,,,LA GUENEE,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.406809,47.101929,0.92,street,Rue de la Guenee 37220 Brizay,37040_0045,G,RUE DE LA GUENEE,
402868327,00014,40286832700014,O,1989-12-26,NN,,,2021-02-23T11:27:03,true,4,,,,,LE BOIS LEGAT,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2010-05-31,A,,,,,68.20B,NAFRev2,N,0.402057,47.111549,0.93,street,Le Bois Legat 37220 Brizay,37040_B014,G,LE BOIS LEGAT,
407697283,00015,40769728300015,O,1996-04-30,NN,,,2020-12-04T08:47:43,true,4,,14,,RUE,DU CHATEAU D'EAU,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,70.22Z,NAFRev2,N,0.388185,47.09477,0.94,housenumber,14 Rue du Chateau d’Eau 37220 Brizay,37040_0028_00014,G,14 RUE DU CHATEAU D EAU,
415290279,00025,41529027900025,O,2002-03-06,NN,,9511ZZ,2018-09-29T12:40:49,true,4,,1,,,LE GRAND CLERE,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,95.11Z,NAFRev2,N,0.37216,47.096309,0.93,housenumber,1 Le Grand Clere 37220 Brizay,37040_b066_00001,G,1 LE GRAND CLERE,
417651155,00034,41765115500034,O,2010-08-26,,,,2013-12-17T14:16:17,false,2,,1,,PL,DU 14 JUILLET,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,59.13B,NAFRev2,N,0.403065,47.102003,0.84,housenumber,1 Place du 14 Juillet 37220 Brizay,37040_0095_00001,G,1 PLACE DU 14 JUILLET,
417751773,00033,41775177300033,O,2008-06-01,,,9511ZZ,2021-02-23T11:38:16,true,1,,1,,LD,LE GRAND CLERE,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2008-06-01,A,P S M,,,,62.03Z,NAFRev2,N,0.37216,47.096309,0.93,housenumber,1 Le Grand Clere 37220 Brizay,37040_b066_00001,G,1 LE GRAND CLERE,
419901871,00014,41990187100014,O,1998-01-01,,,,,true,1,,,,,LES GRANDS BOURNAIS,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,55.2E,NAF1993,N,0.414796,47.106323,0.94,street,Les Grands Bournais 37220 Brizay,37040_B067,G,LES GRANDS BOURNAIS,
420156028,00011,42015602800011,O,1982-12-31,NN,,,,true,1,,,,,LE BOIS LEGAT,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,0.402057,47.111549,0.93,street,Le Bois Legat 37220 Brizay,37040_B014,G,LE BOIS LEGAT,
420156036,00014,42015603600014,O,1986-12-31,NN,,,,true,3,,,,,LA CHAUMINE,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1G,NAFRev1,N,0.401413,47.102981,0.93,street,La Chaumine 37220 Brizay,37040_1ty4kc,G,LA CHAUMINE,
420156044,00018,42015604400018,O,1986-12-31,NN,,,2008-01-04T23:47:41,true,3,,,,,LA BELLE CAVE,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.391521,47.083382,0.94,street,La Belle Cave 37220 Brizay,37040_B004,G,LA BELLE CAVE,
420156051,00013,42015605100013,O,1994-10-01,NN,,,2019-01-23T19:36:13,true,5,,1,,,LE PLESSIS,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,ETA BOURDEAU PHILIPPE,01.61Z,NAFRev2,N,0.396196,47.089923,0.93,housenumber,1 Le Plessis 37220 Brizay,37040_9oxj7c_00001,G,1 LE PLESSIS,
420156069,00015,42015606900015,O,1982-12-31,,,,,true,1,,,,,CREZE,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2001-05-26,F,,,,,01.1A,NAF1993,N,0.389035,47.096243,0.93,street,Crèze 37220 Brizay,37040_jwzge6,G,CREZE,
420156077,00018,42015607700018,O,1992-01-01,NN,,,2014-05-12T11:25:48,true,6,,,,,LA BOURGADE,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.387137,47.109391,0.94,street,La Bourgade 37220 Brizay,37040_lyjo10,G,LA BOURGADE,
420320343,00015,42032034300015,O,1998-10-01,NN,,,2016-08-25T03:39:34,true,5,,,,,LES GRANDS BOURNAIS,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.11Z,NAFRev2,O,0.414796,47.106323,0.94,street,Les Grands Bournais 37220 Brizay,37040_B067,G,LES GRANDS BOURNAIS,
421596495,00018,42159649500018,O,1999-01-22,NN,,,2008-01-05T20:41:10,true,3,,,,,LES BOURNAIS DU PLESSIS,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.388733,47.091421,0.94,street,Les Bournais du Plessis 37220 Brizay,37040_B020,G,LES BOURNAIS DU PLESSIS,
431333848,00015,43133384800015,O,2000-05-01,NN,,,2008-01-04T18:07:23,true,3,,,,,LA BELLE CAVE,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,0.391521,47.083382,0.94,street,La Belle Cave 37220 Brizay,37040_B004,G,LA BELLE CAVE,
431904671,00028,43190467100028,O,2010-06-25,,,,2021-02-23T13:12:58,true,1,,,,,MAIRIE,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2010-06-25,A,,,,,01.61Z,NAFRev2,N,0.413165,47.112083,0.38,street,Rue de la Commanderie 37220 Brizay,37040_0034,G,RUE DE LA COMMANDERIE,
433728599,00013,43372859900013,O,2001-01-04,NN,,4332BB,2018-09-29T12:15:55,true,5,,7,,RTE,DE L ILE BOUCHARD,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.32B,NAFRev2,O,0.406897,47.112231,0.87,housenumber,7 Route de l’Ile Bouchard 37220 Brizay,37040_0050_00007,G,7 ROUTE DE L ILE BOUCHARD,
440762649,00018,44076264900018,O,2002-01-01,NN,,,2013-03-17T04:57:40,false,4,,2,,RUE,DES SONNERIES,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.11Z,NAFRev2,N,0.403492,47.102742,0.94,housenumber,2 Rue des Sonneries 37220 Brizay,37040_0112_00002,G,2 RUE DES SONNERIES,
441860756,00010,44186075600010,O,2002-04-02,NN,,4334ZC,2021-04-28T08:43:15,true,4,,2,,RUE,DES SONNERIES,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.34Z,NAFRev2,O,0.403492,47.102742,0.94,housenumber,2 Rue des Sonneries 37220 Brizay,37040_0112_00002,G,2 RUE DES SONNERIES,
442799904,00010,44279990400010,O,2002-07-10,NN,,,2015-06-18T19:28:09,true,4,,6,,RUE,DU CHATEAU D'EAU,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2009-06-18,A,,,,,70.22Z,NAFRev2,N,0.388201,47.095633,0.94,housenumber,6 Rue du Chateau d’Eau 37220 Brizay,37040_0028_00006,G,6 RUE DU CHATEAU D EAU,
443352380,00044,44335238000044,O,2018-12-15,,,,2021-02-23T13:25:39,true,1,1 LE HAUT BRIZAY,,,,,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2018-12-15,A,,,,,82.99Z,NAFRev2,N,0.39402,47.103824,0.93,housenumber,1 Le Haut Brizay 37220 Brizay,37040_b070_00001,D,1 LE HAUT BRIZAY,
444797740,00016,44479774000016,O,2003-01-09,NN,,,2007-08-10T08:00:37,false,3,,,,LD,LES PETITS BOURNAIS,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,55.2E,NAFRev1,N,0.418515,47.111825,0.93,street,Les Petits Bournais 37220 Brizay,37040_B088,G,LES PETITS BOURNAIS,
444797740,00032,44479774000032,O,2009-09-01,,,,2021-02-23T13:27:44,true,1,,16,,RUE,DE LA COMMANDERIE,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,55.20Z,NAFRev2,N,0.414832,47.112529,0.94,housenumber,16 Rue de la Commanderie 37220 Brizay,37040_0034_00016,G,16 RUE DE LA COMMANDERIE,
449100643,00013,44910064300013,O,2003-06-15,NN,,,2008-01-04T23:38:11,true,3,,3,,RUE,DE LA GUENEE,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.40607,47.102007,0.94,housenumber,3 Rue de la Guenee 37220 Brizay,37040_0045_00003,G,3 RUE DE LA GUENEE,
449360635,00022,44936063500022,O,2003-11-01,00,2019,4333ZZ,2021-10-27T08:04:06,true,5,,,,,LES DEFORGES,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,0.413322,47.10331,0.78,street,Les Desforges 37220 Brizay,37040_vm3i3o,G,LES DESFORGES,
449911445,00020,44991144500020,O,2016-07-14,NN,,2599BA,2020-08-25T10:14:23,true,2,,2,,,LA BELLE CAVE,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,A.V.R.,25.99B,NAFRev2,O,0.392592,47.083525,0.87,housenumber,2 Rue de la Belle Cave 37220 Brizay,37040_0015_00002,G,2 RUE DE LA BELLE CAVE,
451393110,00015,45139311000015,O,2000-01-01,NN,,,2008-01-05T02:25:25,true,3,LA GUENEE,2,,RUE,DE LA GUENEE,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.40717,47.10185,0.94,housenumber,2 Rue de la Guenee 37220 Brizay,37040_0045_00002,G,2 RUE DE LA GUENEE,
480441088,00014,48044108800014,O,2005-01-19,,,,2008-01-05T21:44:53,true,2,,,,,LE VAU MARTIN,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.386663,47.106601,0.93,street,Le Vau Martin 37220 Brizay,37040_B108,G,LE VAU MARTIN,
483464210,00010,48346421000010,O,2005-06-01,NN,,,2020-08-25T10:28:30,true,3,,5,,RUE,PRINCIPALE,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.402646,47.102011,0.78,housenumber,5 Route Principale 37220 Brizay,37040_0092_00005,G,5 ROUTE PRINCIPALE,
489569855,00021,48956985500021,O,2018-01-01,,,8219ZP,2021-02-23T13:54:50,true,1,,4,,,LES BASSES CHARPENTIERES,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,82.19Z,NAFRev2,N,0.391624,47.081351,0.94,housenumber,4 Les Basses Charpentieres 37220 Brizay,37040_b003_00004,G,4 LES BASSES CHARPENTIERES,
492617949,00010,49261794900010,O,2006-10-30,,,,2008-01-05T22:19:47,true,2,,4,,RUE,PRINCIPALE,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.402835,47.10171,0.78,housenumber,4 Route Principale 37220 Brizay,37040_0092_00004,G,4 ROUTE PRINCIPALE,
494233307,00011,49423330700011,O,2007-01-01,NN,,,2016-04-26T04:28:27,true,2,,2,,LD,LES BASSES CHARPENTIERES,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.391279,47.08156,0.94,housenumber,2 Les Basses Charpentieres 37220 Brizay,37040_b003_00002,G,2 LES BASSES CHARPENTIERES,
498130160,00019,49813016000019,O,2007-05-23,,,,2008-01-05T00:48:20,true,2,,6,,RUE,DES SONNERIES,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.40434,47.103491,0.94,housenumber,6 Rue des Sonneries 37220 Brizay,37040_0112_00006,G,6 RUE DES SONNERIES,
500641055,00016,50064105500016,O,2007-10-21,,,,2011-07-13T09:37:16,false,3,,,,LD,GROSBOIS,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2010-03-02,F,,,,,47.81Z,NAFRev2,N,0.382532,47.102827,0.93,street,Grosbois 37220 Brizay,37040_bnpbrt,G,GROSBOIS,
501249346,00013,50124934600013,O,2007-12-01,,,,2018-03-22T19:32:47,true,2,,6,,RUE,DU CHATEAU D EAU,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,0.388201,47.095633,0.94,housenumber,6 Rue du Chateau d’Eau 37220 Brizay,37040_0028_00006,G,6 RUE DU CHATEAU D EAU,
503956146,00016,50395614600016,O,2008-04-01,NN,,,2011-04-23T17:21:24,true,2,,1,,,LES BOURNAIS DU PLESSIS,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,81.22Z,NAFRev2,O,0.387335,47.092026,0.94,housenumber,1 Les Bournais du Plessis 37220 Brizay,37040_b020_00001,G,1 LES BOURNAIS DU PLESSIS,
508785722,00010,50878572200010,O,2008-10-24,02,2019,,2021-10-27T08:13:10,true,4,,20,,RUE,DU CHATEAU D'EAU,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,64.20Z,NAFRev2,O,0.388044,47.094318,0.94,housenumber,20 Rue du Chateau d’Eau 37220 Brizay,37040_0028_00020,G,20 RUE DU CHATEAU D EAU,
509047403,00019,50904740300019,O,2008-11-18,,,,2017-12-05T03:07:05,true,2,,1,,,LE PETIT CLERE,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,68.20B,NAFRev2,N,0.374438,47.096987,0.94,housenumber,1 Le Petit Clere 37220 Brizay,37040_b086_00001,G,1 LE PETIT CLERE,
509067856,00013,50906785600013,O,2006-09-22,,,,2008-11-19T14:40:02,true,1,MME HURET CHRISTIANE    PRESIDENTE,5,,RUE,PRINCIPALE,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2006-09-22,A,,,,,94.99Z,NAFRev2,N,0.402646,47.102011,0.78,housenumber,5 Route Principale 37220 Brizay,37040_0092_00005,G,5 ROUTE PRINCIPALE,
510010093,00019,51001009300019,O,2009-01-26,NN,,,2012-05-05T14:37:45,false,2,,9,B,RUE,MARCEL VAMALLE,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2010-04-17,F,,,,,43.32A,NAFRev2,O,0.402373,47.10067,0.86,housenumber,9bis Rue Marcel Vamalle 37220 Brizay,37040_0070_00009_bis,G,9BIS RUE MARCEL VAMALLE,
519667992,00019,51966799200019,O,2010-02-01,,,,2014-07-10T01:42:12,false,3,,5,,RUE,DU BOIS LEGAT,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2011-05-01,F,MASTER FOREST - STATION CAMPINOISE,,,MASTER FOREST - STATION CAMPINOISE,45.32Z,NAFRev2,N,0.402285,47.112741,0.94,housenumber,5 Rue du Bois Legat 37220 Brizay,37040_0017_00005,G,5 RUE DU BOIS LEGAT,
522675297,00017,52267529700017,O,2010-06-01,NN,,,2018-09-29T12:42:08,true,2,,2,,RUE,DU BOIS LEGAT,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.402214,47.112974,0.94,housenumber,2 Rue du Bois Legat 37220 Brizay,37040_0017_00002,G,2 RUE DU BOIS LEGAT,
524129012,00018,52412901200018,O,2010-08-01,,,,2012-11-10T02:22:30,true,2,,12,,RUE,DU CHENE ROTTE,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,96.02B,NAFRev2,N,0.401144,47.100245,0.94,housenumber,12 Rue du Chene Rotte 37220 Brizay,37040_0030_00012,G,12 RUE DU CHENE ROTTE,
751556754,00016,75155675400016,O,2012-05-02,,,,2012-05-16T10:14:31,true,1,,4,,IMP,DU PIGEONNIER,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,32.13Z,NAFRev2,N,0.401673,47.111545,0.84,housenumber,4 Impasse du Pigeonnier 37220 Brizay,37040_0090_00004,G,4 IMPASSE DU PIGEONNIER,
752449736,00012,75244973600012,O,2012-06-01,,,,2018-12-01T03:52:53,true,2,,4,,IMP,DU PIGEONNIER,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,46.19B,NAFRev2,N,0.401673,47.111545,0.84,housenumber,4 Impasse du Pigeonnier 37220 Brizay,37040_0090_00004,G,4 IMPASSE DU PIGEONNIER,
775247380,00014,77524738000014,O,,NN,,,,true,1,,,,,MAIRIE,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.80,NAP,N,0.413165,47.112083,0.38,street,Rue de la Commanderie 37220 Brizay,37040_0034,G,RUE DE LA COMMANDERIE,
775247398,00016,77524739800016,O,1900-01-01,NN,,,2007-01-18T09:45:10,true,3,,,,LD,LE PLESSIS,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,1994-10-10,F,,,,,01.4A,NAF1993,N,0.396196,47.089923,0.93,street,Le Plessis 37220 Brizay,37040_9oxj7c,G,LE PLESSIS,
775247406,00017,77524740600017,O,1900-01-01,NN,,,2007-01-18T09:45:10,true,4,,,,LD,BAS CHARPENT,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,0.391149,47.08138,0.78,street,Les Basses Charpentieres 37220 Brizay,37040_B003,G,LES BASSES CHARPENTIERES,
778110403,00012,77811040300012,O,,NN,,,,true,1,,,,,LE BOIS LEGAT,37220,BRIZAY,,,37040,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,01.4A,NAF1993,N,0.402057,47.111549,0.93,street,Le Bois Legat 37220 Brizay,37040_B014,G,LE BOIS LEGAT,