siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213303563,00018,21330356300018,O,1983-03-01,02,2018,,2020-08-25T10:16:50,true,4,,,,,,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213303563,00026,21330356300026,O,1983-12-21,01,2018,,2020-08-25T10:16:50,false,3,,1,,,PASTIN,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.314144,44.937484,0.81,housenumber,1 Lieu Dit Pastin 33126 La Rivière,33356_1825ge_00001,G,1 LIEU DIT PASTIN,
263303505,00014,26330350500014,O,1983-03-01,NN,,,2016-11-20T14:11:06,true,4,,,,,,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293302758,00017,29330275800017,O,2002-01-01,,,,2008-01-04T19:06:31,true,3,,,,,,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301192720,00011,30119272000011,O,,NN,,,,true,1,,,,,USINE DE LA RIVIERE,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,35.5Z,NAF1993,O,-0.321161,44.933315,0.74,street,Domaine de Jean Long 33126 La Rivière,33356_7i33i1,G,DOMAINE DE JEAN LONG,
302054374,00012,30205437400012,O,1900-01-01,NN,,,2008-01-04T19:18:16,true,3,,,,,CHATEAU DU BREUIL,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.312241,44.947097,0.49,street,Château de la Rivière 33126 La Rivière,33356_b007,G,CHATEAU DE LA RIVIERE,
304340516,00026,30434051600026,O,1991-01-01,NN,,,,true,4,,,,,PIPEAU,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,-0.314053,44.939241,0.93,street,Pipeau 33126 La Rivière,33356_wfmz8s,G,PIPEAU,
308939842,00016,30893984200016,O,1900-01-01,NN,,,2013-02-02T12:22:14,true,4,,,,,,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
308940253,00013,30894025300013,O,1900-01-01,NN,,,2008-01-04T19:52:11,true,3,,,,,MAROY,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.318609,44.940408,0.58,street,Pont de Marouat 33126 La Rivière,33356_b031,G,PONT DE MAROUAT,
308944750,00014,30894475000014,O,1900-01-01,NN,,,,true,4,,,,,PORT DE TRESSAC,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,05.0C,NAF1993,N,-0.319013,44.932658,0.47,street,Lieu Dit Tressac Ouest 33126 La Rivière,33356_b039,G,LIEU DIT TRESSAC OUEST,
311474803,00021,31147480300021,O,,NN,,,,true,1,,,,,LE PETIT PRADEAU,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-0.3173,44.939261,0.71,street,Lieu Dit le Petit Pradot 33126 La Rivière,33356_b026,G,LIEU DIT LE PETIT PRADOT,
313324675,00021,31332467500021,O,1988-07-29,NN,,,2009-11-13T12:55:08,true,5,PORT DE TRESSAC,,,,NÂ° 2 OUEST,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,03.12Z,NAFRev2,N,-0.319013,44.932658,0.41,street,Lieu Dit Tressac Ouest 33126 La Rivière,33356_b039,G,LIEU DIT TRESSAC OUEST,
313939555,00014,31393955500014,O,1978-01-01,NN,,,2018-05-15T09:40:19,true,5,,,,,PORT DE TRESSAC,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,03.12Z,NAFRev2,N,-0.319013,44.932658,0.47,street,Lieu Dit Tressac Ouest 33126 La Rivière,33356_b039,G,LIEU DIT TRESSAC OUEST,
315204222,00014,31520422200014,O,,NN,,,,true,1,,,,,,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
315857714,00069,31585771400069,O,,,,,,true,1,,,,,,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
317890960,00014,31789096000014,O,,,,,,true,1,,,,,,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
317997633,00035,31799763300035,O,2010-11-01,,,,2012-11-09T00:18:25,true,1,LE BOURG,,,LD,LEYGAT,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,45.11Z,NAFRev2,N,-0.308256,44.933006,0.6,street,Le Bourg 33126 La Rivière,33356_5y3p7g,D,LE BOURG,
318814084,00014,31881408400014,O,,NN,,,,true,1,,,,,MAISON NEUVE -DOMAINE BOSC,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
320033111,00016,32003311100016,O,,NN,,,,true,1,,,,,,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
320254865,00050,32025486500050,O,2004-04-15,NN,,,2008-11-07T00:36:16,false,3,,7,,IMP,NICOUET,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.2V,NAFRev1,N,-0.307177,44.94427,0.6,housenumber,7 Lieu Dit Nicouet 33126 La Rivière,33356_8hdyot_00007,G,7 LIEU DIT NICOUET,
320254865,00068,32025486500068,O,2007-08-03,,,,2008-11-07T00:36:16,true,3,,,,,LE PONT MAROUAT,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,-0.318609,44.940408,0.68,street,Pont de Marouat 33126 La Rivière,33356_b031,G,PONT DE MAROUAT,
332338839,00027,33233883900027,O,,,,,,true,1,,,,,,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
334720059,00024,33472005900024,O,,,,,,true,1,,,,LD,LE BOURG,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,1990-03-05,F,,,,,28.3C,NAF1993,N,-0.308256,44.933006,0.93,street,Le Bourg 33126 La Rivière,33356_5y3p7g,G,LE BOURG,
337988885,00014,33798888500014,O,1986-06-12,NN,,,2014-02-13T09:57:46,true,4,,,,,,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2013-12-12,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
341921625,00016,34192162500016,O,1987-07-01,NN,,,,false,4,,,,LD,ROUMAGNA,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,52.6D,NAF1993,O,-0.308193,44.937483,0.81,street,Lieu Dit Roumagnac 33126 La Rivière,33356_8i7ajo,G,LIEU DIT ROUMAGNAC,
342253937,00029,34225393700029,O,2013-04-02,,,,2014-07-08T00:46:53,false,2,,5,,,LE BOURG,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2013-07-24,F,,,,,43.99C,NAFRev2,N,-0.310771,44.935038,0.93,housenumber,5 Le Bourg 33126 La Rivière,33356_5y3p7g_00005,G,5 LE BOURG,
342929312,00011,34292931200011,O,1987-01-01,NN,,,2017-08-29T03:41:55,true,1,,,,,,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
343697330,00011,34369733000011,O,1971-01-01,,,,2007-01-18T09:24:58,true,3,,,,,CHATEAU LA ROUSSELLE,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,-0.304821,44.940348,0.58,street,Lieu Dit la Rousselle 33126 La Rivière,33356_1prhw2,G,LIEU DIT LA ROUSSELLE,
343708475,00011,34370847500011,O,,NN,,,,true,1,,,,,CHATEAU DU BREUIL,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,1993-03-22,F,,,,,01.1G,NAF1993,N,-0.312241,44.947097,0.49,street,Château de la Rivière 33126 La Rivière,33356_b007,G,CHATEAU DE LA RIVIERE,
343762548,00026,34376254800026,O,1995-04-01,,,,2008-01-04T22:19:47,false,3,,,,,ROUMAGNAC,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.308193,44.937483,0.91,street,Lieu Dit Roumagnac 33126 La Rivière,33356_8i7ajo,G,LIEU DIT ROUMAGNAC,
347400319,00021,34740031900021,O,1993-10-01,NN,,,2008-01-04T22:40:13,true,3,,,,LD,LE BOURG,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-0.308256,44.933006,0.93,street,Le Bourg 33126 La Rivière,33356_5y3p7g,G,LE BOURG,
347909913,00019,34790991300019,O,,NN,,,,true,1,,,,LD,LE BOURG,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,67.01,NAP,N,-0.308256,44.933006,0.93,street,Le Bourg 33126 La Rivière,33356_5y3p7g,G,LE BOURG,
350286530,00018,35028653000018,O,1989-03-28,,,,2019-06-19T10:05:09,true,4,,,,,,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
352774582,00014,35277458200014,O,,NN,,,,true,1,,6,,,MAROUAT,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,1990-03-23,F,,,,,79.06,NAP,N,-0.311769,44.944721,0.82,housenumber,6 Lieu Dit Marouat 33126 La Rivière,33356_274j79_00006,G,6 LIEU DIT MAROUAT,
353070097,00020,35307009700020,O,1994-09-01,NN,,,2017-08-07T08:29:35,false,6,,,,,VIRECOURT,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,DOMAINE  DE CONSEILLANT,82.30Z,NAFRev2,O,-0.314784,44.939818,0.91,street,Lieu Dit Virecourt 33126 La Rivière,33356_xb8e56,G,LIEU DIT VIRECOURT,
377713128,00017,37771312800017,O,,NN,,,,true,1,,2,,CHE,DE LEYRAUDE,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,1994-01-24,F,,,,,28.3C,NAF1993,O,-0.312577,44.943286,0.4,housenumber,2 Chemin de Marouat 33126 La Rivière,33356_49z0si_00002,G,2 CHEMIN DE MAROUAT,
379125891,00018,37912589100018,O,1990-08-01,NN,,,,true,3,,,,,LE PRADOT,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,74.1J,NAF1993,N,-0.3173,44.939261,0.91,street,Lieu Dit le Petit Pradot 33126 La Rivière,33356_b026,G,LIEU DIT LE PETIT PRADOT,
379954811,00012,37995481100012,O,,NN,,,,true,1,,,,LD,L EYGAT,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,1995-07-24,F,,,,,45.4D,NAF1993,O,-0.309085,44.934818,0.45,street,Lieu Dit l'Eyraude 33126 La Rivière,33356_6b6n2b,G,LIEU DIT L EYRAUDE,
379982978,00015,37998297800015,O,1990-11-19,NN,,,2008-01-04T21:36:10,true,3,,,,,LE PETIT PRADO,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.3173,44.939261,0.86,street,Lieu Dit le Petit Pradot 33126 La Rivière,33356_b026,G,LIEU DIT LE PETIT PRADOT,
382647840,00042,38264784000042,O,2014-12-01,,,9529ZF,2017-06-09T03:31:56,false,2,,51,,RUE,DES COTEAUX,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2017-03-01,F,SERVICES FUTES,,,,95.21Z,NAFRev2,N,-0.312106,44.936313,0.93,housenumber,51 Rue des Coteaux 33126 La Rivière,33356_0300_00051,G,51 RUE DES COTEAUX,
382955870,00011,38295587000011,O,1974-01-01,NN,,,2019-07-26T08:44:41,true,4,,,,,,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
383972056,00014,38397205600014,O,,NN,,,,true,1,,,,,DOMAINE DE BILLAC,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,74.8K,NAF1993,N,-0.321161,44.933315,0.58,street,Domaine de Jean Long 33126 La Rivière,33356_7i33i1,G,DOMAINE DE JEAN LONG,
388234015,00062,38823401500062,O,2017-12-11,01,2017,,2019-06-24T13:15:22,true,1,CLOS TRILLAC,1,,,COTE DE LA DORETTE,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2017-12-11,A,,,,,33.20A,NAFRev2,N,-0.305089,44.93833,0.61,housenumber,1 Lieu Dit la Dorette 33126 La Rivière,33356_qbh2bh_00001,G,1 LIEU DIT LA DORETTE,
390349272,00018,39034927200018,O,1979-06-01,01,2018,,2020-08-31T09:31:57,true,3,,,,,RENARD,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.314299,44.940573,0.93,street,Renard 33126 La Rivière,33356_qtx6wm,G,RENARD,
390349272,00026,39034927200026,O,2009-04-01,,,,2013-05-29T00:10:06,false,2,,1,,LD,RENARD,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,46.19B,NAFRev2,N,-0.314299,44.940573,0.93,housenumber,1 Renard 33126 La Rivière,33356_qtx6wm_00001,G,1 RENARD,
391092921,00017,39109292100017,O,1993-05-08,NN,,,2007-05-19T11:29:12,true,4,,,,,,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2005-02-17,F,,,,,35.5Z,NAFRev1,O,,,0,,,,,,
392145017,00043,39214501700043,O,2010-09-10,,,,2011-09-29T15:19:40,false,2,,,,LD,PEYCHES,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,46.19B,NAFRev2,N,-0.309368,44.940794,0.91,street,Lieu Dit Peyches 33126 La Rivière,33356_m0a1q3,G,LIEU DIT PEYCHES,
392145017,00050,39214501700050,O,2011-09-05,,,,2012-11-09T00:53:51,true,2,,68,,,ROUTE DES COTEAUX,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2012-04-17,F,,,,,46.18Z,NAFRev2,N,-0.312011,44.938029,0.73,housenumber,68 Rue des Coteaux 33126 La Rivière,33356_0300_00068,G,68 RUE DES COTEAUX,
393908546,00012,39390854600012,O,,NN,,,,true,1,,7,,,PEYCHES,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.1N,NAF1993,N,-0.310264,44.93771,0.82,housenumber,7 Lieu Dit Peyches 33126 La Rivière,33356_m0a1q3_00007,G,7 LIEU DIT PEYCHES,
394589055,00026,39458905500026,O,2002-03-01,NN,,,2014-07-08T01:23:44,true,4,,2,,CHE,DE LERAUDE,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2009-12-23,F,,,,,33.20A,NAFRev2,O,-0.309414,44.934925,0.52,street,Leraude 33126 La Rivière,33356_v1d73c,G,LERAUDE,
398159152,00030,39815915200030,O,2003-09-22,NN,,,2007-05-19T11:50:06,false,4,,,,,,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,51.3J,NAFRev1,O,,,0,,,,,,
398159152,00048,39815915200048,O,2005-03-14,11,2018,,2020-08-25T10:30:39,true,3,1 LIEU-DIT PETIT PRADOT,1,,,PETIT PRADOT,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,-0.3173,44.939261,0.86,housenumber,1 Lieu Dit le Petit Pradot 33126 La Rivière,33356_b026_00001,G,1 LIEU DIT LE PETIT PRADOT,
399272582,00012,39927258200012,O,1994-12-16,,,,,false,3,,,,,MAROUAT,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,70.2A,NAF1993,N,-0.318609,44.940408,0.91,street,Pont de Marouat 33126 La Rivière,33356_b031,G,PONT DE MAROUAT,
399311935,00015,39931193500015,O,1994-12-30,NN,,,,true,3,,,,,LA ROCHE PIPEAU,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.2C,NAFRev1,N,-0.314053,44.939241,0.56,street,Pipeau 33126 La Rivière,33356_wfmz8s,G,PIPEAU,
400216644,00023,40021664400023,O,2000-01-01,NN,,,2008-01-04T19:24:44,true,3,,1,,LD,BOSCLA,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,-0.323672,44.937296,0.81,housenumber,1 Lieu Dit Boscla 33126 La Rivière,33356_oz820i_00001,G,1 LIEU DIT BOSCLA,
400371753,00031,40037175300031,O,2005-02-01,NN,,,2018-05-29T03:35:49,true,4,,,,,CHATEAU DE LA RIVIERE,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,N,-0.312241,44.947097,0.93,street,Château de la Rivière 33126 La Rivière,33356_b007,G,CHATEAU DE LA RIVIERE,
400692000,00013,40069200000013,O,1995-04-13,NN,,,2008-04-26T13:08:54,false,4,,,,,ROUMAGNAC,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,01.1G,NAFRev1,O,-0.308193,44.937483,0.91,street,Lieu Dit Roumagnac 33126 La Rivière,33356_8i7ajo,G,LIEU DIT ROUMAGNAC,
400692000,00021,40069200000021,O,2006-12-27,NN,,,2018-05-05T04:20:13,true,2,,,,,LE SABLE,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.311375,44.937129,0.68,street,Lieu Dit les Sables 33126 La Rivière,33356_4yjq55,G,LIEU DIT LES SABLES,
400806238,00012,40080623800012,O,1995-04-20,NN,,,2008-09-14T10:55:01,true,4,,,,,,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401004619,00011,40100461900011,O,,NN,,,,true,1,,,,,CHATEAU DU BREUIL,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,1997-04-02,F,,,,,70.1C,NAF1993,N,-0.312241,44.947097,0.49,street,Château de la Rivière 33126 La Rivière,33356_b007,G,CHATEAU DE LA RIVIERE,
401475512,00026,40147551200026,O,2009-07-17,01,2018,,2020-08-25T10:33:51,true,2,,8,,,PORT DE TRESSAC,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,56.10C,NAFRev2,O,-0.316358,44.929401,0.48,housenumber,8 Lieu Dit Tressac Est 33126 La Rivière,33356_b038_00008,G,8 LIEU DIT TRESSAC EST,
402703177,00020,40270317700020,O,1995-11-01,NN,,,,false,4,,,,LD,LEYGAT,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,1997-01-01,F,AES,,,,28.1C,NAF1993,O,5.9221253,44.8982429,0.88,poi.bus_stop,Leygat (Arrêt de bus) Valbonnais,https://osm.org/node/1371930809,G,,
403252083,00015,40325208300015,O,1996-01-08,NN,,,2014-07-08T01:35:13,true,4,,15,B,,LE BOURG,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,-0.309638,44.934128,0.93,interpolation,15 Le Bourg 33126 La Rivière,,G,13 LE BOURG,
403701451,00029,40370145100029,O,1997-02-01,NN,,,2008-01-04T20:27:29,false,3,,,,,,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
408296259,00018,40829625900018,O,1996-02-01,NN,,,2008-01-04T21:08:08,true,3,,,,,CAUSSARD,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.12Z,NAFRev2,N,-0.316731,44.929606,0.93,street,Caussard 33126 La Rivière,33356_hcqum3,G,CAUSSARD,
410000376,00013,41000037600013,O,1996-11-29,NN,,,2011-01-18T04:23:06,false,3,,8,,,NICOUET,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.307157,44.944488,0.82,housenumber,8 Lieu Dit Nicouet 33126 La Rivière,33356_8hdyot_00008,G,8 LIEU DIT NICOUET,
411305857,00012,41130585700012,O,1997-03-13,NN,,,2012-02-18T12:52:24,true,4,,,,,MANIEU,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2011-11-08,F,,,,,01.21Z,NAFRev2,N,-0.309496,44.935198,0.93,street,Manieu 33126 La Rivière,33356_xmdw5v,G,MANIEU,
411308364,00016,41130836400016,O,1997-03-13,NN,,,2011-03-05T13:23:15,true,4,,,,,MANIEU,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2011-01-04,F,,,,,01.21Z,NAFRev2,N,-0.309496,44.935198,0.93,street,Manieu 33126 La Rivière,33356_xmdw5v,G,MANIEU,
411959687,00012,41195968700012,O,1997-04-01,NN,,,,true,1,,1,,,LE PETIT PRADOT,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,50.2Z,NAF1993,O,-0.3173,44.939261,0.92,housenumber,1 Lieu Dit le Petit Pradot 33126 La Rivière,33356_b026_00001,G,1 LIEU DIT LE PETIT PRADOT,
412743205,00012,41274320500012,O,1987-12-31,NN,,,2007-01-18T09:39:42,true,3,,,,,,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
412747792,00015,41274779200015,O,1997-01-15,NN,,,2008-01-04T22:21:46,true,3,,,,RTE,N 6 VIRECOURT,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.12Z,NAFRev2,N,,,0,,,,,,
412752602,00018,41275260200018,O,1996-01-01,NN,,,2015-05-14T08:00:56,true,3,,,,,PIPEAU,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.314053,44.939241,0.93,street,Pipeau 33126 La Rivière,33356_wfmz8s,G,PIPEAU,
412754335,00013,41275433500013,O,1987-12-31,NN,,,2016-08-05T04:15:36,true,3,,,,DOM,JEAN LONG PYNTEY,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.321161,44.933315,0.54,street,Domaine de Jean Long 33126 La Rivière,33356_7i33i1,G,DOMAINE DE JEAN LONG,
413143132,00038,41314313200038,O,2001-11-30,NN,,,2018-08-02T04:36:59,true,4,,,,,PETIT BILLAC,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,51.1N,NAFRev1,N,-0.314963,44.928179,0.93,street,Petit Billac 33126 La Rivière,33356_b025,G,PETIT BILLAC,
413880097,00014,41388009700014,O,1994-12-31,NN,,,,true,3,,,,,,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413882598,00019,41388259800019,O,1990-06-12,NN,,,2017-05-04T06:21:34,true,3,,,,,CHAT LA ROUSSELLE,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.304821,44.940348,0.72,street,Lieu Dit la Rousselle 33126 La Rivière,33356_1prhw2,G,LIEU DIT LA ROUSSELLE,
413938879,00066,41393887900066,O,2020-01-21,,,,2020-06-19T09:38:06,true,1,,4,,LD,ROUMAGNAC,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2020-01-21,A,,,,,46.19B,NAFRev2,N,-0.308175,44.937671,0.84,housenumber,4 Lieu Dit Roumagnac 33126 La Rivière,33356_8i7ajo_00004,G,4 LIEU DIT ROUMAGNAC,
414911792,00011,41491179200011,O,1998-01-02,NN,,,,true,1,,,,,CHATEAU MANIEU,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.3J,NAF1993,N,-0.309496,44.935198,0.49,street,Manieu 33126 La Rivière,33356_xmdw5v,G,MANIEU,
415254929,00052,41525492900052,O,2011-07-01,,,,2014-07-08T01:50:11,false,2,,2,,,PONT DE MAROUAT,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2012-04-05,F,KAKE PIZZA,,,,56.10C,NAFRev2,N,-0.318609,44.940408,0.93,street,Pont de Marouat 33126 La Rivière,33356_b031,G,PONT DE MAROUAT,
419645585,00011,41964558500011,O,1998-07-07,02,2018,,2020-08-25T10:44:35,true,3,,,,,CHATEAU LAROCHE PIPEAU,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.314053,44.939241,0.41,street,Pipeau 33126 La Rivière,33356_wfmz8s,G,PIPEAU,
419999941,00018,41999994100018,O,,,,,,true,1,,,,,,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
420793895,00020,42079389500020,O,1900-01-01,NN,,,2016-06-23T09:58:58,false,3,,4,,LD,TRESSAC OUEST,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,19.2Z,NAF1993,N,-0.31946,44.932109,0.86,interpolation,4 Lieu Dit Tressac Ouest 33126 La Rivière,,G,2 LIEU DIT TRESSAC OUEST,
422377101,00015,42237710100015,O,1999-01-01,00,2017,,2019-06-24T13:06:48,true,3,,,,,DOMAINE RICHOTEY,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.321161,44.933315,0.5,street,Domaine de Jean Long 33126 La Rivière,33356_7i33i1,G,DOMAINE DE JEAN LONG,
423891845,00012,42389184500012,O,1999-08-02,NN,,,2006-11-25T16:31:51,true,3,,,,,CHATEAU LA RIVIERE,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2004-01-19,F,,,,,74.1J,NAFRev1,N,-0.312241,44.947097,0.88,street,Château de la Rivière 33126 La Rivière,33356_b007,G,CHATEAU DE LA RIVIERE,
424122281,00019,42412228100019,O,1999-08-02,NN,,,2006-11-25T16:33:11,true,3,,,,,CHATEAU LA RIVIERE,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2004-11-29,F,,,,,74.1J,NAFRev1,N,-0.312241,44.947097,0.88,street,Château de la Rivière 33126 La Rivière,33356_b007,G,CHATEAU DE LA RIVIERE,
425291192,00010,42529119200010,O,1983-01-01,NN,,,2018-11-19T16:30:33,true,4,,,,,CUYOT,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2018-11-19,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432998854,00025,43299885400025,O,2001-02-01,NN,,,2008-11-08T01:57:29,true,3,,3,,LD,LE BOSCLA,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2007-08-07,F,,,,,60.2E,NAFRev1,N,-0.323672,44.937296,0.7,housenumber,3 Lieu Dit Boscla 33126 La Rivière,33356_oz820i_00003,G,3 LIEU DIT BOSCLA,
434454419,00020,43445441900020,O,2006-01-01,,,,2017-02-26T03:59:27,true,3,,4,,,L EYRAUDE,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,-0.309085,44.934818,0.91,street,Lieu Dit l'Eyraude 33126 La Rivière,33356_6b6n2b,G,LIEU DIT L EYRAUDE,
434707667,00011,43470766700011,O,2001-02-15,NN,,,,true,1,,4,,LD,TRESSAC OUEST,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,19.2Z,NAF1993,N,-0.31946,44.932109,0.86,interpolation,4 Lieu Dit Tressac Ouest 33126 La Rivière,,G,2 LIEU DIT TRESSAC OUEST,
434948527,00016,43494852700016,O,2000-10-16,NN,,,2008-01-04T19:40:04,true,3,MAIRIE,,,,AU BOURG,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,-0.308256,44.933006,0.61,street,Le Bourg 33126 La Rivière,33356_5y3p7g,G,LE BOURG,
437699119,00024,43769911900024,O,2002-05-01,NN,,,2009-11-13T20:06:30,true,3,,26,,,LE BOURG,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,33.1B,NAFRev1,O,-0.308573,44.933362,0.93,housenumber,26 Le Bourg 33126 La Rivière,33356_5y3p7g_00026,G,26 LE BOURG,
438161242,00021,43816124200021,O,2011-04-20,,,4334ZC,2015-03-18T01:14:32,true,2,,,,,5 PORT DE TRESSAC,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2014-12-10,F,ATOUT SERVICE,,,,43.34Z,NAFRev2,N,-0.318894,44.931368,0.48,housenumber,5 Lieu Dit Tressac Ouest 33126 La Rivière,33356_b039_00005,G,5 LIEU DIT TRESSAC OUEST,
438782302,00030,43878230200030,O,2013-09-01,,,4321AB,2015-03-17T01:05:13,true,1,,1,,,QUYOT,33126,LA RIVIERE,,,33356,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,LONGUEVILLE ELECTRICITE SERVICES,43.21A,NAFRev2,N,-0.3173,44.939261,0.34,housenumber,1 Lieu Dit le Petit Pradot 33126 La Rivière,33356_b026_00001,G,1 LIEU DIT LE PETIT PRADOT,