siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
036840171,00015,03684017100015,O,1968-01-01,NN,,,,true,4,,,,,,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
200001741,00012,20000174100012,O,2005-12-15,,,,2008-01-04T18:22:01,true,2,MAIRIE,2,,PL,DE LA MAIRIE,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2008-01-01,A,2EME REMEMBREMENT,,,,42.99Z,NAFRev2,N,5.690694,47.130442,0.84,housenumber,2 Place de la Mairie 39700 Étrepigney,39218_0070_00002,G,2 PLACE DE LA MAIRIE,
200009009,00016,20000900900016,O,2007-05-07,,,,2014-08-28T19:25:16,true,3,MAIRIE,2,,PL,DE LA MAIRIE,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,84.12Z,NAFRev2,N,5.690694,47.130442,0.84,housenumber,2 Place de la Mairie 39700 Étrepigney,39218_0070_00002,G,2 PLACE DE LA MAIRIE,
213902182,00012,21390218200012,O,1983-03-01,01,2018,,2020-08-25T10:17:08,true,3,,2,,PL,DE LA MAIRIE,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.690694,47.130442,0.84,housenumber,2 Place de la Mairie 39700 Étrepigney,39218_0070_00002,G,2 PLACE DE LA MAIRIE,
213902182,00020,21390218200020,O,1983-12-21,02,2018,,2020-08-25T10:17:08,false,3,,14,,RUE,DU MOULIN,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.690315,47.130793,0.94,housenumber,14 Rue du Moulin 39700 Étrepigney,39218_0080_00014,G,14 RUE DU MOULIN,
213902182,00038,21390218200038,O,1997-01-01,NN,,,2016-03-04T16:27:23,false,4,MAIRIE,2,,PL,DE LA MAIRIE,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.690694,47.130442,0.84,housenumber,2 Place de la Mairie 39700 Étrepigney,39218_0070_00002,G,2 PLACE DE LA MAIRIE,
263901753,00016,26390175300016,O,1986-01-01,NN,,,2010-06-26T03:09:16,true,3,,,,,,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293900361,00016,29390036100016,O,1984-03-20,NN,,,2008-01-04T19:06:35,true,3,MAIRIE,2,,PL,DE LA MAIRIE,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.690694,47.130442,0.84,housenumber,2 Place de la Mairie 39700 Étrepigney,39218_0070_00002,G,2 PLACE DE LA MAIRIE,
303551493,00016,30355149300016,O,1986-04-04,NN,,2341ZZ,2017-12-30T03:36:18,true,4,,,,,,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,23.41Z,NAFRev2,N,,,0,,,,,,
311200927,00011,31120092700011,O,,,,,,true,1,,,,,,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
313399206,00017,31339920600017,O,,,,,,true,1,,,,LOT,VALFLEURIE,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.680124,47.130477,0.46,street,Rue du Val Fleuri 39700 Étrepigney,39218_0100,G,RUE DU VAL FLEURI,
313399222,00014,31339922200014,O,,,,,,true,1,,,,LOT,VALFLEURIE,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.680124,47.130477,0.46,street,Rue du Val Fleuri 39700 Étrepigney,39218_0100,G,RUE DU VAL FLEURI,
313403198,00010,31340319800010,O,,,,,,true,1,,,,,LOT VALFLEURIE,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.680124,47.130477,0.46,street,Rue du Val Fleuri 39700 Étrepigney,39218_0100,G,RUE DU VAL FLEURI,
314804659,00048,31480465900048,O,2019-09-01,,,8121ZZ,2019-10-17T03:57:28,true,1,,7,,RUE,DU BACCU,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,81.21Z,NAFRev2,N,5.68924,47.126969,0.95,housenumber,7 Rue du Baccu 39700 Étrepigney,39218_0010_00007,G,7 RUE DU BACCU,
315808402,00012,31580840200012,O,,NN,,,,true,1,,,,,RIVE DU BOIS,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,02.0B,NAF1993,N,5.68924,47.126969,0.38,street,Rue du Baccu 39700 Étrepigney,39218_0010,G,RUE DU BACCU,
316900711,00011,31690071100011,O,,NN,,,,true,1,,,,,,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,02.20,NAP,N,,,0,,,,,,
321887010,00015,32188701000015,O,1981-06-01,NN,,,2008-01-04T18:30:34,true,3,,,,,,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321976417,00014,32197641700014,O,,,,,,true,1,,,,,,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
324635630,00019,32463563000019,O,,,,,,true,1,,,,,,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
326192440,00013,32619244000013,O,1982-12-21,NN,,,2008-04-05T00:26:35,true,3,,,,,,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326486909,00038,32648690900038,O,1992-09-07,NN,,,2020-12-23T10:28:27,true,5,,22,,LOT,LE VAL FLEURY,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.40Z,NAFRev2,N,5.679312,47.130674,0.51,housenumber,22 Rue du Val Fleuri 39700 Étrepigney,39218_0100_00022,G,22 RUE DU VAL FLEURI,
328099585,00015,32809958500015,O,,NN,,,2007-01-18T09:18:08,true,1,,,,,,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328165816,00013,32816581600013,O,,NN,,,,true,1,,,,,,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,02.20,NAP,N,,,0,,,,,,
329443592,00020,32944359200020,O,,,,,,true,1,,,,,,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
330123449,00010,33012344900010,O,,NN,,,,true,1,,,,,AU VILLAGE BAS,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,02.20,NAP,N,5.692008,47.126045,0.69,locality,Au Village Haut 39700 Étrepigney,39218_B036,G,AU VILLAGE HAUT,
330188079,00017,33018807900017,O,1984-01-01,NN,,,,true,1,,,,,,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334632999,00010,33463299900010,O,,NN,,,,true,1,,,,,,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
337977607,00015,33797760700015,O,1986-06-01,NN,,,2018-07-06T04:27:00,true,3,,,,,,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
339529323,00018,33952932300018,O,1986-10-01,NN,,,2008-11-07T00:59:16,true,3,,,,,,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2007-05-10,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
343833471,00083,34383347100083,O,2020-08-01,,,,2021-09-09T14:47:52,false,2,,1,A,RUE,DE L EGLISE,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,85.52Z,NAFRev2,N,5.691257,47.130526,0.94,housenumber,1a Rue de l’Eglise 39700 Étrepigney,39218_0040_00001_a,G,1A RUE DE L EGLISE,
353425747,00014,35342574700014,O,1990-01-01,NN,,1610AQ,2021-02-23T11:05:44,true,5,,9,,RUE,DU BACCU,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2008-05-31,A,,,,,16.10A,NAFRev2,N,5.688007,47.125717,0.95,housenumber,9 Rue du Baccu 39700 Étrepigney,39218_0010_00009,G,9 RUE DU BACCU,
379232101,00020,37923210100020,O,2012-12-20,,,,2021-02-23T11:07:50,true,2,,12,,RUE,DU VAL FLEURI,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2013-01-25,A,,,,,96.09Z,NAFRev2,N,5.68043,47.129713,0.95,housenumber,12 Rue du Val Fleuri 39700 Étrepigney,39218_0100_00012,G,12 RUE DU VAL FLEURI,
379430440,00014,37943044000014,O,1990-07-01,NN,,,2008-11-08T00:35:43,true,4,,,,,,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
382621589,00037,38262158900037,O,2019-02-03,,,,2019-12-13T04:00:33,false,2,,3,,IMP,DES DEMOISELLES,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.90D,NAFRev2,N,5.691885,47.125702,0.85,housenumber,3 Impasse des Demoiselles 39700 Étrepigney,39218_0035_00003,G,3 IMPASSE DES DEMOISELLES,
384421095,00017,38442109500017,O,,NN,,,,true,1,,,,,,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
394925192,00012,39492519200012,O,1994-03-15,NN,,,2008-01-04T18:16:29,true,3,MAIRIE,,,,,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.6906,47.130604,0.91,street,Place de la Mairie 39700 Étrepigney,39218_0070,D,PLACE DE LA MAIRIE,
400436564,00019,40043656400019,O,1995-04-03,NN,,,2019-12-11T08:03:53,false,4,,,,RUE,DE LA CHIRELLE,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.7C,NAF1993,N,5.692969,47.129532,0.95,street,Rue de la Chirelle 39700 Étrepigney,39218_0003,G,RUE DE LA CHIRELLE,
400436564,00035,40043656400035,O,2019-12-01,,,,2020-06-05T14:08:08,true,2,,,,RUE,DE RANS,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2020-05-29,A,,,,,01.42Z,NAFRev2,N,5.693462,47.131867,0.71,street,Route de Rans 39700 Étrepigney,39218_0009,G,ROUTE DE RANS,
401893623,00017,40189362300017,O,1995-05-01,NN,,,2010-01-06T06:08:35,true,1,,,,,,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403445281,00021,40344528100021,O,2004-01-01,,,,2006-11-25T15:03:35,true,3,,6,,RUE,FARDEE,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2006-08-22,F,,,,,52.6E,NAFRev1,N,5.692578,47.127474,0.94,housenumber,6 Rue Fardée 39700 Étrepigney,39218_0005_00006,G,6 RUE FARDEE,
409239480,00018,40923948000018,O,1996-10-10,NN,,,,true,1,,6,,RUE,DES MARECHAUX,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,02.0B,NAF1993,N,5.691865,47.13038,0.94,housenumber,6 Rue des Maréchaux 39700 Étrepigney,39218_0007_00006,G,6 RUE DES MARECHAUX,
411335615,00018,41133561500018,O,1984-12-31,NN,,,,true,1,,,,,,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414097782,00018,41409778200018,O,1997-10-01,NN,,,2010-04-18T07:42:40,true,5,,5,,RUE,DU MOULIN,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2008-08-09,A,,,,,93.19Z,NAFRev2,N,5.687189,47.132184,0.94,housenumber,5 Rue du Moulin 39700 Étrepigney,39218_0080_00005,G,5 RUE DU MOULIN,
415269851,00010,41526985100010,O,1998-01-01,NN,,,2008-01-04T23:01:48,true,3,,2,,RUE,DE L'EGLISE,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.691143,47.130544,0.94,housenumber,2 Rue de l’Eglise 39700 Étrepigney,39218_0040_00002,G,2 RUE DE L EGLISE,
418843587,00019,41884358700019,O,1998-04-25,NN,,,2017-12-12T04:43:42,true,3,CHEZ MME FREY NELLY,,,RUE,DE LA GIVETTE,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.692969,47.129532,0.54,street,Rue de la Chirelle 39700 Étrepigney,39218_0003,G,RUE DE LA CHIRELLE,
418877718,00019,41887771800019,O,1998-02-01,NN,,,,true,1,,13,,RUE,DE CHAUX,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0D,NAF1993,N,5.694089,47.125403,0.94,housenumber,13 Rue de Chaux 39700 Étrepigney,39218_0015_00013,G,13 RUE DE CHAUX,
430611541,00011,43061154100011,O,1973-01-01,NN,,,2008-01-05T01:54:51,true,3,,,,,AU MOULIN,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.689456,47.131279,0.74,street,Rue du Moulin 39700 Étrepigney,39218_0080,G,RUE DU MOULIN,
439297532,00012,43929753200012,O,2001-10-10,NN,,,2014-01-28T14:30:37,false,4,,8,,RUE,DU BACCU,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.4B,NAFRev1,N,5.689495,47.127137,0.95,housenumber,8 Rue du Baccu 39700 Étrepigney,39218_0010_00008,G,8 RUE DU BACCU,
439810664,00011,43981066400011,O,2001-11-02,NN,,,,false,4,,3,,RUE,DU BACON,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,74.8K,NAF1993,N,5.690096,47.127258,0.76,housenumber,3 Rue du Baccu 39700 Étrepigney,39218_0010_00003,G,3 RUE DU BACCU,
439951542,00026,43995154200026,O,2001-12-01,NN,,,2008-04-26T16:07:23,false,3,,5,,RUE,DU MOULIN,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2006-10-31,F,BAR RESTAURANT LA DOULONNE,,,,55.3A,NAFRev1,O,5.687189,47.132184,0.94,housenumber,5 Rue du Moulin 39700 Étrepigney,39218_0080_00005,G,5 RUE DU MOULIN,
447525049,00014,44752504900014,O,2003-01-23,NN,,,2008-01-05T21:22:21,true,3,,11,,RUE,DE CHAUX,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.69369,47.125703,0.94,housenumber,11 Rue de Chaux 39700 Étrepigney,39218_0015_00011,G,11 RUE DE CHAUX,
452067614,00019,45206761400019,O,2004-02-05,NN,,,2020-10-20T04:07:45,true,3,BOUVIER MICHEL,4,,RUE,DE LA LOUVIERE,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.674341,47.133453,0.94,housenumber,4 Rue de la Louvière 39700 Étrepigney,39218_0065_00004,G,4 RUE DE LA LOUVIERE,
452784580,00014,45278458000014,O,2004-03-09,NN,,,2014-07-08T02:48:45,false,4,,14,,RUE,JOSEPH MARTIN,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,81.30Z,NAFRev2,N,5.691152,47.131136,0.94,housenumber,14 Rue Joseph Martin 39700 Étrepigney,39218_0060_00014,G,14 RUE JOSEPH MARTIN,
452784580,00022,45278458000022,O,2008-09-01,01,2018,4399CZ,2021-02-23T13:36:52,true,1,,1,E,RUE,DES CHENES,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,81.30Z,NAFRev2,N,5.678245,47.131796,0.94,housenumber,1e Rue des Chênes 39700 Étrepigney,39218_0020_00001_e,G,1E RUE DES CHENES,
452862105,00031,45286210500031,O,2016-08-25,00,2018,4331ZB,2021-05-05T14:25:22,false,4,,5,,RUE,DU MOULIN,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2019-04-10,F,,,,ISO PLAQUE SELLIER,43.29A,NAFRev2,N,5.687189,47.132184,0.94,housenumber,5 Rue du Moulin 39700 Étrepigney,39218_0080_00005,G,5 RUE DU MOULIN,
453315152,00026,45331515200026,O,2005-08-01,,,,2008-11-08T02:37:43,false,3,,8,B,RUE,DU BACCU,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2008-01-11,F,,,,,95.11Z,NAFRev2,N,5.689495,47.127137,0.83,housenumber,8bis Rue du Baccu 39700 Étrepigney,39218_0010_00008_bis,G,8BIS RUE DU BACCU,
454075219,00013,45407521900013,O,2004-06-08,NN,,,2008-01-05T21:38:19,true,3,CHENU BERNARD,4,,CHE,DES DEMOISELLES,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.691776,47.126055,0.75,housenumber,4 Impasse des Demoiselles 39700 Étrepigney,39218_0035_00004,G,4 IMPASSE DES DEMOISELLES,
480095181,00016,48009518100016,O,2004-12-01,,,,2007-04-25T16:33:23,false,3,,11,B,RUE,DE LA CHIRELLE,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,51.5E,NAFRev1,N,5.69281,47.129982,0.87,housenumber,11bis Rue de la Chirelle 39700 Étrepigney,39218_0003_00011_bis,G,11BIS RUE DE LA CHIRELLE,
480095181,00032,48009518100032,O,2014-07-01,,,,2021-02-23T13:42:57,true,1,,11,,RUE,DE CHAUX,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,46.73A,NAFRev2,N,5.69369,47.125703,0.94,housenumber,11 Rue de Chaux 39700 Étrepigney,39218_0015_00011,G,11 RUE DE CHAUX,
483706040,00019,48370604000019,O,2005-09-10,,,,2013-07-11T03:53:45,true,3,,7,,RUE,DE LA CHIRELLE,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2013-06-03,F,,,,,47.89Z,NAFRev2,N,5.6927,47.131167,0.95,housenumber,7 Rue de la Chirelle 39700 Étrepigney,39218_0003_00007,G,7 RUE DE LA CHIRELLE,
485013825,00016,48501382500016,O,2005-08-30,,,,2020-06-10T04:17:02,true,2,,19,,RUE,DE LA CHIRELLE,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.693044,47.128189,0.95,housenumber,19 Rue de la Chirelle 39700 Étrepigney,39218_0003_00019,G,19 RUE DE LA CHIRELLE,
487453102,00021,48745310200021,O,2007-06-01,,,,2021-02-23T13:51:22,true,3,,23,,RUE,DE LA CHIRELLE,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2013-09-01,A,SAMUEL DORDOR,,,,71.12B,NAFRev2,N,5.692976,47.12747,0.95,housenumber,23 Rue de la Chirelle 39700 Étrepigney,39218_0003_00023,G,23 RUE DE LA CHIRELLE,
488437856,00013,48843785600013,O,2005-12-20,,,,2008-11-03T15:10:34,true,3,,11,,RUE,DE CHAUX,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2008-08-25,F,,,,,68.20B,NAFRev2,N,5.69369,47.125703,0.94,housenumber,11 Rue de Chaux 39700 Étrepigney,39218_0015_00011,G,11 RUE DE CHAUX,
492552476,00011,49255247600011,O,2006-10-18,,,,2008-01-05T22:19:37,true,2,,5,,RUE,DU MOULIN,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.687189,47.132184,0.94,housenumber,5 Rue du Moulin 39700 Étrepigney,39218_0080_00005,G,5 RUE DU MOULIN,
492633458,00012,49263345800012,O,2006-11-02,,,,2008-01-30T20:06:37,true,3,,3,,RUE,DU MOULIN,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,02.20Z,NAFRev2,N,5.686405,47.132379,0.94,housenumber,3 Rue du Moulin 39700 Étrepigney,39218_0080_00003,G,3 RUE DU MOULIN,
492821418,00018,49282141800018,O,2006-11-01,NN,,,2011-04-23T15:52:43,true,3,,5,,RUE,DU MOULIN,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2009-07-31,F,LA DOULONNE,,,,56.10A,NAFRev2,N,5.687189,47.132184,0.94,housenumber,5 Rue du Moulin 39700 Étrepigney,39218_0080_00005,G,5 RUE DU MOULIN,
495179129,00012,49517912900012,O,1999-02-09,,,,2008-01-05T00:27:15,true,2,,,,,MAIRIE,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.6906,47.130604,0.91,street,Place de la Mairie 39700 Étrepigney,39218_0070,G,PLACE DE LA MAIRIE,
500432240,00017,50043224000017,O,2007-10-10,,,,2008-07-29T08:28:53,true,3,,13,B,RUE,DU VAL FLEURI,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2008-05-14,F,,,,,74.90B,NAFRev2,N,5.679198,47.131117,0.86,housenumber,13bis Rue du Val Fleuri 39700 Étrepigney,39218_0100_00013_bis,G,13BIS RUE DU VAL FLEURI,
501197230,00011,50119723000011,O,2007-11-28,NN,,,2012-05-05T13:28:11,true,3,MAIRIE ETREPIGNEY,,,,,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2008-07-07,A,,,,,94.99Z,NAFRev2,O,5.6906,47.130604,0.92,street,Place de la Mairie 39700 Étrepigney,39218_0070,D,PLACE DE LA MAIRIE,
501811111,00019,50181111100019,O,2007-12-05,,,,2016-06-02T03:37:27,true,2,,4,,IMP,DES DEMOISELLES,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2016-02-19,F,,,,,55.20Z,NAFRev2,N,5.691776,47.126055,0.85,housenumber,4 Impasse des Demoiselles 39700 Étrepigney,39218_0035_00004,G,4 IMPASSE DES DEMOISELLES,
501823892,00028,50182389200028,O,2010-07-05,,,,2021-02-23T14:12:30,true,1,,1,,RUE,FARDEE,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2010-07-05,A,,,,,68.20B,NAFRev2,N,5.691798,47.129158,0.94,housenumber,1 Rue Fardée 39700 Étrepigney,39218_0005_00001,G,1 RUE FARDEE,
502094832,00024,50209483200024,O,2012-01-16,,,,2021-02-23T14:13:00,true,1,,1,B,RUE,DE LA LOUVIERE,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2012-01-16,A,,,,,01.42Z,NAFRev2,N,5.675341,47.132924,0.86,housenumber,1bis Rue de la Louvière 39700 Étrepigney,39218_0065_00001_bis,G,1BIS RUE DE LA LOUVIERE,
502607419,00012,50260741900012,O,2008-01-01,,,,2009-02-27T04:34:23,true,2,,9,,RUE,DU BACCU,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2009-01-09,F,,,,,16.10A,NAFRev2,N,5.688007,47.125717,0.95,housenumber,9 Rue du Baccu 39700 Étrepigney,39218_0010_00009,G,9 RUE DU BACCU,
512297847,00018,51229784700018,O,2009-05-04,,,,2009-05-11T14:49:17,true,1,,1,E,RUE,DES CHENES,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,68.20B,NAFRev2,N,5.678245,47.131796,0.94,housenumber,1e Rue des Chênes 39700 Étrepigney,39218_0020_00001_e,G,1E RUE DES CHENES,
518554589,00011,51855458900011,O,2009-12-01,,,,2018-03-30T03:36:00,true,2,,2,,RUE,DES MARECHAUX,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2017-09-25,F,,,,,96.09Z,NAFRev2,N,5.692302,47.130613,0.94,housenumber,2 Rue des Maréchaux 39700 Étrepigney,39218_0007_00002,G,2 RUE DES MARECHAUX,
519207666,00024,51920766600024,O,2010-09-01,,,,2019-02-05T13:33:06,false,2,,11,,RUE,DE LA CHIRELLE,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2011-03-11,F,,,,,62.09Z,NAFRev2,N,5.69281,47.129982,0.95,housenumber,11 Rue de la Chirelle 39700 Étrepigney,39218_0003_00011,G,11 RUE DE LA CHIRELLE,
519885156,00017,51988515600017,O,2010-02-01,,,,2010-02-02T09:24:44,true,1,,1,,RUE,DES CHENES,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,5.676096,47.131797,0.94,housenumber,1 Rue des Chênes 39700 Étrepigney,39218_0020_00001,G,1 RUE DES CHENES,
520281593,00027,52028159300027,O,2020-10-01,,,1629ZA,2021-02-23T15:33:33,true,1,,17,,,D RUE DE LA CHIRELLE,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2020-10-01,A,ATELIER DOUBLE SALAMANDRE,,,,16.29Z,NAFRev2,N,5.692835,47.130022,0.84,housenumber,17d Rue de la Chirelle 39700 Étrepigney,39218_0003_00017_d,G,17D RUE DE LA CHIRELLE,
523988004,00025,52398800400025,O,2012-12-27,,,,2015-04-01T13:39:37,false,2,,13,,RUE,DU MOULIN,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2015-02-24,F,,,,,86.21Z,NAFRev2,N,5.690185,47.130919,0.94,housenumber,13 Rue du Moulin 39700 Étrepigney,39218_0080_00013,G,13 RUE DU MOULIN,
532091899,00015,53209189900015,O,2011-05-10,,,,2013-05-28T13:27:29,true,2,,5,,RUE,DE CHAUX,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.81Z,NAFRev2,N,5.693255,47.126205,0.94,housenumber,5 Rue de Chaux 39700 Étrepigney,39218_0015_00005,G,5 RUE DE CHAUX,
532649555,00010,53264955500010,O,2011-05-25,,,,2012-11-10T03:13:14,true,1,,3,,RUE,DE LA CHIRELLE,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2011-05-25,A,,,,,16.10A,NAFRev2,N,5.692647,47.131386,0.95,housenumber,3 Rue de la Chirelle 39700 Étrepigney,39218_0003_00003,G,3 RUE DE LA CHIRELLE,
533217881,00010,53321788100010,O,2011-06-12,,,,2011-06-28T04:59:58,true,1,,23,,RUE,DE LA CHIRELLE,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2011-06-12,A,,,,,68.20B,NAFRev2,N,5.692976,47.12747,0.95,housenumber,23 Rue de la Chirelle 39700 Étrepigney,39218_0003_00023,G,23 RUE DE LA CHIRELLE,
539124479,00012,53912447900012,O,2011-10-04,,,,2012-03-22T04:16:09,true,1,,1,C,RUE,DES CHENES,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2011-10-04,F,,,,,46.19B,NAFRev2,N,5.676274,47.132056,0.94,housenumber,1c Rue des Chênes 39700 Étrepigney,39218_0020_00001_c,G,1C RUE DES CHENES,
732811286,00036,73281128600036,O,1994-10-03,,,,,true,1,,7,,RUE,DES MARECHAUX,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,92.3B,NAF1993,N,5.691949,47.130339,0.94,interpolation,7 Rue des Maréchaux 39700 Étrepigney,,G,5 RUE DES MARECHAUX,
752308502,00018,75230850200018,O,2012-02-06,,,,2016-06-28T04:28:20,false,2,,1,,RUE,E DES CHENES,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.90D,NAFRev2,N,5.676096,47.131797,0.85,housenumber,1 Rue des Chênes 39700 Étrepigney,39218_0020_00001,G,1 RUE DES CHENES,
752855999,00013,75285599900013,O,1983-05-09,,,,2012-07-19T15:39:19,true,1,HOTEL DE VILLE,,,,,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,1983-05-09,A,,,,,94.99Z,NAFRev2,N,5.692969,47.129532,0.34,street,Rue de la Chirelle 39700 Étrepigney,39218_0003,D,RUE DE LA CHIRELLE,
752989533,00027,75298953300027,O,2015-12-15,,,3299ZA,2021-03-02T08:55:52,true,3,,16,,RUE,DU BACCU,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2021-02-11,F,ELEBORIA,,,,90.03B,NAFRev2,N,5.688319,47.12651,0.95,housenumber,16 Rue du Baccu 39700 Étrepigney,39218_0010_00016,G,16 RUE DU BACCU,
778385104,00014,77838510400014,O,1900-01-01,NN,,,2008-01-05T03:07:34,true,3,,,,,,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778385146,00015,77838514600015,O,,,,,,true,1,,,,,,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
778385153,00011,77838515300011,O,,NN,,,,true,1,,,,,,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,1988-11-23,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
778385179,00016,77838517900016,O,1900-01-01,NN,,,2008-01-05T03:07:34,true,3,,,,,,39700,ETREPIGNEY,,,39218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,