siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217301787,00016,21730178700016,O,1983-03-01,03,2021,,2023-11-30T10:18:35,true,4,HOTEL DE VILLE,,,,,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.122709,45.700836,0.45,street,Impasse de la Cotelle 73340 La Motte-en-Bauges,73178_0210,D,IMPASSE DE LA COTELLE,
217301787,00024,21730178700024,O,1989-01-05,NN,,,2021-10-27T08:10:19,false,3,,,,,CHEF LIEU,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
217301787,00032,21730178700032,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267300762,00015,26730076200015,O,1953-02-07,,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2010-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.127816,45.701528,0.38,street,Route de la Clouterie 73340 La Motte-en-Bauges,73178_0140,G,ROUTE DE LA CLOUTERIE,
305781684,00017,30578168400017,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE NOIRAY,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4C,NAF1993,N,6.131474,45.722216,0.65,street,Route du Noiray 73340 La Motte-en-Bauges,73178_0780,G,ROUTE DU NOIRAY,
308673219,00017,30867321900017,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2003-12-14,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
310467907,00047,31046790700047,O,2012-04-01,,,,2019-11-14T14:00:56,true,2,,,,,PRE TISSOT,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2014-11-07,F,,,,,43.99C,NAFRev2,N,6.3405953,43.3918299,0.73,poi.school,École primaire Denis Tissot Le Cannet-des-Maures,https://osm.org/node/3827453379,G,,
311076079,00020,31107607900020,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
319719035,00010,31971903500010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
319727921,00011,31972792100011,O,1979-12-13,NN,,,2019-11-14T14:00:56,true,3,,,,,,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
319728028,00014,31972802800014,O,1979-12-13,NN,,,2019-11-14T14:00:56,true,4,,,,,,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319829115,00017,31982911500017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
324507581,00019,32450758100019,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
327012779,00010,32701277900010,O,1981-02-15,NN,,,2020-04-07T03:51:06,true,5,,,,,,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
327236246,00010,32723624600010,O,1983-04-14,NN,,,2020-02-13T14:52:39,true,4,,3391,,RTE,DE LA MOTTE,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.129249,45.723708,0.86,housenumber,3391 Route de la Motte 73340 La Motte-en-Bauges,73178_0680_03391,G,3391 ROUTE DE LA MOTTE,
328567334,00011,32856733400011,O,1983-11-09,NN,,,2019-11-14T14:00:56,false,4,,,,,,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2018-04-27,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
328567334,00029,32856733400029,O,2018-04-27,,,,2021-02-23T10:49:42,true,1,,374,,IMP,DES BLACHES,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2018-04-27,A,,,,,01.41Z,NAFRev2,N,6.116758,45.714978,0.84,housenumber,374 Impasse des Blaches 73340 La Motte-en-Bauges,73178_0060_00374,G,374 IMPASSE DES BLACHES,
331549154,00010,33154915400010,O,1985-01-05,NN,,,2019-11-14T14:00:56,false,5,,,,LD,LE NOIRET,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,O,6.131474,45.722216,0.38,street,Route du Noiray 73340 La Motte-en-Bauges,73178_0780,G,ROUTE DU NOIRAY,
334362092,00010,33436209200010,O,1986-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
341716306,00012,34171630600012,O,1987-07-07,NN,,,2019-11-14T14:00:56,true,4,,,,,,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
342205044,00015,34220504400015,O,1987-08-10,NN,,,2019-11-14T14:00:56,false,3,,,,,ANCIEN PRESBYTERE,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,85.1G,NAF1993,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
345014039,00035,34501403900035,O,1996-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
347776866,00019,34777686600019,O,1988-08-08,NN,,,2019-11-14T14:00:56,true,5,,,,,,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
382349215,00030,38234921500030,O,2006-06-01,,,,2021-02-23T11:10:41,true,4,LES DALPHINS,,,,,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2017-01-01,A,ANES ET COMPAGNIE,,,,01.43Z,NAFRev2,N,6.123658,45.70754,0.79,street,Route des Dalphins 73340 La Motte-en-Bauges,73178_0240,D,ROUTE DES DALPHINS,
382352193,00025,38235219300025,O,1997-07-01,NN,,,2022-05-19T03:56:19,true,4,,,,,LES BLACHES,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,47.52A,NAFRev2,N,6.116076,45.713483,0.76,street,Impasse des Blaches 73340 La Motte-en-Bauges,73178_0060,G,IMPASSE DES BLACHES,
388285967,00021,38828596700021,O,2016-05-15,,,,2019-11-14T14:00:56,true,2,,,,,LES FRENODS,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,93.19Z,NAFRev2,N,6.119983,45.713627,0.78,street,Route des Frénods 73340 La Motte-en-Bauges,73178_0380,G,ROUTE DES FRENODS,
389560236,00025,38956023600025,P,2002-07-01,NN,,,2019-11-14T14:00:56,false,5,[ND],[ND],[ND],[ND],[ND],[ND],LA MOTTE-EN-BAUGES,,[ND],73178,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-31,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
389919960,00069,38991996000069,O,2012-09-01,,,4332AA,2019-11-14T14:00:56,false,2,,,,,LA FRENIERE,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,M.C MENUISERIE,43.32A,NAFRev2,N,6.129123,45.714661,0.92,street,Route de la Frénière 73340 La Motte-en-Bauges,73178_0350,G,ROUTE DE LA FRENIERE,
390669547,00015,39066954700015,O,1993-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE NOIRAY,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.131474,45.722216,0.65,street,Route du Noiray 73340 La Motte-en-Bauges,73178_0780,G,ROUTE DU NOIRAY,
390669547,00023,39066954700023,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LE NOIRAY,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,6.131474,45.722216,0.65,street,Route du Noiray 73340 La Motte-en-Bauges,73178_0780,G,ROUTE DU NOIRAY,
391582889,00013,39158288900013,O,1991-11-11,NN,,,2019-11-14T14:00:56,false,4,LES FRENODS,,,,,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,1996-02-13,F,,,,,92.3A,NAF1993,N,6.119983,45.713627,0.78,street,Route des Frénods 73340 La Motte-en-Bauges,73178_0380,D,ROUTE DES FRENODS,
393193594,00024,39319359400024,O,2008-04-02,,,,2020-09-11T11:42:08,true,2,,,,,PRE TISSOT,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,62.02A,NAFRev2,N,6.3405953,43.3918299,0.73,poi.school,École primaire Denis Tissot Le Cannet-des-Maures,https://osm.org/node/3827453379,G,,
394651426,00022,39465142600022,O,1996-09-13,,,,2019-11-14T14:00:56,false,4,,,,QUA,LE MOLLARD,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2015-10-20,F,,,,,88.91A,NAFRev2,N,6.127915,45.698357,0.52,street,Route du Lotissement du Mollard 73340 La Motte-en-Bauges,73178_0580,G,ROUTE DU LOTISSEMENT DU MOLLARD,
395282833,00023,39528283300023,O,2005-01-01,,,,2019-11-14T14:00:56,true,5,,,,LD,LE ROCHER,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.33Z,NAFRev2,N,6.114446,45.7112,0.66,street,Route du Rocher 73340 La Motte-en-Bauges,73178_1000,G,ROUTE DU ROCHER,
397949785,00034,39794978500034,O,1998-01-01,NN,,,2019-11-14T14:00:56,false,5,,,,,LE NOIRAY,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,6.131474,45.722216,0.65,street,Route du Noiray 73340 La Motte-en-Bauges,73178_0780,G,ROUTE DU NOIRAY,
397949785,00059,39794978500059,O,2018-10-10,,,,2023-10-30T08:36:29,false,2,,169,,RTE,DES DALPHINS,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2023-10-25,F,,,,,85.51Z,NAFRev2,N,6.127418,45.703557,0.86,housenumber,169 Route des Dalphins 73340 La Motte-en-Bauges,73178_0240_00169,G,169 ROUTE DES DALPHINS,
399944172,00010,39994417200010,O,1995-02-06,NN,,,2019-11-14T14:00:56,false,4,,,,,CHEF LIEU,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.3C,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
400009486,00020,40000948600020,O,2003-09-23,NN,,,2023-04-26T11:29:56,true,3,,,,,LE NOIRAY,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.131474,45.722216,0.65,street,Route du Noiray 73340 La Motte-en-Bauges,73178_0780,G,ROUTE DU NOIRAY,
400009486,00038,40000948600038,O,2009-01-01,,,,2023-05-06T13:38:37,false,1,,,,,LE NOIRAY,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20A,NAFRev2,N,6.131474,45.722216,0.65,street,Route du Noiray 73340 La Motte-en-Bauges,73178_0780,G,ROUTE DU NOIRAY,
401833009,00012,40183300900012,O,1993-01-01,NN,,,2020-01-18T03:54:05,true,4,,,,,,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401833009,00020,40183300900020,O,2014-03-01,,,,2019-11-14T14:00:56,false,2,,,,,,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2016-07-04,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
401859079,00014,40185907900014,O,1995-07-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LES DALPHINS,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2001-07-16,F,GERANT DE LA SOCIETE BAUGES TP,,,,74.1J,NAF1993,N,6.123658,45.70754,0.79,street,Route des Dalphins 73340 La Motte-en-Bauges,73178_0240,G,ROUTE DES DALPHINS,
401993142,00041,40199314200041,O,2007-08-01,,,,2019-11-14T14:00:56,false,4,,,,,LE CHEF LIEU,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,93.19Z,NAFRev2,N,6.131558,45.719987,0.44,street,"Chemin Philippe Chauland, fusillé le 5 juillet 1944 73340 La Motte-en-Bauges",73178_96tpxt,G,CHEMIN PHILIPPE CHAULAND,FUSILLE LE 5 JUILLET 1944
402709414,00013,40270941400013,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE NOIRAY,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,6.131474,45.722216,0.65,street,Route du Noiray 73340 La Motte-en-Bauges,73178_0780,G,ROUTE DU NOIRAY,
403002835,00052,40300283500052,O,2021-10-01,,,,2022-06-30T08:45:34,true,1,,927,,RTE,DES DALPHINS,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,ROSE CHROMATIQUE,70.22Z,NAFRev2,N,6.121494,45.70897,0.86,housenumber,927 Route des Dalphins 73340 La Motte-en-Bauges,73178_0240_00927,G,927 ROUTE DES DALPHINS,
403003775,00018,40300377500018,O,1995-10-25,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LES FRESSES,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2004-12-18,F,,,,,70.2A,NAFRev1,N,6.134196,45.720578,0.76,street,Route des Fresses 73340 La Motte-en-Bauges,73178_0400,G,ROUTE DES FRESSES,
404403396,00033,40440339600033,O,2020-10-14,,,,2021-02-23T11:28:46,true,1,,867,,,ROUTE DES DALPHINS,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2020-10-14,A,,,,,74.10Z,NAFRev2,N,6.121469,45.708202,0.95,housenumber,867 Route des Dalphins 73340 La Motte-en-Bauges,73178_0240_00867,G,867 ROUTE DES DALPHINS,
404900219,00019,40490021900019,O,1996-05-03,NN,,,2019-11-14T14:00:56,true,4,,,,,,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
408669711,00017,40866971100017,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2009-04-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410319743,00010,41031974300010,O,1997-01-01,,,,2019-11-14T14:00:56,true,1,,,,,CHEF LIEU,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,85.1J,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
411361579,00013,41136157900013,O,1996-01-01,NN,,,2019-11-14T14:00:56,true,3,LE PRESBYTERE,,,,CHEF LIEU,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
411506421,00022,41150642100022,O,2009-07-15,,,,2019-11-14T14:00:56,true,2,,,,,LES FRESSES,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.04Z,NAFRev2,N,6.134196,45.720578,0.76,street,Route des Fresses 73340 La Motte-en-Bauges,73178_0400,G,ROUTE DES FRESSES,
412184384,00011,41218438400011,O,1994-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,L'ABBAYE,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,1999-10-12,F,,,,,70.2A,NAF1993,N,5.994929,47.276442,0.9,poi.pub,Pub l'Abbaye École-Valentin,https://osm.org/way/87257942,G,,
412184772,00017,41218477200017,O,1994-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LE ROCHER,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,6.114446,45.7112,0.66,street,Route du Rocher 73340 La Motte-en-Bauges,73178_1000,G,ROUTE DU ROCHER,
413575887,00018,41357588700018,O,1997-05-01,NN,,,2019-11-14T14:00:56,true,5,LE NOIRAY,,,,LE NOIRAY,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.41Z,NAFRev2,N,6.131474,45.722216,0.65,street,Route du Noiray 73340 La Motte-en-Bauges,73178_0780,G,ROUTE DU NOIRAY,
413575952,00010,41357595200010,O,1997-01-01,,,,2019-11-14T14:00:56,false,3,,,,,LE NOIRDY,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
413577925,00014,41357792500014,O,1992-06-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE NOIRAY,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2003-01-29,F,,,,,55.2E,NAFRev1,N,6.131474,45.722216,0.65,street,Route du Noiray 73340 La Motte-en-Bauges,73178_0780,G,ROUTE DU NOIRAY,
414863928,00019,41486392800019,O,1996-02-24,NN,,,2019-11-14T14:00:56,true,3,,,,,CHEF LIEU,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,70.2A,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
415019322,00015,41501932200015,O,1998-01-05,NN,,3312ZA,2019-11-14T14:00:56,true,4,,,,,,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
418131066,00023,41813106600023,O,2005-10-01,,,,2019-11-14T14:00:56,true,3,SOUS LE MOLLARD,,,,,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2009-03-26,F,,,,,01.41Z,NAFRev2,N,6.127915,45.698357,0.49,street,Route du Lotissement du Mollard 73340 La Motte-en-Bauges,73178_0580,D,ROUTE DU LOTISSEMENT DU MOLLARD,
419683685,00046,41968368500046,O,2005-06-01,,,,2021-02-23T11:40:36,true,3,,,,,CHEF LIEU,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,93.19Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
421312257,00023,42131225700023,P,2004-10-01,NN,,4331ZB,2021-04-02T10:13:32,false,6,[ND],[ND],[ND],[ND],[ND],[ND],LA MOTTE-EN-BAUGES,,[ND],73178,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-08-31,F,[ND],[ND],[ND],[ND],43.31Z,NAFRev2,N,,,0,,,,,,
421312257,00031,42131225700031,P,2021-02-06,,,4331ZB,2022-09-14T04:10:25,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LA MOTTE-EN-BAUGES,,[ND],73178,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-31,F,[ND],[ND],[ND],[ND],43.31Z,NAFRev2,N,,,0,,,,,,
421830134,00019,42183013400019,O,1999-02-04,,,,2019-11-14T14:00:56,false,3,,,,,LA CLOUTERIE NÂ°1,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2C,NAF1993,N,6.127816,45.701528,0.62,street,Route de la Clouterie 73340 La Motte-en-Bauges,73178_0140,G,ROUTE DE LA CLOUTERIE,
422297309,00037,42229730900037,P,2019-08-01,,,,2021-02-23T11:43:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA MOTTE-EN-BAUGES,,[ND],73178,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
422389197,00019,42238919700019,O,1999-04-06,NN,,,2019-11-14T14:00:56,false,4,,,,,LE ROCHER,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2004-10-20,F,,,,,45.3E,NAFRev1,O,6.114446,45.7112,0.66,street,Route du Rocher 73340 La Motte-en-Bauges,73178_1000,G,ROUTE DU ROCHER,
422641852,00013,42264185200013,O,1987-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
424034312,00019,42403431200019,O,1999-07-12,,,,2019-11-14T14:00:56,true,1,,,,,LES FRENODS,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,1999-07-17,F,,,,,92.6C,NAF1993,N,6.119983,45.713627,0.78,street,Route des Frénods 73340 La Motte-en-Bauges,73178_0380,G,ROUTE DES FRENODS,
424613610,00064,42461361000064,O,2015-12-01,,,,2019-11-14T14:00:56,false,2,,,,,LES DALPHINS,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,85.59A,NAFRev2,N,6.123658,45.70754,0.79,street,Route des Dalphins 73340 La Motte-en-Bauges,73178_0240,G,ROUTE DES DALPHINS,
424613610,00080,42461361000080,O,2018-09-30,,,,2021-02-23T11:46:51,true,1,,881,,,ROUTE DES DALPHINS,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,85.59A,NAFRev2,N,6.121252,45.708358,0.95,housenumber,881 Route des Dalphins 73340 La Motte-en-Bauges,73178_0240_00881,G,881 ROUTE DES DALPHINS,
427448253,00018,42744825300018,O,1972-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES BRUNODS,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,6.127423,45.710512,0.77,street,Impasse des Brunods 73340 La Motte-en-Bauges,73178_0080,G,IMPASSE DES BRUNODS,
429651573,00025,42965157300025,O,2015-02-20,,,,2019-11-14T14:00:56,true,2,,,,,LES BLACHES,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2018-11-12,F,,,,,71.12B,NAFRev2,N,6.116076,45.713483,0.76,street,Impasse des Blaches 73340 La Motte-en-Bauges,73178_0060,G,IMPASSE DES BLACHES,
431074574,00010,43107457400010,P,1985-01-01,NN,,,2023-07-11T15:46:58,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LA MOTTE-EN-BAUGES,,[ND],73178,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-25,F,[ND],[ND],[ND],[ND],01.41Z,NAFRev2,N,,,0,,,,,,
431074731,00016,43107473100016,O,1968-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES FRENOD,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.119983,45.713627,0.68,street,Route des Frénods 73340 La Motte-en-Bauges,73178_0380,G,ROUTE DES FRENODS,
431074749,00018,43107474900018,O,1968-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,CHEZ BRUNOD,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2012-02-18,F,,,,,01.11Z,NAFRev2,N,6.143769,45.729373,0.47,street,Route de Chez Ballaz 73340 La Motte-en-Bauges,73178_0100,G,ROUTE DE CHEZ BALLAZ,
437959414,00032,43795941400032,O,2022-02-01,,,3109BA,2022-12-07T04:13:20,false,2,,3250,,RTE,DU ROCHER,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2022-10-17,F,,,,,31.09B,NAFRev2,N,6.110071,45.715314,0.86,housenumber,3250 Route du Rocher 73340 La Motte-en-Bauges,73178_1000_03250,G,3250 ROUTE DU ROCHER,
439001801,00018,43900180100018,O,2001-08-15,NN,,,2019-11-14T14:00:56,true,4,LE NOIRAY,,,,LE NOIRAY,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.41Z,NAFRev2,N,6.131474,45.722216,0.65,street,Route du Noiray 73340 La Motte-en-Bauges,73178_0780,G,ROUTE DU NOIRAY,
440365690,00013,44036569000013,O,2001-09-26,NN,,,2019-11-14T14:00:56,true,3,CHEZ ME GARNIER PASCALE,,,,CHEZ LORAT,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.143769,45.729373,0.51,street,Route de Chez Ballaz 73340 La Motte-en-Bauges,73178_0100,G,ROUTE DE CHEZ BALLAZ,
441066032,00018,44106603200018,O,1999-04-06,,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.127816,45.701528,0.38,street,Route de la Clouterie 73340 La Motte-en-Bauges,73178_0140,G,ROUTE DE LA CLOUTERIE,
441760709,00010,44176070900010,O,1982-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
441914546,00037,44191454600037,O,2010-07-01,,,,2021-02-23T13:23:40,true,1,LOT COMMUNAL DU MOLLARD,,,,,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,90.03A,NAFRev2,N,6.127915,45.698357,0.53,street,Route du Lotissement du Mollard 73340 La Motte-en-Bauges,73178_0580,D,ROUTE DU LOTISSEMENT DU MOLLARD,
444578934,00010,44457893400010,P,2002-12-06,NN,,,2022-08-04T09:49:31,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LA MOTTE-EN-BAUGES,,[ND],73178,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-10-30,F,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
448292813,00020,44829281300020,O,2003-10-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LES FRENODS,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.81Z,NAFRev2,N,6.119983,45.713627,0.78,street,Route des Frénods 73340 La Motte-en-Bauges,73178_0380,G,ROUTE DES FRENODS,
448444414,00024,44844441400024,O,2008-03-01,,,,2021-02-23T13:30:07,true,1,CHEZ M MICHEL FRENOD,,,,LES FRENODS,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,02.10Z,NAFRev2,N,6.119983,45.713627,0.78,street,Route des Frénods 73340 La Motte-en-Bauges,73178_0380,G,ROUTE DES FRENODS,
449922780,00035,44992278000035,P,2008-03-01,,,,2022-03-25T15:20:11,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LA MOTTE-EN-BAUGES,,[ND],73178,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-30,F,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
453391229,00029,45339122900029,O,2015-06-30,,,,2023-09-18T14:48:02,true,1,,52,,IMP,DU CORDAVA,73340,LA MOTTE-EN-BAUGES,,,73178,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,68.20A,NAFRev2,N,6.122713,45.700349,0.84,housenumber,52 Impasse du Cordava 73340 La Motte-en-Bauges,73178_0190_00052,G,52 IMPASSE DU CORDAVA,