siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180092595,00180,18009259500180,O,2006-08-28,NN,,,2014-06-13T23:18:54,false,4,,,,,VILLAGE DE L'ESPERANCE,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2012-09-30,F,CD2C BURDIGNIN,,,,85.59A,NAFRev2,O,6.429543,46.229752,0.68,street,Route de l’Espérance 74420 Burdignin,74050_0360,G,ROUTE DE L ESPERANCE,
217400506,00010,21740050600010,O,1983-03-01,02,2019,,2021-10-27T08:10:21,true,4,HOTEL DE VILLE,,,,,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.4367,46.241434,0.33,street,Chemin de la Chapelle 74420 Burdignin,74050_0220,D,CHEMIN DE LA CHAPELLE,
217400506,00028,21740050600028,O,1983-12-21,01,2019,,2021-10-27T08:10:21,false,3,,,,,CHEF LIEU,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
217400506,00036,21740050600036,O,1997-01-01,NN,,,2018-10-31T14:04:40,false,4,MAIRIE,,,,,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.431271,46.225575,0.38,street,Chemin de la Maison Rouge 74420 Burdignin,74050_0600,D,CHEMIN DE LA MAISON ROUGE,
253803621,00015,25380362100015,O,,,,,,true,1,,,,,,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,1991-09-18,F,,,,,90.11,NAP,N,,,0,,,,,,
257401695,00016,25740169500016,O,1991-08-05,02,2019,,2021-10-27T08:12:26,true,4,,,,,MAIRIE,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,84.11Z,NAFRev2,N,6.431271,46.225575,0.38,street,Chemin de la Maison Rouge 74420 Burdignin,74050_0600,G,CHEMIN DE LA MAISON ROUGE,
257402370,00015,25740237000015,O,2000-02-24,NN,,,2014-06-13T23:44:03,false,4,,,,,MAIRIE,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,37.00Z,NAFRev2,N,6.431271,46.225575,0.38,street,Chemin de la Maison Rouge 74420 Burdignin,74050_0600,G,CHEMIN DE LA MAISON ROUGE,
267401479,00014,26740147900014,O,1986-01-06,NN,,,2017-08-06T14:17:46,true,4,MAIRIE,,,,,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.431271,46.225575,0.38,street,Chemin de la Maison Rouge 74420 Burdignin,74050_0600,D,CHEMIN DE LA MAISON ROUGE,
301451894,00010,30145189400010,O,1987-04-01,NN,,,2009-01-29T05:42:58,true,7,,,,LD,CARRAZ,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,31.09B,NAFRev2,N,5.0209739,47.3009265,0.88,poi.tram_stop,Carraz (Arrêt de tram) Dijon,https://osm.org/node/1469402497,G,,
302959168,00014,30295916800014,O,,,,,,true,1,,,,,,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
304907082,00016,30490708200016,O,,NN,,,,true,1,,,,,,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,37.02,NAP,N,,,0,,,,,,
305100901,00019,30510090100019,O,1972-01-01,NN,,,2007-09-30T05:10:24,true,3,,,,LD,LA FIN,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.1J,NAFRev1,N,6.427956,46.217662,0.65,street,Chemin de la Forge 74420 Burdignin,74050_0470,G,CHEMIN DE LA FORGE,
306515271,00014,30651527100014,O,1900-01-01,NN,,,2007-03-27T09:58:25,false,3,,,,LD,LA GRANGIA,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,70.2C,NAFRev1,N,6.431716,46.23275,0.35,street,Chemin de la Via 74420 Burdignin,74050_1130,G,CHEMIN DE LA VIA,
308659457,00011,30865945700011,O,,,,,,true,1,,,,,,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2000-08-08,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
308691724,00014,30869172400014,O,,NN,,,,true,1,,,,,,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,02.20,NAP,N,,,0,,,,,,
312051121,00019,31205112100019,O,1964-01-01,NN,,,2015-01-28T04:20:20,true,5,,,,,CHEZ PREQUIN,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,33.12Z,NAFRev2,N,6.428076,46.227043,0.52,street,Route de Chez Pirou 74420 Burdignin,74050_0230,G,ROUTE DE CHEZ PIROU,
312327422,00019,31232742200019,O,1965-01-01,11,2019,,2021-10-27T08:18:02,true,4,LA CHAVANNE,590,,RUE,DE LA NATIVITE,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,6.418615,46.219131,0.83,housenumber,590 Route de la Nativité 74420 Burdignin,74050_0700_00590,G,590 ROUTE DE LA NATIVITE,
315119925,00016,31511992500016,O,1979-01-01,NN,,,2019-05-29T03:52:27,true,4,,387,,RTE,LA CRUSAZ,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,85.51Z,NAFRev2,N,6.42786,46.220863,0.84,housenumber,387 Route de la Crusaz 74420 Burdignin,74050_0300_00387,G,387 ROUTE DE LA CRUSAZ,
315119925,00024,31511992500024,O,1975-01-01,NN,,,2007-04-30T14:34:08,false,3,,,,,LA CRUSAZ,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,6.428057,46.219824,0.92,street,Route de la Crusaz 74420 Burdignin,74050_0300,G,ROUTE DE LA CRUSAZ,
319391199,00019,31939119900019,O,,,,,,true,1,,,,,LES JONCS CARRAZ,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
321288482,00045,32128848200045,O,2007-03-01,NN,,,2014-06-14T01:13:50,false,4,,,,,VILLAGE DE L ESPERANCE,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,55.20Z,NAFRev2,N,6.429543,46.229752,0.68,street,Route de l’Espérance 74420 Burdignin,74050_0360,G,ROUTE DE L ESPERANCE,
324138619,00014,32413861900014,O,1981-07-20,NN,,,2014-07-08T00:28:43,true,4,,,,,LA CHAVANNE,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.4367,46.241434,0.47,street,Chemin de la Chapelle 74420 Burdignin,74050_0220,G,CHEMIN DE LA CHAPELLE,
328145362,00013,32814536200013,O,1983-04-01,NN,,,2016-06-15T09:00:45,false,4,,,,,,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
328145362,00021,32814536200021,O,2016-06-01,,,,2021-02-23T10:49:26,true,1,,285,,RTE,DE L'ESPERANCE,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,47.99A,NAFRev2,N,6.425249,46.222946,0.87,housenumber,285 Route de l’Espérance 74420 Burdignin,74050_0360_00285,G,285 ROUTE DE L ESPERANCE,
330351495,00040,33035149500040,O,2014-10-08,,,,2019-07-24T11:13:01,false,2,,62,,CHE,DES PRUNIERS,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2017-11-07,F,,,,,47.89Z,NAFRev2,N,6.417464,46.222473,0.85,housenumber,62 Chemin des Pruniers 74420 Burdignin,74050_0930_00062,G,62 CHEMIN DES PRUNIERS,
330432485,00010,33043248500010,O,1950-06-10,NN,,,2008-01-04T19:59:33,true,3,,,,,,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
333023174,00019,33302317400019,O,1985-07-01,,,,,true,1,,,,LD,CHAMP CORNU,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,1992-10-28,F,,,,,51.6K,NAF1993,N,6.422578,46.221601,0.48,street,Chemin du Champ de Foire 74420 Burdignin,74050_0180,G,CHEMIN DU CHAMP DE FOIRE,
334332715,00013,33433271500013,O,,NN,,,,true,1,,,,,,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,02.20,NAP,N,,,0,,,,,,
338253131,04532,33825313104532,O,1995-04-10,,,,2006-11-25T10:31:48,false,4,PRO-LOISIR,,,,VILLAGE DE L ESPERANCE,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2003-12-25,F,SODEXHO FRANCE ECOLES UNIVERSITES,,,,55.5C,NAFRev1,N,6.429543,46.229752,0.68,street,Route de l’Espérance 74420 Burdignin,74050_0360,G,ROUTE DE L ESPERANCE,
340202597,00019,34020259700019,O,,,,,,true,1,,,,,,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
341217115,00011,34121711500011,O,1987-05-18,NN,,,2008-01-04T21:50:13,true,5,,74,,,CHEF LIEU,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,6.428076,46.227043,0.31,street,Route de Chez Pirou 74420 Burdignin,74050_0230,G,ROUTE DE CHEZ PIROU,
349768218,00019,34976821800019,O,1988-03-09,NN,,,,true,3,,,,,,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
349768283,00013,34976828300013,O,1988-03-09,NN,,,,true,4,,,,,,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
353276942,00011,35327694200011,O,1989-11-16,NN,,,2008-01-04T23:52:31,true,3,,,,,LE PRE ROND,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.432197,46.220926,0.33,street,Chemin Pré Varin 74420 Burdignin,74050_0920,G,CHEMIN PRE VARIN,
353886740,00011,35388674000011,O,1990-01-01,NN,,,,true,4,,,,,CHEZ NICOUD,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,6.428076,46.227043,0.41,street,Route de Chez Pirou 74420 Burdignin,74050_0230,G,ROUTE DE CHEZ PIROU,
378354567,00026,37835456700026,O,1992-01-02,NN,,,2006-12-15T00:39:42,false,3,,,,,CHEZ MOREZ,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,6.428076,46.227043,0.47,street,Route de Chez Pirou 74420 Burdignin,74050_0230,G,ROUTE DE CHEZ PIROU,
379820053,00013,37982005300013,O,1990-10-15,02,2019,,2021-10-27T08:07:41,true,4,,48,,CHE,DE LA COURBE,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.30Z,NAFRev2,O,6.424204,46.222867,0.85,housenumber,48 Chemin de la Courbe 74420 Burdignin,74050_0270_00048,G,48 CHEMIN DE LA COURBE,
379835341,00023,37983534100023,O,2021-01-06,,,,2021-01-08T11:02:35,true,1,,,,,347 ROUTE DE LA CRUSAZ,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2021-01-06,A,,,,,47.99A,NAFRev2,N,6.428155,46.221362,0.95,housenumber,347 Route de la Crusaz 74420 Burdignin,74050_0300_00347,G,347 ROUTE DE LA CRUSAZ,
380123901,00015,38012390100015,O,1990-12-01,NN,,,2014-07-08T01:04:01,true,5,,,,,CARRAZ,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,31.09B,NAFRev2,O,5.0209739,47.3009265,0.88,poi.tram_stop,Carraz (Arrêt de tram) Dijon,https://osm.org/node/1469402497,G,,
380704700,00018,38070470000018,O,1991-01-04,NN,,,2008-11-08T00:38:00,false,3,,,,LD,LA FIN,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.3E,NAFRev1,N,6.427956,46.217662,0.65,street,Chemin de la Forge 74420 Burdignin,74050_0470,G,CHEMIN DE LA FORGE,
381208743,00017,38120874300017,O,1991-02-01,NN,,,2008-01-04T21:52:54,true,3,,,,,CHEZ GEORGES,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.428076,46.227043,0.38,street,Route de Chez Pirou 74420 Burdignin,74050_0230,G,ROUTE DE CHEZ PIROU,
381473818,00015,38147381800015,O,1991-04-02,NN,,,2011-02-18T16:38:21,true,5,,,,LD,MAISON NEUVE,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,6.431271,46.225575,0.5,street,Chemin de la Maison Rouge 74420 Burdignin,74050_0600,G,CHEMIN DE LA MAISON ROUGE,
383206034,00019,38320603400019,O,1991-09-23,NN,,,2018-10-05T15:52:55,true,3,,48,,CHE,DE LA COURBE,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.424204,46.222867,0.85,housenumber,48 Chemin de la Courbe 74420 Burdignin,74050_0270_00048,G,48 CHEMIN DE LA COURBE,
383632882,00015,38363288200015,O,1991-11-15,NN,,,2008-01-04T22:27:05,true,3,,,,,MALLOUAZ,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
389941030,00014,38994103000014,O,1982-03-01,NN,,,2008-01-04T23:32:26,true,3,,,,,CARAMPTRAN,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
390111813,00015,39011181300015,O,,NN,,,,true,1,,,,,LES CHAMPES,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,O,6.422578,46.221601,0.43,street,Chemin du Champ de Foire 74420 Burdignin,74050_0180,G,CHEMIN DU CHAMP DE FOIRE,
393355011,00023,39335501100023,O,2007-11-27,02,2019,,2021-10-27T08:21:18,true,3,CHEZ MME MARIE PIERRE RAYMOND,,,,CHEF LIEU,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,93.12Z,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
394960660,00014,39496066000014,O,,NN,,,,true,1,,,,,LES FINS,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,1996-01-27,F,,,,,70.2A,NAF1993,N,6.445342,46.236253,0.41,street,Les Silènes du Haut 74420 Burdignin,74050_1000,G,LES SILENES DU HAUT,
398175950,00011,39817595000011,O,1994-09-01,NN,,,2006-11-25T12:32:32,false,3,CHEZ S.CHADAUD,,,,,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2004-09-30,F,ASPE,,,,52.4C,NAFRev1,N,,,0,,,,,,
398494310,00020,39849431000020,O,,NN,,,,true,1,,,,,MAISON NEUVE,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,1996-11-25,F,,,,,72.1Z,NAF1993,N,6.431271,46.225575,0.5,street,Chemin de la Maison Rouge 74420 Burdignin,74050_0600,G,CHEMIN DE LA MAISON ROUGE,
400148839,00014,40014883900014,O,1995-02-01,NN,,,2014-07-08T01:29:36,true,4,,,,,CARRAZ,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,5.0209739,47.3009265,0.88,poi.tram_stop,Carraz (Arrêt de tram) Dijon,https://osm.org/node/1469402497,G,,
400207569,00023,40020756900023,O,2007-08-01,,,,2010-05-18T15:27:03,true,3,,,,,LA CHAVANNE,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2010-04-26,A,,,,,68.31Z,NAFRev2,N,6.4367,46.241434,0.47,street,Chemin de la Chapelle 74420 Burdignin,74050_0220,G,CHEMIN DE LA CHAPELLE,
401323753,00038,40132375300038,O,2013-06-02,,,,2019-05-08T03:38:20,false,2,CHEZ MOREZ,135,,CHE,PAMPET,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.31Z,NAFRev2,N,6.435989,46.226804,0.82,housenumber,135 Chemin Pampet 74420 Burdignin,74050_0800_00135,G,135 CHEMIN PAMPET,
402813638,00028,40281363800028,O,2008-01-15,,,,2009-01-27T07:19:43,true,2,,,,,LES JONCS NORD,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
409177268,00011,40917726800011,O,,NN,,,,true,1,,,,,CARRAZ,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.2C,NAF1993,N,5.0209739,47.3009265,0.88,poi.tram_stop,Carraz (Arrêt de tram) Dijon,https://osm.org/node/1469402497,G,,
409991346,00019,40999134600019,O,1982-01-01,NN,,,2008-01-04T21:35:25,true,3,,,,,FONTAINE MICHEL,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,6.436464,46.230835,0.58,street,Chemin de la Fontaine 74420 Burdignin,74050_0440,G,CHEMIN DE LA FONTAINE,
411870439,00022,41187043900022,O,2021-01-04,,,,2021-07-19T11:58:08,false,2,LA SOPHA,248,,RTE,DE LA NATIVITE,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,CS SERVICES,82.99Z,NAFRev2,N,6.42205,46.219809,0.87,housenumber,248 Route de la Nativité 74420 Burdignin,74050_0700_00248,G,248 ROUTE DE LA NATIVITE,
412701468,00016,41270146800016,O,1975-01-01,NN,,,2012-07-28T13:08:11,true,4,,,,,CHEZ BERNARD,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.41Z,NAFRev2,N,6.428076,46.227043,0.38,street,Route de Chez Pirou 74420 Burdignin,74050_0230,G,ROUTE DE CHEZ PIROU,
412701476,00019,41270147600019,O,1988-12-31,NN,,,2008-01-04T22:21:10,true,3,,,,,CHEF LIEU,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
412711053,00014,41271105300014,O,,,,,,true,1,,,,,CHEZ BERNARD,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,01.1A,NAF1993,N,6.428076,46.227043,0.38,street,Route de Chez Pirou 74420 Burdignin,74050_0230,G,ROUTE DE CHEZ PIROU,
412711061,00017,41271106100017,O,,,,,,true,1,,,,,CHEF LIEU,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
414079053,00024,41407905300024,O,1999-01-04,NN,,,2021-02-23T11:36:26,true,9,,1112,,RTE,DU COL DE COU,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2019-09-09,A,,,,EBENISTERIE SAMUEL SAUTHIER,31.09B,NAFRev2,O,6.419506,46.216948,0.87,housenumber,1112 Route du Col de Cou 74420 Burdignin,74050_0250_01112,G,1112 ROUTE DU COL DE COU,
414467407,00014,41446740700014,O,1997-10-06,NN,,,2006-11-25T15:46:56,true,4,,,,,CARRAZ,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.8M,NAFRev1,N,5.0209739,47.3009265,0.88,poi.tram_stop,Carraz (Arrêt de tram) Dijon,https://osm.org/node/1469402497,G,,
420674624,00010,42067462400010,O,1991-03-20,NN,,,2014-07-08T01:55:51,true,6,,,,,MAISON NEUVE,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,43.91A,NAFRev2,N,6.431271,46.225575,0.5,street,Chemin de la Maison Rouge 74420 Burdignin,74050_0600,G,CHEMIN DE LA MAISON ROUGE,
422613463,00054,42261346300054,O,2004-11-08,NN,,,2014-07-08T01:58:56,false,4,,,,,CARRAZ,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,47.59A,NAFRev2,N,5.0209739,47.3009265,0.88,poi.tram_stop,Carraz (Arrêt de tram) Dijon,https://osm.org/node/1469402497,G,,
424956456,00042,42495645600042,O,2018-11-13,,,1071DZ,2021-02-23T11:47:16,true,1,LA SOPHA,248,,RTE,DE LA NATIVITE,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2018-11-13,A,,,,CREPES DES ALPES,10.71D,NAFRev2,N,6.42205,46.219809,0.87,housenumber,248 Route de la Nativité 74420 Burdignin,74050_0700_00248,G,248 ROUTE DE LA NATIVITE,
425113008,00030,42511300800030,O,2014-10-01,,,,2021-02-23T11:47:28,true,1,,1880,,RTE,DU COL CE COU,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,86.90F,NAFRev2,N,6.428761,46.218912,0.75,housenumber,1880 Route du Col de Cou 74420 Burdignin,74050_0250_01880,G,1880 ROUTE DU COL DE COU,
427559588,00012,42755958800012,O,1982-01-01,NN,,,,true,3,,,,,CARRAZ,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,5.0209739,47.3009265,0.88,poi.tram_stop,Carraz (Arrêt de tram) Dijon,https://osm.org/node/1469402497,G,,
428674048,00015,42867404800015,O,2000-01-15,NN,,,2011-12-02T03:43:28,true,5,CHEZ VERBOIS,,,,MALLOUAZ,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429064736,00029,42906473600029,O,2000-01-01,02,2019,,2021-10-27T08:08:25,false,4,,,,LD,LA GRANGIA,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2021-07-31,F,LES CABRIOLES,,,,55.20Z,NAFRev2,O,6.431716,46.23275,0.35,street,Chemin de la Via 74420 Burdignin,74050_1130,G,CHEMIN DE LA VIA,
430445403,00016,43044540300016,O,2000-04-11,NN,,,2017-05-11T11:35:31,true,4,CHEZ GAGNE,,,,,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,02.20Z,NAFRev2,N,6.428076,46.227043,0.43,street,Route de Chez Pirou 74420 Burdignin,74050_0230,D,ROUTE DE CHEZ PIROU,
434593935,00019,43459393500019,O,2001-01-01,NN,,,2008-01-04T19:31:46,true,3,,,,,,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
435209341,00013,43520934100013,O,2000-01-01,NN,,,2018-03-09T08:34:20,true,4,,,,,LES GRANGES-DESSOUS,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2017-01-28,F,,,,,68.20B,NAFRev2,N,6.3181177,46.8823147,0.89,poi.bus_stop,Les Granges Dessous - Le Sauget (Arrêt de bus) Granges-Narboz,https://osm.org/node/365968149,G,,
435210422,00018,43521042200018,O,1999-08-26,NN,,,2008-01-04T19:46:11,true,3,,,,,LA CRUSAZ,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.428057,46.219824,0.92,street,Route de la Crusaz 74420 Burdignin,74050_0300,G,ROUTE DE LA CRUSAZ,
435212113,00011,43521211300011,O,2000-10-01,NN,,,2016-09-13T04:31:47,true,4,,,,,LA SOPHIA DE CARRAZ,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
439807785,00019,43980778500019,O,2001-10-08,NN,,,2008-01-05T21:08:15,true,3,,,,,CHEZ LES ROCH,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.428076,46.227043,0.42,street,Route de Chez Pirou 74420 Burdignin,74050_0230,G,ROUTE DE CHEZ PIROU,
442090981,00014,44209098100014,O,2002-05-09,,,,,true,1,,,,,LES JONCS,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,N,6.445342,46.236253,0.37,street,Les Silènes du Haut 74420 Burdignin,74050_1000,G,LES SILENES DU HAUT,
442695326,00011,44269532600011,O,2002-07-04,01,2019,,2021-10-27T08:23:14,true,4,,302,,RTE,DU COL DE COU,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2013-09-23,A,,,,PRALON JEAN-MICHEL,02.20Z,NAFRev2,N,6.412312,46.212127,0.87,housenumber,302 Route du Col de Cou 74420 Burdignin,74050_0250_00302,G,302 ROUTE DU COL DE COU,
448551440,00028,44855144000028,O,2016-05-01,01,2019,,2021-10-27T08:02:54,true,1,L'ESPERANCE,218,,CHE,DE LA CHAPELLE,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,90.01Z,NAFRev2,O,6.4367,46.241434,0.68,street,Chemin de la Chapelle 74420 Burdignin,74050_0220,G,CHEMIN DE LA CHAPELLE,
449773696,00017,44977369600017,O,2002-12-26,NN,,,2008-01-04T23:53:39,true,3,,,,,LES PRES VARINS,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.432197,46.220926,0.45,street,Chemin Pré Varin 74420 Burdignin,74050_0920,G,CHEMIN PRE VARIN,
450985809,00018,45098580900018,O,2004-01-01,NN,,,2006-11-01T00:08:18,true,3,CHEZ NICOUD,,,,,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.2A,NAFRev1,N,6.428076,46.227043,0.41,street,Route de Chez Pirou 74420 Burdignin,74050_0230,D,ROUTE DE CHEZ PIROU,
451024624,00020,45102462400020,O,2015-04-01,,,8121ZZ,2018-09-05T04:03:24,false,2,,72,,RTE,DES VIROLLETS,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2018-08-03,F,,,,ALPES LEMAN NETTOYAGE,81.21Z,NAFRev2,N,6.421072,46.22118,0.78,housenumber,72 Route des Virolets 74420 Burdignin,74050_1150_00072,G,72 ROUTE DES VIROLETS,
452958796,00016,45295879600016,O,2004-05-01,NN,,,2008-11-08T02:36:43,true,3,,,,,LES CHAMPES,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,92.3A,NAFRev1,N,6.422578,46.221601,0.43,street,Chemin du Champ de Foire 74420 Burdignin,74050_0180,G,CHEMIN DU CHAMP DE FOIRE,
453627150,00015,45362715000015,O,2003-12-15,NN,,,2012-01-04T17:42:18,false,4,,,,,LA FRUITIERE,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,6.427956,46.217662,0.31,street,Chemin de la Forge 74420 Burdignin,74050_0470,G,CHEMIN DE LA FORGE,
453627150,00023,45362715000023,O,2008-01-01,01,2019,,2021-10-27T08:10:37,true,1,LA SOPMA,,,,,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2008-01-01,A,BERGERIE DES ROCHES,,,,01.45Z,NAFRev2,N,6.427592,46.220346,0.4,street,Chemin sous la Cure 74420 Burdignin,74050_1008,D,CHEMIN SOUS LA CURE,
453629263,00014,45362926300014,O,2004-06-03,NN,,,2014-07-08T02:51:04,true,4,LES PRES VARINS,,,,,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.34Z,NAFRev2,N,6.432197,46.220926,0.45,street,Chemin Pré Varin 74420 Burdignin,74050_0920,D,CHEMIN PRE VARIN,
477959175,00019,47795917500019,O,2004-06-01,,,,2010-01-20T08:13:03,true,4,,,,,LA CRUSAZ,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2008-03-10,F,,,,,90.01Z,NAFRev2,N,6.428057,46.219824,0.92,street,Route de la Crusaz 74420 Burdignin,74050_0300,G,ROUTE DE LA CRUSAZ,
478485741,00019,47848574100019,O,2004-09-03,,,,2006-11-25T19:28:00,true,3,,,,,CARRAZ,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.4S,NAFRev1,N,5.0209739,47.3009265,0.88,poi.tram_stop,Carraz (Arrêt de tram) Dijon,https://osm.org/node/1469402497,G,,
480377936,00012,48037793600012,O,2005-01-10,NN,,,2006-11-25T19:45:04,false,2,,,,,CARRAZ,74420,BURDIGNIN,,,74050,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,85.1H,NAFRev1,N,5.0209739,47.3009265,0.88,poi.tram_stop,Carraz (Arrêt de tram) Dijon,https://osm.org/node/1469402497,G,,