Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Gîtes de Boucan Canot n°138 (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.03422837,55.23065321,"255, chemin de la Vanille - Boucan Canot",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-01-23,Gîtes de Boucan Canot n°138 (Les)#+33 6 92 65 13 91#lesgitesdeboucancanot@orange.fr#http://www.lesgitesdeboucancanot.com/,4 épis / Premium#Gîtes de France,,https://data.datatourisme.gouv.fr/54/71f0fd01-30d4-33f5-9290-8923c8676330
Gîtes de Boucan Canot n° 58 (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.034302,55.230223,"255, chemin de la Vanille - Boucan Canot",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-01-23,Gîtes de Boucan Canot n° 58 (Les)#+33 6 92 65 13 91#lesgitesdeboucancanot@orange.fr#http://www.lesgitesdeboucancanot.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/27441221-b465-3609-9cf6-203aec7a8bc9
Gîtes de Boucan Canot n°141 (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.03422837,55.23065321,"255, chemin de la Vanille - Boucan Canot",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-01-23,Gîtes de Boucan Canot n°141 (Les)#+33 6 92 65 13 91#lesgitesdeboucancanot@orange.fr#http://www.lesgitesdeboucancanot.com/,4 épis / Premium#Gîtes de France,,https://data.datatourisme.gouv.fr/54/ce516e2d-f9f2-332b-bdd0-ce47545cef43
Gîtes de Boucan Canot n° 57 (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.034302,55.230223,"255, chemin de la Vanille - Boucan Canot",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-01-23,Gîtes de Boucan Canot n° 57 (Les)#+33 6 92 65 13 91#lesgitesdeboucancanot@orange.fr#http://www.lesgitesdeboucancanot.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/5cb5b462-8050-34a4-a81b-c98b4a7a4cac
Gîtes de Boucan Canot n°140 (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.03422837,55.23065321,"255, chemin de la Vanille - Boucan Canot",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-01-23,Gîtes de Boucan Canot n°140 (Les)#+33 6 92 65 13 91#lesgitesdeboucancanot@orange.fr#http://www.lesgitesdeboucancanot.com/,4 épis / Premium#Gîtes de France,,https://data.datatourisme.gouv.fr/54/1d9607d2-6c91-358e-a10c-3199b024ba8b
Gîtes de Boucan Canot n° 59 (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.034302,55.230223,"255, chemin de la Vanille - Boucan Canot",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-01-23,Gîtes de Boucan Canot n° 59 (Les)#+33 6 92 65 13 91#lesgitesdeboucancanot@orange.fr#http://www.lesgitesdeboucancanot.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/4f4de51b-5ae9-3078-a6c8-4420b2b33e63
Gîtes de Boucan Canot n°139 (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.03422837,55.23065321,"255, chemin de la Vanille - Boucan Canot",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-01-23,Gîtes de Boucan Canot n°139 (Les)#+33 6 92 65 13 91#lesgitesdeboucancanot@orange.fr#http://www.lesgitesdeboucancanot.com/,4 épis / Premium#Gîtes de France,,https://data.datatourisme.gouv.fr/54/c0cb66e9-bbab-3e37-9b4c-514da2d77475
Bougainvillée (La),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.22632056,55.32103476,"192, rue Adrien Lagourgue",97424#Saint-Leu,,,false,,Soubik,ADT Réunion,2020-04-01,Bougainvillée (La)#+33 2 62 34 32 33#isabelle.blasin@wanadoo.fr#http://perso.wanadoo.fr/reunion.location.gite,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/8af868b9-7174-35c9-ad3b-10d9151399a5
Gîtes du Verger (Les) - Manguier,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-20.97002369,55.31418162,"142, Hameau du Grand Pourpier",97460#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-10-26,Gîtes du Verger (Les) - Manguier#+33 2 62 45 11 05#olivier.tuaillon@wanadoo.fr#http://monsite.wanadoo.fr/lesgitesduverger,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/95a1669b-0331-31cb-be57-e4c919ceb2dc
Gîtes du Verger (Les) - Cocotier,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-20.97002369,55.31418162,"142, Hameau du Grand Pourpier",97460#Saint-Paul,,,false,,Soubik,ADT Réunion,2019-10-10,Gîtes du Verger (Les) - Cocotier#+33 2 62 45 11 05#olivier.tuaillon@wanadoo.fr#http://monsite.wanadoo.fr/lesgitesduverger,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/f14cfadc-edd6-39e1-a90c-5661489e2cd8
Gîtes du Verger (Les) / Le Bananier,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-20.97002369,55.31418162,"142, Hameau du Grand Pourpier",97460#Saint-Paul,,,false,,Soubik,ADT Réunion,2021-06-08,Gîtes du Verger (Les) / Le Bananier##olivier.tuaillon@wanadoo.fr#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/241b1aef-a1b2-3c17-9e05-4d040e313b02
Battant des Lames (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.34144,55.462664,"117, boulevard Hubert Delisle",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2021-07-13,Battant des Lames (Le)#+33 2 62 61 61 61#reservation@lebattantdeslames.com#https://www.lebattantdeslames.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/39b2da96-7394-3e94-964d-e3185b47de4a
Neptune (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ActivityProvider|https://www.datatourisme.gouv.fr/ontology/core#LeisureSportActivityProvider,-21.34144,55.462664,"117, boulevard Hubert Delisle",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2021-07-13,Neptune (Le)#+33 2 62 61 61 61#reservation@lebattantdeslames.com#http://www.lebattantdeslames.com/,,,https://data.datatourisme.gouv.fr/54/ac5515a8-d78e-35ed-a51e-6fc6b1ddbb2b
Grand Large (Le),https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,-21.34144,55.462664,"117, boulevard Hubert Delisle",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2021-07-13,Grand Large (Le)#+33 2 62 61 61 61#reservation@lebattantdeslames.com#http://www.lebattantdeslames.com/,,,https://data.datatourisme.gouv.fr/54/43079596-c868-3cfe-a280-aeaf15d5666c
Bungalows du Mont-Auban - Fleurs de Cannes,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-20.93692596,55.4936151,"27 bis, chemin Montauban - La Bretagne",97490#Saint-Denis,,,false,,Soubik,ADT Réunion,2020-01-23,Bungalows du Mont-Auban - Fleurs de Cannes#+33 2 62 52 50 08#loc.974@wanadoo.fr#http://www.bungalowsdumontauban.com/,3 Clés#Clévacances,,https://data.datatourisme.gouv.fr/54/3a3e3858-ecb0-3630-affe-5c228af5ca77
Lataniers (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.224,55.315,"136 ter, rue Adrien Lagourgue",97436#Saint-Leu,,,false,,Soubik,ADT Réunion,2021-06-01,Lataniers (Les)#+33 6 92 25 13 38#contact@les-lataniers.com#http://www.les-lataniers.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/3afe2faf-220c-3170-84e4-403a78a1fbd8
Bleu du Sud,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.277058,55.514533,"5, rue Aristide Briand",97430#Le Tampon,,,false,,Soubik,ADT Réunion,2020-06-12,Bleu du Sud#+33 6 92 66 44 93#contact@bleudusudreunion.re#http://www.bleudusudreunion.re/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/3d8102ee-878b-39a7-b57b-2405fe57a328
Lux Saint-Gilles Ile de La Réunion,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.08786428,55.22995141,"28, rue du Lagon - Ermitage",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2021-07-13,Lux Saint-Gilles Ile de La Réunion#+33 2 62 70 00 00#luxiledelareunion@luxresorts.com#http://www.luxresorts.com/fr/hotel-reunion/luxsaintgilles,5 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/3ec5cef9-64c9-3bfd-a66e-4b422e1a7737
Bar (Le),https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#ActivityProvider|https://www.datatourisme.gouv.fr/ontology/core#LeisureSportActivityProvider|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,-21.06701433,55.22272134,"28, rue du Lagon - Ermitage",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2021-07-13,Bar (Le)#+33 2 62 70 00 00##http://www.luxresorts.com/fr/hotel-reunion/luxsaintgilles,,,https://data.datatourisme.gouv.fr/54/5fffe841-9767-34b9-ac47-74f57f2f6d75
Plage (La),https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,-21.06701433,55.22272134,"28, rue du Lagon - Ermitage",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2021-07-13,Plage (La)#+33 2 62 70 00 07##http://www.luxresorts.com/fr/hotel-reunion/luxsaintgilles,,,https://data.datatourisme.gouv.fr/54/2c32f8c7-78cc-3797-bcd7-3715f6d238de
Orangine,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,-21.06701433,55.22272134,"28, rue du Lagon - Ermitage",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2021-07-13,Orangine#+33 2 62 70 00 00##http://www.luxresorts.com/fr/hotel-reunion/luxsaintgilles,,,https://data.datatourisme.gouv.fr/54/9a10122b-0885-325a-9206-abe80005e53a
Cuisine (La),https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,-21.06701433,55.22272134,"28, rue du Lagon - Ermitage",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2021-07-13,Cuisine (La)#+33 2 62 70 00 00##http://www.luxresorts.com/fr/hotel-reunion/luxsaintgilles,,,https://data.datatourisme.gouv.fr/54/12de32b1-2ecf-3f22-be69-edf07359f5b8
Villa Angélique (La),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-20.883022,55.4501118,"39, rue Paris",97400#Saint-Denis,,,false,,Soubik,ADT Réunion,2019-10-10,Villa Angélique (La)#+33 2 62 48 41 48#resa@villa-angelique.fr#http://www.villa-angelique.fr/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/3f5223aa-1401-335d-93e8-a6f2ffd57193
Arpège's (L'),https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,-20.883022,55.4501118,"39, rue Paris",97400#Saint-Denis,,,false,,Soubik,ADT Réunion,2020-06-29,Arpège's (L')#+33 2 62 48 41 49#resa@villa-angelique.fr#http://www.villa-angelique.fr/,,,https://data.datatourisme.gouv.fr/54/c938ff0d-3647-3647-abeb-96026240949a
Casalena 1,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.334056,55.470116,17 rue Casabona,97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2020-10-27,Casalena 1#+33 6 92 71 78 20#casalena.974@gmail.com#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/32ccf88e-3afb-3ee3-8594-fc3e1e8f3028
Villa Cannes Bonbons (La),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.285266,55.435152,22 chemin Cannes Bonbons,97450#Saint-Louis,,,false,,Soubik,ADT Réunion,2021-06-22,Villa Cannes Bonbons (La)#+33 6 92 14 80 00#contact@runbnb.re#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/3f1d3e29-31ba-3ca3-ad6c-d977bba43489
Villa du Patio (La),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.353302,55.509079,24 A avenue du Général de Gaulle,97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2021-09-07,Villa du Patio (La)#+33 6 92 07 08 00#lavilladupatio@gmail.com#https://lavilladupatio.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/3f54cea5-0049-38fe-8df6-0b17a128a2c6
Exoticaz,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.280287,55.484272,68 Ter chemin Louis Nayagom,97432#Saint-Pierre,,,false,,Soubik,ADT Réunion,2020-10-27,Exoticaz#+33 6 92 03 57 66#eric@marvillier.com#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/931b6276-4e56-31e4-a4cf-e8bf259a87de
Facinie,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.10397089,55.74930224,"339, RN2",97437#Saint-Benoît,,,false,,Soubik,ADT Réunion,2020-06-15,Facinie#+33 2 62 51 19 23#facinie@hotmail.fr#http://facinie.cabanova.com/,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/93b6d14b-37bb-3784-b6f8-e0acb7cab6c6
Hôtel Le Saint-Denis,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-20.87397295,55.44723451,"2, rue Doret",97400#Saint-Denis,,,false,,Soubik,ADT Réunion,2019-10-10,Hôtel Le Saint-Denis#+33 2 62 21 80 20#reservation@hotel-le-saint-denis.com#http://www.hotel-le-saint-denis.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/93f86159-ae88-3544-8674-005b520c78ba
Zen (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ActivityProvider|https://www.datatourisme.gouv.fr/ontology/core#LeisureSportActivityProvider,-20.87397295,55.44723451,"2, rue Doret",97400#Saint-Denis,,,false,,Soubik,ADT Réunion,2019-10-10,Zen (Le)#+33 2 62 21 80 20##http://bestwestern-saintdenis-iledelareunion.com/,,,https://data.datatourisme.gouv.fr/54/a37d2b54-535c-3899-bcde-aaad57812062
Oasis (L'),https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,-20.87397295,55.44723451,"2, rue Doret",97400#Saint-Denis,,,false,,Soubik,ADT Réunion,2019-10-10,Oasis (L')#+33 2 62 21 80 20##,,,https://data.datatourisme.gouv.fr/54/1dbd44fe-adb1-30c5-9b0c-a80c877df6b8
Maison de Rosalie (La),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.128305,55.7798,23 chemin du Petit Brûlé,97439#Sainte-Rose,,,false,,Soubik,ADT Réunion,2021-09-01,Maison de Rosalie (La)#+33 6 92 29 34 34#rosalie.slowlife@gmail.com#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/69c07553-3fbd-373d-a7bb-8cfd5de39c5e
Meublé Baptisto,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.194601491301,55.30057998676,"45 C, CD 25 - Grand Fond",97424#Saint-Leu,,,false,,Soubik,ADT Réunion,2019-10-10,Meublé Baptisto#+33 2 62 34 21 70#wilfried.baptisto@orange.fr#http://www.meublebaptisto.fr/,3 Clés#Clévacances,,https://data.datatourisme.gouv.fr/54/6bc4ef61-186b-38a8-badd-f91c520318d5
Soleil Couchant,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.330345,55.525029,"2, chemin de l'Araucaria - Montvert les Bas",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2020-01-09,Soleil Couchant#+33 2 62 31 10 10#hotel.hda@orange.fr#https://hotel-le-soleil-couchant.business.site/,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/6c1782a9-be8c-3d0b-a85f-d4d1be326482
Rosaces,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.280441,55.53563,"71, chemin du Petit Tampon - Petit Tampon",97430#Le Tampon,,,false,,Soubik,ADT Réunion,2019-10-10,Rosaces#+33 2 62 27 83 15##,2 épis#Gîtes de France,,https://data.datatourisme.gouv.fr/54/73543390-f8e5-3ddd-90fb-298203cdd1b7