id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1269695,2020-01-08,000001,Vente,50.38,,,DERRIERE LE CHOFER,B046,88130,88090,Charmes,88,,,88090000AT0067,,,,,,,,,,,,,0,,,,,B,bois,,,169,6.27897,48.355928
2020-1269695,2020-01-08,000001,Vente,50.38,,,DERRIERE LE CHOFER,B046,88130,88090,Charmes,88,,,88090000AT0068,,,,,,,,,,,,,0,,,,,L,landes,,,60,6.278765,48.355908
2020-1269751,2020-01-14,000001,Vente,183,,,RUE DE L ABATTOIR,0010,88130,88090,Charmes,88,,,88090000AK0538,,,,,,,,,,,,,0,,,,,S,sols,,,61,6.293708,48.374289
2020-1269754,2020-01-15,000001,Vente,9000,,,RUE DU MARECHAL FOCH,0330,88130,88090,Charmes,88,,,88090000AD0165,,,,,,,,,,,,,0,,,,,VE,vergers,,,157,6.292984,48.365709
2020-1269866,2020-01-20,000001,Vente,15982.8,,,LA CROIX LA ROSE,B041,88130,88090,Charmes,88,,,88090000ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,10060,6.257844,48.390585
2020-1269866,2020-01-20,000001,Vente,15982.8,,,LA CROIX LA ROSE,B041,88130,88090,Charmes,88,,,88090000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,680,6.25852,48.390198
2020-1269866,2020-01-20,000001,Vente,15982.8,,,LA CROIX LA ROSE SOUS CHEM,B042,88130,88090,Charmes,88,,,88090000ZE0045,,,,,,,,,,,,,0,,,,,P,prés,,,6325,6.25576,48.389834
2020-1269866,2020-01-20,000001,Vente,15982.8,,,LA CROIX LA ROSE SOUS CHEM,B042,88130,88090,Charmes,88,,,88090000ZE0045,,,,,,,,,,,,,0,,,,,T,terres,,,6325,6.25576,48.389834
2020-1269866,2020-01-20,000001,Vente,15982.8,,,LA CROIX LA ROSE SOUS CHEM,B042,88130,88090,Charmes,88,,,88090000ZE0046,,,,,,,,,,,,,0,,,,,T,terres,,,2550,6.255969,48.390274
2020-1269890,2020-01-17,000001,Vente,142000,10,,RUE DES CHAMPS,0063,88130,88090,Charmes,88,,,88090000AO0704,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,211,6.303664,48.356628
2020-1269890,2020-01-17,000001,Vente,142000,10,,RUE DES CHAMPS,0063,88130,88090,Charmes,88,,,88090000AO0704,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,6.303664,48.356628
2020-1269890,2020-01-17,000001,Vente,142000,,,LES CHARMOTTES,B022,88130,88090,Charmes,88,,,88090000AO0722,,,,,,,,,,,,,0,,,,,J,jardins,,,138,6.303823,48.35653
2020-1269900,2020-01-20,000001,Vente,140000,,,LE PAQUIS,B118,88130,88090,Charmes,88,,,88090000AK0224,,,,,,,,,,,,,0,,,,,S,sols,,,59,6.283171,48.375419
2020-1269900,2020-01-20,000001,Vente,140000,,,LE PAQUIS,B118,88130,88090,Charmes,88,,,88090000AK0225,,,,,,,,,,,,,0,,,,,S,sols,,,48,6.283152,48.375354
2020-1269900,2020-01-20,000001,Vente,140000,41,,RUE 75E - 79E DIV AMERICAINES,0525,88130,88090,Charmes,88,,,88090000AK0226,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,272,6.283045,48.375396
2020-1269900,2020-01-20,000001,Vente,140000,41,,RUE 75E - 79E DIV AMERICAINES,0525,88130,88090,Charmes,88,,,88090000AK0226,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,361,0,S,sols,,,272,6.283045,48.375396
2020-1269900,2020-01-20,000001,Vente,140000,,,LE PAQUIS,B118,88130,88090,Charmes,88,,,88090000AK0227,,,,,,,,,,,,,0,,,,,S,sols,,,478,6.283326,48.375377
2020-1269900,2020-01-20,000001,Vente,140000,,,LE PAQUIS,B118,88130,88090,Charmes,88,,,88090000BE0101,,,,,,,,,,,,,0,,,,,S,sols,,,394,6.2832,48.375471
2020-1269940,2020-01-23,000001,Vente,130000,28,,RUE MAL DE LATTRE DE TASSIGNY,0327,88130,88090,Charmes,88,,,88090000AH0483,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,486,6.292957,48.367063
2020-1269953,2020-01-23,000001,Vente,45500,34,,RUE CLAUDE BARRES,0100,88130,88090,Charmes,88,,,88090000AO0223,,,8,,,,,,,,,,1,2,Appartement,39,2,,,,,,6.304691,48.361297
2020-1269953,2020-01-23,000001,Vente,45500,34,,RUE CLAUDE BARRES,0100,88130,88090,Charmes,88,,,88090000AO0223,,,50,39.77,,,,,,,,,1,3,Dépendance,,0,,,,,,6.304691,48.361297
2020-1269973,2020-01-23,000001,Vente,2800,,,JARDINS DE L HERMITAGE,B104,88130,88090,Charmes,88,,,88090000AO0986,,,,,,,,,,,,,0,,,,,VE,vergers,,,263,6.300383,48.363982
2020-1269984,2020-02-05,000001,Vente,200,,,NACHOND,B116,88130,88090,Charmes,88,,,88090000AT0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,6.276582,48.35547
2020-1269984,2020-02-05,000001,Vente,200,,,DERRIERE LE CHOFER,B046,88130,88090,Charmes,88,,,88090000AT0059,,,,,,,,,,,,,0,,,,,VE,vergers,,,568,6.279629,48.356606
2020-1269999,2020-01-18,000001,Vente,227000,7,,ALL SAINT LOUIS,0514,88130,88090,Charmes,88,,,88090000AC0411,,,,,,,,,,,,,0,1,Maison,191,8,S,sols,,,838,6.294037,48.364838
2020-1270030,2020-01-31,000001,Vente,120000,,,LE BIASSA,B012,88130,88090,Charmes,88,,,88090000AO0953,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1355,6.302608,48.359753
2020-1270030,2020-01-31,000001,Vente,120000,,,LE BIASSA,B012,88130,88090,Charmes,88,,,88090000AO0967,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,551,6.303383,48.359251
2020-1270030,2020-01-31,000001,Vente,120000,,,LE BIASSA,B012,88130,88090,Charmes,88,,,88090000AO0968,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1107,6.303169,48.359325
2020-1270104,2020-02-03,000001,Vente,116084,7,,RUE DES ECOLES,0153,88130,88090,Charmes,88,,,88090000AO0439,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,660,6.305194,48.356904
2020-1270161,2020-02-17,000001,Vente,10978,,,LA VILLE,B174,88130,88090,Charmes,88,,,88090000AB0568,,,,,,,,,,,,,0,,,,,S,sols,,,428,6.295559,48.370265
2020-1270161,2020-02-17,000001,Vente,10978,,,RUE DE LA CHIPOTTE,0080,88130,88090,Charmes,88,,,88090000AB0571,,,,,,,,,,,,,0,,,,,S,sols,,,65,6.295303,48.370255
2020-1270161,2020-02-17,000002,Vente,10978,,,LA VILLE,B174,88130,88090,Charmes,88,,,88090000AB0572,,,,,,,,,,,,,0,,,,,J,jardins,,,499,6.29592,48.369978
2020-1270421,2020-02-20,000001,Vente,49000,,,L HERMITAGE,B100,88130,88090,Charmes,88,,,88090000AO0916,,,,,,,,,,,,,0,,,,,P,prés,,,883,6.299709,48.361908
2020-1270433,2020-03-03,000001,Vente,107000,,,LE BOUT DU PONT,B016,88130,88090,Charmes,88,,,88090000AM0139,,,,,,,,,,,,,0,,,,,S,sols,,,642,6.29971,48.375363
2020-1270433,2020-03-03,000001,Vente,107000,,,LE BOUT DU PONT,B016,88130,88090,Charmes,88,,,88090000AM0140,,,,,,,,,,,,,0,,,,,S,sols,,,422,6.299834,48.375232
2020-1270433,2020-03-03,000001,Vente,107000,,,LE BOUT DU PONT,B016,88130,88090,Charmes,88,,,88090000AM0299,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.299349,48.375263
2020-1270433,2020-03-03,000001,Vente,107000,16,,BD GEORGES CLEMENCEAU,0232,88130,88090,Charmes,88,,,88090000AM0306,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1992,0,S,sols,,,601,6.299347,48.375332
2020-1270598,2020-03-03,000001,Vente,125000,20,,RUE DE BOHA,0037,88130,88090,Charmes,88,,,88090000AH0008,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,521,6.287467,48.372176
2020-1270601,2020-03-12,000001,Vente,137700,5,,LOT LE ROUAUX BAS,A040,88130,88090,Charmes,88,,,88090000AO0253,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,860,6.305741,48.359815
2020-1270646,2020-03-21,000001,Vente,162000,14,,RUE DE LA PETITE VITESSE,0410,88130,88090,Charmes,88,,,88090000AM0237,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,694,6.301534,48.377435
2020-1270708,2020-03-27,000001,Vente,119000,38,,RUE DU MARECHAL FOCH,0330,88130,88090,Charmes,88,,,88090000AD0164,,,,,,,,,,,,,0,1,Maison,94,3,VE,vergers,,,595,6.292824,48.365697
2020-1270714,2020-03-20,000001,Vente,200000,13,,RUE RENE DIDIERJEAN,0480,88130,88090,Charmes,88,,,88090000AK0310,,,,,,,,,,,,,0,2,Appartement,91,5,S,sols,,,846,6.290744,48.371992
2020-1270714,2020-03-20,000001,Vente,200000,13,,RUE RENE DIDIERJEAN,0480,88130,88090,Charmes,88,,,88090000AK0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,846,6.290744,48.371992
2020-1270714,2020-03-20,000001,Vente,200000,13,,RUE RENE DIDIERJEAN,0480,88130,88090,Charmes,88,,,88090000AK0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,846,6.290744,48.371992
2020-1270714,2020-03-20,000001,Vente,200000,13,,RUE RENE DIDIERJEAN,0480,88130,88090,Charmes,88,,,88090000AK0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,846,6.290744,48.371992
2020-1270714,2020-03-20,000001,Vente,200000,13,,RUE RENE DIDIERJEAN,0480,88130,88090,Charmes,88,,,88090000AK0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,846,6.290744,48.371992
2020-1270714,2020-03-20,000001,Vente,200000,13,,RUE RENE DIDIERJEAN,0480,88130,88090,Charmes,88,,,88090000AK0310,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,159,0,S,sols,,,846,6.290744,48.371992
2020-1270714,2020-03-20,000001,Vente,200000,13,,RUE RENE DIDIERJEAN,0480,88130,88090,Charmes,88,,,88090000AK0310,,,,,,,,,,,,,0,2,Appartement,167,5,S,sols,,,846,6.290744,48.371992
2020-1270714,2020-03-20,000001,Vente,200000,13,,RUE RENE DIDIERJEAN,0480,88130,88090,Charmes,88,,,88090000AK0310,,,,,,,,,,,,,0,2,Appartement,91,5,S,sols,,,846,6.290744,48.371992
2020-1270765,2020-04-03,000001,Vente,70000,9,,RUE DES F F I,0180,88130,88090,Charmes,88,,,88090000AM0126,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,182,6.298544,48.375989
2020-1270765,2020-04-03,000001,Vente,70000,9,,RUE DES F F I,0180,88130,88090,Charmes,88,,,88090000AM0126,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,J,jardins,,,374,6.298544,48.375989
2020-1270765,2020-04-03,000001,Vente,70000,9,,RUE DES F F I,0180,88130,88090,Charmes,88,,,88090000AM0126,,,,,,,,,,,,,0,2,Appartement,80,2,J,jardins,,,374,6.298544,48.375989
2020-1270765,2020-04-03,000001,Vente,70000,9,,RUE DES F F I,0180,88130,88090,Charmes,88,,,88090000AM0126,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,182,6.298544,48.375989
2020-1270809,2020-04-17,000001,Vente,210000,9,,RUE DES CAPUCINS,0050,88130,88090,Charmes,88,,,88090000AB0003,,,,,,,,,,,,,0,1,Maison,356,11,S,sols,,,315,6.29235,48.372574
2020-1270809,2020-04-17,000001,Vente,210000,9,,RUE DES CAPUCINS,0050,88130,88090,Charmes,88,,,88090000AB0003,,,,,,,,,,,,,0,1,Maison,356,11,J,jardins,,,1021,6.29235,48.372574
2020-1270810,2020-04-17,000001,Vente,145000,46,,RUE RENE DIDIERJEAN,0480,88130,88090,Charmes,88,,,88090000AH0456,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,561,6.283779,48.369546
2020-1270820,2020-04-21,000001,Vente,141900,67,,RUE DU PATIS,0400,88130,88090,Charmes,88,,,88090000AK0143,,,10,242.96,,,,,,,,,1,3,Dépendance,,0,,,,,,6.287146,48.375201
2020-1270820,2020-04-21,000001,Vente,141900,67,,RUE DU PATIS,0400,88130,88090,Charmes,88,,,88090000AK0143,,,10,242.96,,,,,,,,,1,3,Dépendance,,0,,,,,,6.287146,48.375201
2020-1270820,2020-04-21,000001,Vente,141900,67,,RUE DU PATIS,0400,88130,88090,Charmes,88,,,88090000AK0143,,,10,242.96,,,,,,,,,1,3,Dépendance,,0,,,,,,6.287146,48.375201
2020-1270820,2020-04-21,000001,Vente,141900,67,,RUE DU PATIS,0400,88130,88090,Charmes,88,,,88090000AK0143,,,10,242.96,8,,9,,,,,,3,2,Appartement,127,4,,,,,,6.287146,48.375201
2020-1270822,2020-04-24,000001,Vente,34000,17,,RUE DES DEPORTES,0130,88130,88090,Charmes,88,,,88090000AM0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,416,6.300242,48.375526
2020-1270851,2020-04-10,000001,Vente,35000,20,,RUE DE LA PETITE VITESSE,0410,88130,88090,Charmes,88,,,88090000AM0282,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,191,6.301276,48.3779
2020-1271013,2020-03-27,000001,Vente,10534,,,CHARMOTTE SUR LE CHEMIN,B021,88130,88090,Charmes,88,,,88090000AC0154,,,,,,,,,,,,,0,,,,,J,jardins,,,458,6.293877,48.364572
2020-1271198,2020-06-02,000001,Vente,168000,28,,RUE RENE DIDIERJEAN,0480,88130,88090,Charmes,88,,,88090000AH0134,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,663,6.287059,48.369905
2020-1271234,2020-05-29,000001,Vente,336000,12,B,AV GENERAL DE GAULLE,0215,88130,88090,Charmes,88,,,88090000AM0305,,,,,,,,,,,,,0,1,Maison,200,7,VE,vergers,,,3443,,
2020-1271317,2020-05-26,000001,Vente,455000,,,LE BOUT DU PONT,B016,88130,88090,Charmes,88,,,88090000AM0149,,,,,,,,,,,,,0,,,,,S,sols,,,195,6.299716,48.377966
2020-1271317,2020-05-26,000001,Vente,455000,28,,AV GENERAL DE GAULLE,0215,88130,88090,Charmes,88,,,88090000AM0184,,,,,,,,,,,,,0,1,Maison,240,9,S,sols,,,531,6.29989,48.377986
2020-1271317,2020-05-26,000001,Vente,455000,28,,AV GENERAL DE GAULLE,0215,88130,88090,Charmes,88,,,88090000AM0184,,,,,,,,,,,,,0,1,Maison,240,9,J,jardins,,,1454,6.29989,48.377986
2020-1271340,2020-06-02,000001,Vente,43000,28,,RUE DE LA REPUBLIQUE,0490,88130,88090,Charmes,88,,,88090000AB0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,6.293868,48.369969
2020-1271340,2020-06-02,000001,Vente,43000,28,,RUE DE LA REPUBLIQUE,0490,88130,88090,Charmes,88,,,88090000AB0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,6.293868,48.369969
2020-1271340,2020-06-02,000001,Vente,43000,28,,RUE DE LA REPUBLIQUE,0490,88130,88090,Charmes,88,,,88090000AB0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,6.293868,48.369969
2020-1271340,2020-06-02,000001,Vente,43000,28,,RUE DE LA REPUBLIQUE,0490,88130,88090,Charmes,88,,,88090000AB0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,6.293868,48.369969
2020-1271340,2020-06-02,000001,Vente,43000,28,,RUE DE LA REPUBLIQUE,0490,88130,88090,Charmes,88,,,88090000AB0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,6.293868,48.369969
2020-1271425,2020-06-17,000001,Vente,191900,115,,ALL DES ACACIAS,0017,88130,88090,Charmes,88,,,88090000AO0831,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,610,6.297771,48.36365
2020-1271426,2020-06-18,000001,Vente,250,,,DEVANT BRANTIGNY,B053,88130,88090,Charmes,88,,,88090000AT0136,,,,,,,,,,,,,0,,,,,VI,vignes,,,416,6.279814,48.355143
2020-1271426,2020-06-18,000001,Vente,250,,,DEVANT BRANTIGNY,B053,88130,88090,Charmes,88,,,88090000AT0142,,,,,,,,,,,,,0,,,,,VI,vignes,,,1108,6.27894,48.355247
2020-1271431,2020-05-29,000001,Vente,250000,8,,ZI DE LA PLAINE,A043,88130,88090,Charmes,88,,,88090000BE0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1350,0,S,sols,,,674,6.268825,48.37977
2020-1271431,2020-05-29,000001,Vente,250000,,,SUR LES VANNES,B168,88130,88090,Charmes,88,,,88090000BE0253,,,,,,,,,,,,,0,,,,,S,sols,,,1143,6.268796,48.379963
2020-1271608,2020-06-26,000001,Vente,157000,53,B,RUE CLAUDE BARRES,0100,88130,88090,Charmes,88,,,88090000AO0803,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,526,6.300836,48.363877
2020-1271608,2020-06-26,000001,Vente,157000,53,B,RUE CLAUDE BARRES,0100,88130,88090,Charmes,88,,,88090000AO0803,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1000,6.300836,48.363877
2020-1271634,2020-06-15,000001,Vente,86500,7,,RUE ANNE LIEGEOIS,0025,88130,88090,Charmes,88,,,88090000AB0072,,,,,,,,,,,,,0,2,Appartement,63,4,S,sols,,,154,6.294251,48.3714
2020-1271634,2020-06-15,000001,Vente,86500,7,,RUE ANNE LIEGEOIS,0025,88130,88090,Charmes,88,,,88090000AB0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,154,6.294251,48.3714
2020-1271634,2020-06-15,000001,Vente,86500,7,,RUE ANNE LIEGEOIS,0025,88130,88090,Charmes,88,,,88090000AB0072,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,154,6.294251,48.3714
2020-1271673,2020-07-08,000001,Vente,220800,5,,ALL DU HUIT MAI,0265,88130,88090,Charmes,88,,,88090000AH0214,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,397,6.287929,48.368136
2020-1271673,2020-07-08,000001,Vente,220800,5,,ALL DU HUIT MAI,0265,88130,88090,Charmes,88,,,88090000AH0214,,,,,,,,,,,,,0,1,Maison,133,7,J,jardins,,,748,6.287929,48.368136
2020-1271729,2020-07-06,000001,Vente,12000,12,,RUE FREDERIC CHOPIN,0200,88130,88090,Charmes,88,,,88090000AH0469,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,177,6.285037,48.371098
2020-1271729,2020-07-06,000001,Vente,12000,12,,RUE FREDERIC CHOPIN,0200,88130,88090,Charmes,88,,,88090000AH0469,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.285037,48.371098
2020-1271731,2020-06-30,000001,Vente,190000,5,,RUE MAURICE BARRES,0340,88130,88090,Charmes,88,,,88090000AB0254,,,,,,,,,,,,,0,2,Appartement,84,3,S,sols,,,134,6.293077,48.371293
2020-1271731,2020-06-30,000001,Vente,190000,5,,RUE MAURICE BARRES,0340,88130,88090,Charmes,88,,,88090000AB0254,,,,,,,,,,,,,0,2,Appartement,84,3,S,sols,,,134,6.293077,48.371293
2020-1271731,2020-06-30,000001,Vente,190000,5,,RUE MAURICE BARRES,0340,88130,88090,Charmes,88,,,88090000AB0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,6.293077,48.371293
2020-1271731,2020-06-30,000001,Vente,190000,5,,RUE MAURICE BARRES,0340,88130,88090,Charmes,88,,,88090000AB0254,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,144,0,S,sols,,,134,6.293077,48.371293
2020-1271916,2020-07-22,000001,Vente,14000,,,DEVANT BRANTIGNY,B053,88130,88090,Charmes,88,,,88090000AT0097,,,,,,,,,,,,,0,,,,,J,jardins,,,186,6.280455,48.355891
2020-1271916,2020-07-22,000001,Vente,14000,,,DEVANT BRANTIGNY,B053,88130,88090,Charmes,88,,,88090000AT0098,,,,,,,,,,,,,0,,,,,J,jardins,,,78,6.280581,48.355903
2020-1271916,2020-07-22,000001,Vente,14000,,,DEVANT BRANTIGNY,B053,88130,88090,Charmes,88,,,88090000AT0126,,,,,,,,,,,,,0,,,,,VE,vergers,,,652,6.280727,48.355787
2020-1271916,2020-07-22,000001,Vente,14000,,,DEVANT BRANTIGNY,B053,88130,88090,Charmes,88,,,88090000AT0126,,,,,,,,,,,,,0,,,,,S,sols,,,207,6.280727,48.355787
2020-1271926,2020-07-09,000001,Vente,186000,50,,ALL DES ERABLES,0167,88130,88090,Charmes,88,,,88090000AO0823,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,779,6.297066,48.362019
2020-1271962,2020-07-29,000001,Vente,133000,67,,VOIE CARPINI,0055,88130,88090,Charmes,88,,,88090000AO0652,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,1068,6.303194,48.361312
2020-1272034,2020-07-29,000001,Vente,42000,,,RUE RENE DIDIERJEAN,0480,88130,88090,Charmes,88,,,88090000AH0438,,,,,,,,,,,,,0,,,,,VE,vergers,,,201,6.288087,48.369885
2020-1272034,2020-07-29,000001,Vente,42000,24,B,RUE RENE DIDIERJEAN,0480,88130,88090,Charmes,88,,,88090000AH0481,,,,,,,,,,,,,0,2,Appartement,140,6,S,sols,,,506,6.288004,48.370132
2020-1272103,2020-08-05,000001,Vente,291050,3,,BD NESTOR EURY,0370,88130,88090,Charmes,88,,,88090000AC0194,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,187,6.295848,48.368596
2020-1272103,2020-08-05,000001,Vente,291050,3,,BD NESTOR EURY,0370,88130,88090,Charmes,88,,,88090000AC0194,,,,,,,,,,,,,0,1,Maison,128,5,J,jardins,,,820,6.295848,48.368596
2020-1272105,2020-07-30,000001,Vente,164500,18,,ALL DU CLOS SAINT ARNOULT,0121,88130,88090,Charmes,88,,,88090000AO0706,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,811,6.302985,48.356419
2020-1272106,2020-07-30,000001,Vente,74000,27,,AV GENERAL DE GAULLE,0215,88130,88090,Charmes,88,,,88090000AM0229,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,67,6.301151,48.377864
2020-1272106,2020-07-30,000001,Vente,74000,,,LE BOUT DU PONT,B016,88130,88090,Charmes,88,,,88090000AM0230,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.3012,48.377828
2020-1272145,2020-07-20,000001,Vente,127000,24,B,RUE EDMOND MICHELET,0154,88130,88090,Charmes,88,,,88090000AI0320,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,776,6.279529,48.372098
2020-1272147,2020-07-21,000001,Vente,90600,17,,RUE DES CAPUCINS,0050,88130,88090,Charmes,88,,,88090000AK0071,,,9,103.33,,,,,,,,,1,2,Appartement,110,4,,,,,,6.291825,48.372693
2020-1272193,2020-07-23,000001,Vente,60000,,,JARDINS SUR LE CHEMIN D AR,B105,88130,88090,Charmes,88,,,88090000AD0253,,,,,,,,,,,,,0,,,,,S,sols,,,192,6.291442,48.365836
2020-1272193,2020-07-23,000001,Vente,60000,,,JARDINS SUR LE CHEMIN D AR,B105,88130,88090,Charmes,88,,,88090000AD0254,,,,,,,,,,,,,0,,,,,S,sols,,,223,6.291673,48.36566
2020-1272193,2020-07-23,000001,Vente,60000,,,JARDINS SUR LE CHEMIN D AR,B105,88130,88090,Charmes,88,,,88090000AD0255,,,,,,,,,,,,,0,,,,,P,prés,,,1105,6.291313,48.365603
2020-1272193,2020-07-23,000001,Vente,60000,,,JARDINS SUR LE CHEMIN D AR,B105,88130,88090,Charmes,88,,,88090000AD0256,,,,,,,,,,,,,0,,,,,P,prés,,,724,6.291521,48.365554
2020-1272218,2020-08-13,000001,Vente,600,,,SUR LE CHEMIN DE LA RONCE,B025,88130,88090,Charmes,88,,,88090000AP0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1961,6.292801,48.354141
2020-1272332,2020-08-12,000001,Vente,115000,,,RUE DE LA REPUBLIQUE,0490,88130,88090,Charmes,88,,,88090000AB0198,,,,,,,,,,,,,0,,,,,S,sols,,,102,6.293989,48.369665
2020-1272332,2020-08-12,000001,Vente,115000,48,,RUE DE LA REPUBLIQUE,0490,88130,88090,Charmes,88,,,88090000AB0199,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,155,6.294075,48.369709
2020-1272410,2020-08-06,000001,Vente,136000,11,,RUE DES DEPORTES,0130,88130,88090,Charmes,88,,,88090000AM0134,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,104,6.299886,48.375666
2020-1272410,2020-08-06,000001,Vente,136000,,,LE BOUT DU PONT,B016,88130,88090,Charmes,88,,,88090000AM0135,,,,,,,,,,,,,0,,,,,J,jardins,,,431,6.299869,48.37552
2020-1272410,2020-08-06,000001,Vente,136000,,,LE BOUT DU PONT,B016,88130,88090,Charmes,88,,,88090000AM0138,,,,,,,,,,,,,0,,,,,S,sols,,,142,6.300159,48.375304
2020-1272410,2020-08-06,000001,Vente,136000,,,LE BOUT DU PONT,B016,88130,88090,Charmes,88,,,88090000AM0150,,,,,,,,,,,,,0,,,,,J,jardins,,,427,6.30005,48.375421
2020-1272434,2020-08-26,000001,Vente,2500,,,AU TRAVERS,B165,88130,88090,Charmes,88,,,88090000ZB0030,,,,,,,,,,,,,0,,,,,VE,vergers,,,3750,6.292215,48.354943
2020-1272508,2020-09-01,000001,Vente,2,9001,,RTE DE CHAMAGNE,0062,88130,88090,Charmes,88,,,88090000BI0254,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,10329,6.293965,48.385848
2020-1272508,2020-09-01,000001,Vente,2,,,A DROITE ROUTE SUR CLOSEL,B067,88130,88090,Charmes,88,,,88090000BI0299,,,,,,,,,,,,,0,,,,,S,sols,,,2534,6.294745,48.384841
2020-1272508,2020-09-01,000001,Vente,2,,,DERRIERE PETIT BOIS SUR PR,B048,88130,88090,Charmes,88,,,88090000BK0298,,,,,,,,,,,,,0,,,,,S,sols,,,518,6.295213,48.384816
2020-1272603,2020-09-10,000001,Vente,38500,1,,RUE DE LA RONCE,0494,88130,88090,Charmes,88,,,88090000AO0410,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,405,6.30217,48.354321
2020-1272634,2020-09-10,000001,Echange,120,,,RUE MAL DE LATTRE DE TASSIGNY,0327,88130,88090,Charmes,88,,,88090000AH0486,,,,,,,,,,,,,0,,,,,S,sols,,,46,6.292718,48.367371
2020-1272634,2020-09-10,000002,Echange,120,,,RUE MAL DE LATTRE DE TASSIGNY,0327,88130,88090,Charmes,88,,,88090000AH0487,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.292748,48.367144
2020-1272634,2020-09-10,000002,Echange,120,,,RUE MAL DE LATTRE DE TASSIGNY,0327,88130,88090,Charmes,88,,,88090000AH0488,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.292799,48.367098
2020-1272665,2020-09-03,000001,Vente,32000,,,CHARMOTTE SUR LE CHEMIN,B021,88130,88090,Charmes,88,,,88090000AC0163,,,,,,,,,,,,,0,,,,,J,jardins,,,792,,
2020-1272692,2020-08-28,000001,Vente,178000,21,,RUE DU PATIS,0400,88130,88090,Charmes,88,,,88090000AK0060,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,435,6.291201,48.37412
2020-1272767,2020-09-18,000001,Vente,62500,14,,RUE DE MADAGASCAR,0300,88130,88090,Charmes,88,,,88090000AB0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,6.292385,48.370838
2020-1272767,2020-09-18,000001,Vente,62500,14,,RUE DE MADAGASCAR,0300,88130,88090,Charmes,88,,,88090000AB0290,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,128,6.292385,48.370838
2020-1272767,2020-09-18,000001,Vente,62500,14,,RUE DE MADAGASCAR,0300,88130,88090,Charmes,88,,,88090000AB0290,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,128,6.292385,48.370838
2020-1272767,2020-09-18,000001,Vente,62500,14,,RUE DE MADAGASCAR,0300,88130,88090,Charmes,88,,,88090000AB0290,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,128,6.292385,48.370838
2020-1272820,2020-09-23,000001,Vente,80000,17,,AV GENERAL DE GAULLE,0215,88130,88090,Charmes,88,,,88090000AM0227,,,14,,29,82.9,,,,,,,2,2,Appartement,83,4,,,,,,6.300925,48.377384
2020-1272820,2020-09-23,000001,Vente,80000,17,,AV GENERAL DE GAULLE,0215,88130,88090,Charmes,88,,,88090000AM0227,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.300925,48.377384
2020-1272944,2020-10-01,000001,Vente,205000,4,,LA VANNE GONNETTANT,B167,88130,88090,Charmes,88,,,88090000AN0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,642,6.299612,48.36842
2020-1272944,2020-10-01,000001,Vente,205000,4,,LA VANNE GONNETTANT,B167,88130,88090,Charmes,88,,,88090000AN0058,,,,,,,,,,,,,0,2,Appartement,60,4,S,sols,,,642,6.299612,48.36842
2020-1272944,2020-10-01,000001,Vente,205000,4,,LA VANNE GONNETTANT,B167,88130,88090,Charmes,88,,,88090000AN0058,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,4798,6.299612,48.36842