id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1152102,2019-03-02,000001,Vente,26000,,,LA VALLEE DE VILLEMER,B074,77710,77473,Treuzy-Levelay,77,,,77473000YP0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6842,2.815881,48.289241
2019-1152102,2019-03-02,000001,Vente,26000,,,LA VALLEE DE VILLEMER,B074,77710,77473,Treuzy-Levelay,77,,,77473000YP0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5170,2.815649,48.28839
2019-1152102,2019-03-02,000001,Vente,26000,,,LA VALLEE DE VILLEMER,B074,77710,77473,Treuzy-Levelay,77,,,77473000YP0032,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1726,2.811198,48.289442
2019-1152102,2019-03-02,000001,Vente,26000,,,LA VALLEE DE VILLEMER,B074,77710,77473,Treuzy-Levelay,77,,,77473000YP0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,78926,2.812771,48.288963
2019-1152273,2019-03-22,000001,Vente,259600,37,,RUE GRANDE,0080,77710,77473,Treuzy-Levelay,77,,,77473000ZB0190,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,PARC,Parc,974,2.820153,48.273545
2019-1152273,2019-03-22,000001,Vente,259600,37,,RUE GRANDE,0080,77710,77473,Treuzy-Levelay,77,,,77473000ZB0190,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,200,2.820153,48.273545
2019-1153163,2019-06-21,000001,Vente,200000,1,,CHE DE LA BROSSE,0027,77710,77473,Treuzy-Levelay,77,,,774730000D0051,,,,,,,,,,,,,0,1,Maison,130,6,J,jardins,POTAG,Jardin potager,2093,2.802934,48.27813
2019-1153163,2019-06-21,000001,Vente,200000,1,,CHE DE LA BROSSE,0027,77710,77473,Treuzy-Levelay,77,,,774730000D0051,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,111,2.802934,48.27813
2019-1153315,2019-07-01,000001,Vente,2000,,,LA VALLEE AUX LOUPS,B069,77710,77473,Treuzy-Levelay,77,,,77473000YR0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6935,2.833474,48.285448
2019-1153315,2019-07-01,000001,Vente,2000,,,LA VALLEE AUX LOUPS,B069,77710,77473,Treuzy-Levelay,77,,,77473000YR0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3416,2.832186,48.285656
2019-1153551,2019-07-18,000001,Vente,1850,,,DESSOUS LA LAPINIERE,B022,77710,77473,Treuzy-Levelay,77,,,774730000F0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,864,2.750829,48.274747
2019-1153551,2019-07-18,000001,Vente,1850,,,LA VALLEE AUX LOUPS,B069,77710,77473,Treuzy-Levelay,77,,,774730000F0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1124,2.760199,48.275747
2019-1153551,2019-07-18,000001,Vente,1850,,,LE MONT BLANC,B039,77710,77473,Treuzy-Levelay,77,,,774730000F0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,165,2.770129,48.275851
2019-1153551,2019-07-18,000001,Vente,1850,,,LE MONT BLANC,B039,77710,77473,Treuzy-Levelay,77,,,774730000F0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3036,2.771047,48.27433
2019-1153702,2019-07-18,000001,Vente,300000,6,,RUE DE CULOISEAU,0048,77710,77473,Treuzy-Levelay,77,,,77473000YL0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,2.793739,48.269893
2019-1153702,2019-07-18,000001,Vente,300000,,,LAUNOY,B033,77710,77473,Treuzy-Levelay,77,,,77473000YL0052,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,106,2.793804,48.269925
2019-1153702,2019-07-18,000001,Vente,300000,,,LAUNOY,B033,77710,77473,Treuzy-Levelay,77,,,77473000YL0054,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1003,2.793558,48.269724
2019-1153702,2019-07-18,000001,Vente,300000,6,,RUE DE CULOISEAU,0048,77710,77473,Treuzy-Levelay,77,,,77473000YL0056,,,,,,,,,,,,,0,1,Maison,185,4,S,sols,,,540,2.792693,48.269559
2019-1153958,2019-08-29,000001,Vente terrain à bâtir,441000,,,LEVELAY,B034,77710,77473,Treuzy-Levelay,77,,,77473000ZN0112,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,462,2.821174,48.275073
2019-1153958,2019-08-29,000001,Vente terrain à bâtir,441000,,,IMP DE LA ROCHE A BLAIN,0118,77710,77473,Treuzy-Levelay,77,,,77473000ZN0113,,,,,,,,,,,,,0,,,,,S,sols,,,509,2.821467,48.274729
2019-1153958,2019-08-29,000001,Vente terrain à bâtir,441000,,,IMP DE LA ROCHE A BLAIN,0118,77710,77473,Treuzy-Levelay,77,,,77473000ZN0115,,,,,,,,,,,,,0,,,,,S,sols,,,112,2.821757,48.274314
2019-1154486,2019-10-16,000001,Vente,170000,13,,RUE DE L EGLISE,0060,77710,77473,Treuzy-Levelay,77,,,77473000ZX0057,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,3150,2.801113,48.277745
2019-1154591,2019-10-29,000001,Vente,5000,,,LA BROSSE,B013,77710,77473,Treuzy-Levelay,77,,,774730000D0070,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4214,2.802876,48.27995
2019-1154591,2019-10-29,000001,Vente,5000,,,LA BROSSE,B013,77710,77473,Treuzy-Levelay,77,,,774730000D0072,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1980,2.803512,48.279494
