siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006280234,00193,00628023400193,O,2015-09-30,,,,2019-11-14T14:00:39,false,2,,4,,RUE,DE BLANDEAU,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,2017-11-07,F,POMPES FUNEBRES BREVINOISES LE DUC,,,,96.03Z,NAFRev2,N,-2.044125,47.205426,0.96,housenumber,4 Rue de Blandeau 44320 Saint-Père-en-Retz,44187_0060_00004,G,4 RUE DE BLANDEAU,
072201148,00102,07220114800102,O,2021-09-30,,,,2021-11-26T08:34:52,false,1,", PIECE DUMLN",,,,LA CAGASSAIS,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,46.75Z,NAFRev2,N,-2.062104,47.204781,0.96,street,La Cagassais 44320 Saint-Père-en-Retz,44187_vwp3x8,G,LA CAGASSAIS,
214401879,00017,21440187900017,O,1983-03-01,12,2019,,2021-10-27T08:08:28,true,4,,1,,PL,DE LA MAIRIE,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.043921,47.207554,0.85,housenumber,1 Place de la Mairie 44320 Saint-Père-en-Retz,44187_0280_00001,G,1 PLACE DE LA MAIRIE,
214401879,00025,21440187900025,O,1983-03-16,NN,,,2019-11-14T14:00:39,false,3,,,,,,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS DOUCHES MUNICIPAUX,,,,96.02B,NAFRev2,N,,,0,,,,,,
214401879,00033,21440187900033,O,1983-12-21,11,2019,,2021-10-27T08:08:28,false,4,,12,,RUE,DE BLANDEAU,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE JACQUES BREL,,,,85.20Z,NAFRev2,N,-2.043934,47.204838,0.96,housenumber,12 Rue de Blandeau 44320 Saint-Père-en-Retz,44187_0060_00012,G,12 RUE DE BLANDEAU,
214401879,00041,21440187900041,O,1997-04-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,1,,PL,DE LA MAIRIE,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,-2.043921,47.207554,0.85,housenumber,1 Place de la Mairie 44320 Saint-Père-en-Retz,44187_0280_00001,G,1 PLACE DE LA MAIRIE,
214401879,00058,21440187900058,O,2001-12-25,NN,,,2019-11-14T14:00:39,false,2,MAIRIE,,,PL,DE LA MAIRIE,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.04442,47.207584,0.84,street,Place de la Mairie 44320 Saint-Père-en-Retz,44187_0280,G,PLACE DE LA MAIRIE,
224400028,00250,22440002800250,O,1978-12-08,11,2019,,2021-10-27T08:11:36,false,3,,3,,RUE,DE L'ABBE PERRIN,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-2.042576,47.206787,0.74,housenumber,3 Rue Abbé Perrin 44320 Saint-Père-en-Retz,44187_0140_00003,G,3 RUE ABBE PERRIN,
254400484,00013,25440048400013,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,5,MAIRIE,1,,PL,DE LA MAIRIE,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,84.13Z,NAFRev2,N,-2.043921,47.207554,0.85,housenumber,1 Place de la Mairie 44320 Saint-Père-en-Retz,44187_0280_00001,G,1 PLACE DE LA MAIRIE,
254400492,00016,25440049200016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,HOTEL DE VILLE,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,1987-09-09,F,,,,,69.22,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254401870,00012,25440187000012,O,1983-08-10,NN,,,2019-11-14T14:00:39,true,3,HOTEL DE VILLE,,,RUE,DE PORNIC,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,75.1E,NAFRev1,O,-2.046281,47.206663,0.96,street,Rue de Pornic 44320 Saint-Père-en-Retz,44187_0420,G,RUE DE PORNIC,
254401870,00020,25440187000020,O,2000-12-25,NN,,,2019-11-14T14:00:39,false,2,MAIRIE,,,RUE,DE PORNIC,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,2004-10-31,F,PIC ADAPT,,,,75.1E,NAFRev1,N,-2.046281,47.206663,0.96,street,Rue de Pornic 44320 Saint-Père-en-Retz,44187_0420,G,RUE DE PORNIC,
254401946,00010,25440194600010,O,1988-04-18,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DE PORNIC,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.2J,NAF1993,N,-2.046281,47.206663,0.96,street,Rue de Pornic 44320 Saint-Père-en-Retz,44187_0420,G,RUE DE PORNIC,
264402363,00016,26440236300016,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-2.04442,47.207584,0.92,street,Place de la Mairie 44320 Saint-Père-en-Retz,44187_0280,G,PLACE DE LA MAIRIE,
264403049,00101,26440304900101,O,1999-01-01,,,,2019-11-14T14:00:39,false,1,,8,,RUE,DES CARDERES,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,1999-01-01,A,EHPAD LES HORTENSIAS,,,,87.10A,NAFRev2,N,-2.046038,47.209834,0.95,housenumber,8 Rue des Cardères 44320 Saint-Père-en-Retz,44187_0075_00008,G,8 RUE DES CARDERES,
294400973,00011,29440097300011,O,1983-08-10,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,1,,PL,DE LA MAIRIE,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-2.043921,47.207554,0.85,housenumber,1 Place de la Mairie 44320 Saint-Père-en-Retz,44187_0280_00001,G,1 PLACE DE LA MAIRIE,
300582723,00023,30058272300023,O,1987-03-03,NN,,,2019-11-14T14:00:39,true,4,,7,,PL,DE LA MAIRIE,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,47.22Z,NAFRev2,N,-2.044261,47.207418,0.85,housenumber,7 Place de la Mairie 44320 Saint-Père-en-Retz,44187_0280_00007,G,7 PLACE DE LA MAIRIE,
300770674,00012,30077067400012,O,,,,,2019-11-14T14:00:39,true,1,,9,,,GDE RUE,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,67.2Z,NAF1993,N,-2.045495,47.207227,0.76,housenumber,9 Grande Rue 44320 Saint-Père-en-Retz,44187_d333_00009,G,9 GRANDE RUE,
301144804,00012,30114480400012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE LANDAS,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.43,NAP,N,-2.130001,47.202854,0.95,street,Le Landas 44320 Saint-Père-en-Retz,44187_mj9do5,G,LE LANDAS,
301217865,00015,30121786500015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LE ROUAUD,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4F,NAF1993,N,-2.02298,47.261523,0.85,street,Le Bois Rouaud 44320 Saint-Père-en-Retz,44187_B101,G,LE BOIS ROUAUD,
301222436,00117,30122243600117,O,2011-01-01,NN,,,2019-11-14T14:00:39,false,2,,40,,RUE,DE PORNIC,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,2013-04-10,F,,,,,88.10A,NAFRev2,O,-2.047122,47.206737,0.96,housenumber,40 Rue de Pornic 44320 Saint-Père-en-Retz,44187_0420_00040,G,40 RUE DE PORNIC,
301222436,00190,30122243600190,O,2013-04-10,12,2019,,2021-10-27T08:13:57,false,3,,12,,RUE,DE BLANDEAU,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,88.10A,NAFRev2,N,-2.043934,47.204838,0.96,housenumber,12 Rue de Blandeau 44320 Saint-Père-en-Retz,44187_0060_00012,G,12 RUE DE BLANDEAU,
301404760,00011,30140476000011,O,1974-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,RTE,DE SAINT BREVIN,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,50.1Z,NAFRev1,O,-2.055503,47.21492,0.86,street,Route de Saint Brevin 44320 Saint-Père-en-Retz,44187_0530,G,ROUTE DE SAINT BREVIN,
301581922,00012,30158192200012,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,RTE,DE SAINT BREVIN,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,22.01,NAP,N,-2.055503,47.21492,0.86,street,Route de Saint Brevin 44320 Saint-Père-en-Retz,44187_0530,G,ROUTE DE SAINT BREVIN,
301581948,00017,30158194800017,O,,,,,2019-11-14T14:00:39,true,1,,,,,ABATTOIR,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.01,NAP,N,-3.4663236,48.7346545,0.89,poi.parking,Abattoir (Parking) Lannion,https://osm.org/way/176219075,G,,
301742284,00021,30174228400021,O,1900-01-01,,,,2019-11-14T14:00:39,true,3,,3,,RUE,DU TEMPLE,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,2011-07-28,A,,,,,90.03A,NAFRev2,N,-2.043993,47.207166,0.96,housenumber,3 Rue du Temple 44320 Saint-Père-en-Retz,44187_0620_00003,G,3 RUE DU TEMPLE,
302155148,00034,30215514800034,O,1988-01-01,NN,,,2019-11-14T14:00:39,false,3,,6,,RTE,DE PORNIC,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,1994-09-05,F,,,,,85.1G,NAF1993,N,-2.04473,47.207244,0.79,housenumber,6 Rue de Pornic 44320 Saint-Père-en-Retz,44187_0420_00006,G,6 RUE DE PORNIC,
302310396,00023,30231039600023,O,2000-01-03,NN,,,2019-11-14T14:00:39,true,3,,,,,LA GRUAIS,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1D,NAFRev1,N,-2.056519,47.241541,0.95,street,La Gruais 44320 Saint-Père-en-Retz,44187_t9q2qt,G,LA GRUAIS,
302322938,00028,30232293800028,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,DE NANTES L OUCHE DES HOUX,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
302490073,00020,30249007300020,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA POLONAISE,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,-2.016239,47.201764,0.95,street,La Polonaise 44320 Saint-Père-en-Retz,44187_ifnugr,G,LA POLONAISE,
302645668,00013,30264566800013,O,1975-01-01,NN,,,2019-11-14T14:00:39,true,3,,41,,RUE,DE LA GARE,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,70.2C,NAFRev1,N,-2.039688,47.206822,0.96,housenumber,41 Rue de la Gare 44320 Saint-Père-en-Retz,44187_0200_00041,G,41 RUE DE LA GARE,
303601371,00014,30360137100014,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,DE SAINT BREVIN,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.03,NAP,N,-2.055503,47.21492,0.86,street,Route de Saint Brevin 44320 Saint-Père-en-Retz,44187_0530,G,ROUTE DE SAINT BREVIN,
303747711,00024,30374771100024,O,,NN,,,2019-11-14T14:00:39,true,1,,11,,PL,DU MARCHE,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,-2.045556,47.208041,0.84,housenumber,11 Place du Marché 44320 Saint-Père-en-Retz,44187_0300_00011,G,11 PLACE DU MARCHE,
304577588,04211,30457758804211,O,2013-07-15,NN,,,2019-11-14T14:00:39,false,2,,,,,LA CLAIE,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,-2.034564,47.221411,0.95,street,La Claie 44320 Saint-Père-en-Retz,44187_jn8iej,G,LA CLAIE,
304757255,00035,30475725500035,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DE NANTES,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-2.038112,47.201845,0.96,street,Rue de Nantes 44320 Saint-Père-en-Retz,44187_0331,G,RUE DE NANTES,
304865009,00134,30486500900134,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,LD,DOMAINE DE LA PINELAIS,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,2005-11-07,F,CENTRE DE CLASSES VERTES,,,,91.3E,NAFRev1,O,-2.053152,47.255536,0.68,street,Le Château de la Pinelais 44320 Saint-Père-en-Retz,44187_B244,G,LE CHATEAU DE LA PINELAIS,
304895972,00012,30489597200012,O,1973-01-01,NN,,,2019-11-14T14:00:39,true,4,,25,,RUE,DU TEMPLE,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,2007-01-13,F,,,,,93.0D,NAFRev1,O,-2.04414,47.206445,0.96,housenumber,25 Rue du Temple 44320 Saint-Père-en-Retz,44187_0620_00025,G,25 RUE DU TEMPLE,
305185100,00032,30518510000032,O,1983-01-04,NN,,,2019-11-14T14:00:39,true,4,,,,,LES MORANDIERES,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.32B,NAFRev2,N,-2.091978,47.20555,0.95,street,Les Morandieres 44320 Saint-Père-en-Retz,44187_wamaew,G,LES MORANDIERES,
306349911,00033,30634991100033,O,2006-03-01,11,2019,3312ZA,2021-10-27T08:15:56,true,2,,,,,PARC D ACTIVITES DU PONT NEUF,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
308085042,00015,30808504200015,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,5,,5,,RTE,DE PAIMBOEUF,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90D,NAFRev2,O,-2.043854,47.208133,0.81,housenumber,5 Rue de Paimboeuf 44320 Saint-Père-en-Retz,44187_0380_00005,G,5 RUE DE PAIMBOEUF,
308606813,00027,30860681300027,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE POIRIER,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.1A,NAF1993,N,-2.068709,47.227464,0.96,street,Le Poirier 44320 Saint-Père-en-Retz,44187_xxgt0z,G,LE POIRIER,
308758457,00011,30875845700011,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-2.04442,47.207584,0.92,street,Place de la Mairie 44320 Saint-Père-en-Retz,44187_0280,G,PLACE DE LA MAIRIE,
308836899,00010,30883689900010,O,,NN,,,2019-11-14T14:00:39,true,1,,43,,RUE,DE PORNIC,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4C,NAF1993,N,-2.046938,47.206631,0.96,housenumber,43 Rue de Pornic 44320 Saint-Père-en-Retz,44187_0420_00043,G,43 RUE DE PORNIC,
308836998,00028,30883699800028,O,1991-01-01,NN,,,2019-11-14T14:00:39,false,4,,4,,RUE,DE LA TOURELLE,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.21Z,NAFRev2,N,-2.039988,47.207241,0.95,housenumber,4 Rue de la Tourelle 44320 Saint-Père-en-Retz,44187_0619_00004,G,4 RUE DE LA TOURELLE,
308837004,00016,30883700400016,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA ROUBAIS LA SICAUDAIS,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
308848654,00015,30884865400015,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LES LARDIERES,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.11054,47.221899,0.96,street,Les Lardieres 44320 Saint-Père-en-Retz,44187_d3omrt,G,LES LARDIERES,
308909043,00017,30890904300017,O,,NN,,,2019-11-14T14:00:39,true,1,,114,,RTE,DU MILIEU,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,56.01,NAP,N,-2.036331,47.279311,0.64,street,Route du Milieu 44320 Saint-Père-en-Retz,44187_0301,G,ROUTE DU MILIEU,
309731214,00073,30973121400073,O,2020-06-26,,,,2020-09-04T08:34:42,false,1,,21,,RUE,DE LA GARE,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,2020-06-26,A,,,,,69.10Z,NAFRev2,O,-2.041621,47.20691,0.96,housenumber,21 Rue de la Gare 44320 Saint-Père-en-Retz,44187_0200_00021,G,21 RUE DE LA GARE,
309788198,00070,30978819800070,O,1991-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,L'ENNERIE,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,2007-03-26,F,,,,,26.6E,NAFRev1,N,-2.02092,47.193333,0.96,street,L’Ennerie 44320 Saint-Père-en-Retz,44187_yg4z1e,G,L ENNERIE,
309985042,00055,30998504200055,O,2006-03-01,,,,2019-11-14T14:00:39,true,3,,,,,LA VINAUDAIS,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.31Z,NAFRev2,N,-2.030673,47.266101,0.95,street,La Vinaudais 44320 Saint-Père-en-Retz,44187_2gbj1y,G,LA VINAUDAIS,
310050042,00012,31005004200012,O,,NN,,,2019-11-14T14:00:39,true,1,,40,,RUE,DE PORNIC,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,64.22,NAP,N,-2.047122,47.206737,0.96,housenumber,40 Rue de Pornic 44320 Saint-Père-en-Retz,44187_0420_00040,G,40 RUE DE PORNIC,
310084892,00028,31008489200028,O,1995-12-07,NN,,,2019-11-14T14:00:39,true,3,,7,,RUE,DES SPORTS,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,-2.040405,47.204854,0.96,housenumber,7 Rue des Sports 44320 Saint-Père-en-Retz,44187_0610_00007,G,7 RUE DES SPORTS,
310084892,00036,31008489200036,O,2007-08-01,,,,2019-11-14T14:00:39,false,3,,2,,RUE,DE PORNIC,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,68.20B,NAFRev2,N,-2.044597,47.207334,0.96,housenumber,2 Rue de Pornic 44320 Saint-Père-en-Retz,44187_0420_00002,G,2 RUE DE PORNIC,
310234349,00028,31023434900028,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA RIOLAIS,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.71,NAP,N,-2.10915,47.209419,0.87,street,La Riollais 44320 Saint-Père-en-Retz,44187_x6iog7,G,LA RIOLLAIS,
310443502,00011,31044350200011,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,5,,2,,RUE,BOIS ROUX,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90E,NAFRev2,O,-2.044072,47.208144,0.89,housenumber,2 Rue du Bois Roux 44320 Saint-Père-en-Retz,44187_0070_00002,G,2 RUE DU BOIS ROUX,
310554662,00018,31055466200018,O,1977-01-01,NN,,,2019-11-14T14:00:39,true,4,,12,,RUE,DES SPORTS,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,45.2V,NAFRev1,N,-2.039636,47.205395,0.96,housenumber,12 Rue des Sports 44320 Saint-Père-en-Retz,44187_0610_00012,G,12 RUE DES SPORTS,
310643614,00012,31064361400012,O,,,,,2019-11-14T14:00:39,true,1,,13,,RUE,DE LA CURE,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-2.042277,47.207062,0.76,housenumber,13 Rue de la Gare 44320 Saint-Père-en-Retz,44187_0200_00013,G,13 RUE DE LA GARE,
311048599,00014,31104859900014,O,1977-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LA NOE DES BOIS,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.2A,NAFRev1,N,-2.029336,47.247548,0.95,street,La Noe des Bois 44320 Saint-Père-en-Retz,44187_B976,G,LA NOE DES BOIS,
311142160,00010,31114216000010,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE MOULIN LA ROSE,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-2.060171,47.232201,0.64,street,Le Moulin de la Choltiere 44320 Saint-Père-en-Retz,44187_B961,G,LE MOULIN DE LA CHOLTIERE,
311313779,00044,31131377900044,O,1996-04-01,NN,,,2019-11-14T14:00:39,false,4,RTE DE CORSEPT,,,,LES CHAMPS BLEUS,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,70.3A,NAFRev1,N,-2.02599,47.246485,0.36,street,Le Champ du Moulin 44320 Saint-Père-en-Retz,44187_B201,G,LE CHAMP DU MOULIN,
311434500,00014,31143450000014,O,,,,,2019-11-14T14:00:39,true,1,,13,,PL,DE LA MAIRIE,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,-2.04425,47.207676,0.86,housenumber,13 Place de la Mairie 44320 Saint-Père-en-Retz,44187_0280_00013,G,13 PLACE DE LA MAIRIE,
311631444,00016,31163144400016,O,,NN,,,2019-11-14T14:00:39,true,1,,20,,RUE,BLANDEAU,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-2.043339,47.204402,0.95,housenumber,20 Rue de Blandeau 44320 Saint-Père-en-Retz,44187_0060_00020,G,20 RUE DE BLANDEAU,
311644355,00027,31164435500027,O,1982-03-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LA POLONAISE,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,-2.016239,47.201764,0.95,street,La Polonaise 44320 Saint-Père-en-Retz,44187_ifnugr,G,LA POLONAISE,
311720924,00035,31172092400035,O,1986-11-02,NN,,,2019-11-14T14:00:39,false,4,,,,,LA BERGERIE,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,1999-01-01,F,CLSH (CENTRE LOISIRS SANS HEBERGEMENT),,,,91.3E,NAF1993,O,-2.039721,47.216502,0.96,street,La Bergerie 44320 Saint-Père-en-Retz,44187_7twe2d,G,LA BERGERIE,
311720924,00043,31172092400043,O,1994-07-01,NN,,,2019-11-14T14:00:39,false,4,SALLE DES LOISIRS,3,,RUE,LA BERGERIE,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,93.29Z,NAFRev2,O,-2.040089,47.215978,0.72,housenumber,3 La Bergerie 44320 Saint-Père-en-Retz,44187_7twe2d_00003,G,3 LA BERGERIE,
311720924,00050,31172092400050,O,2007-09-01,NN,,,2019-11-14T14:00:39,false,4,,3,,RUE,ABBE PERRIN,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,2011-10-11,F,,,,,93.29Z,NAFRev2,O,-2.042576,47.206787,0.96,housenumber,3 Rue Abbé Perrin 44320 Saint-Père-en-Retz,44187_0140_00003,G,3 RUE ABBE PERRIN,
311720924,00068,31172092400068,O,2011-10-11,12,2019,,2021-10-27T08:17:43,true,1,,10,,RTE,DE PAIMBOEUF,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,2011-10-11,A,,,,,93.29Z,NAFRev2,O,-2.042042,47.210476,0.82,housenumber,10 Rue de Paimboeuf 44320 Saint-Père-en-Retz,44187_0380_00010,G,10 RUE DE PAIMBOEUF,
312555956,00027,31255595600027,O,1990-04-17,NN,,,2019-11-14T14:00:39,true,1,,,,CHE,DES ISLETTES,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,45.2V,NAF1993,N,-2.036695,47.208532,0.78,street,Rue des Islettes 44320 Saint-Père-en-Retz,44187_0268,G,RUE DES ISLETTES,
312656945,00010,31265694500010,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LA CLAIE,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.034564,47.221411,0.95,street,La Claie 44320 Saint-Père-en-Retz,44187_jn8iej,G,LA CLAIE,
312744840,00017,31274484000017,O,1978-01-01,,,,2019-11-14T14:00:39,true,4,,12,,RUE,BLANDEAU,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.5A,NAF1993,N,-2.043934,47.204838,0.95,housenumber,12 Rue de Blandeau 44320 Saint-Père-en-Retz,44187_0060_00012,G,12 RUE DE BLANDEAU,
313962219,00017,31396221900017,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA DONNOIRE,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,1999-11-16,F,,,,,29.3C,NAF1993,N,-2.080591,47.227135,0.95,street,La Donnoire 44320 Saint-Père-en-Retz,44187_c2vjfa,G,LA DONNOIRE,
313972820,00010,31397282000010,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LE CHAMP DU MOULIN,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4A,NAFRev1,O,-2.02599,47.246485,0.95,street,Le Champ du Moulin 44320 Saint-Père-en-Retz,44187_B201,G,LE CHAMP DU MOULIN,
314003070,00013,31400307000013,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE CLOS VALLEE,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2E,NAF1993,N,-2.071394,47.198871,0.95,street,Le Clos Vallee 44320 Saint-Père-en-Retz,44187_B291,G,LE CLOS VALLEE,
314062654,00012,31406265400012,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,5,,1,,PL,DE L EGLISE,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,2016-03-22,F,,,,,56.30Z,NAFRev2,O,-2.044075,47.206051,0.85,housenumber,1 Place de l’Eglise 44320 Saint-Père-en-Retz,44187_0160_00001,G,1 PLACE DE L EGLISE,
314264250,00015,31426425000015,O,,NN,,,2019-11-14T14:00:39,true,1,,42,,RUE,DE PORNIC,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,1994-08-27,F,,,,,37.1Z,NAF1993,N,-2.047414,47.20663,0.96,housenumber,42 Rue de Pornic 44320 Saint-Père-en-Retz,44187_0420_00042,G,42 RUE DE PORNIC,
314440801,00012,31444080100012,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,13,,RUE,ABBE PERRIN,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,1996-12-31,F,CANTINE SCOLAIRE,,,,55.5A,NAF1993,O,-2.042766,47.205626,0.96,housenumber,13 Rue Abbé Perrin 44320 Saint-Père-en-Retz,44187_0140_00013,G,13 RUE ABBE PERRIN,
314440801,00020,31444080100020,O,1986-12-25,03,2019,,2021-10-27T08:18:52,false,4,ECOLE ST OPPORTUNE,6,,RUE,DE PAIMBOEUF,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-2.041661,47.211288,0.95,housenumber,6 Rue de Paimboeuf 44320 Saint-Père-en-Retz,44187_0380_00006,G,6 RUE DE PAIMBOEUF,
314440801,00038,31444080100038,O,1986-12-25,11,2019,,2021-10-27T08:18:52,false,3,,6,,RUE,DE PAIMBOEUF,44320,SAINT-PERE-EN-RETZ,,,44187,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE STE OPPORTUNE MIXTE DDEC,,,,85.20Z,NAFRev2,O,-2.041661,47.211288,0.95,housenumber,6 Rue de Paimboeuf 44320 Saint-Père-en-Retz,44187_0380_00006,G,6 RUE DE PAIMBOEUF,