siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212902555,00011,21290255500011,O,1983-03-01,02,2020,,2022-08-29T09:06:40,true,3,,6,,RUE,DE LA MAIRIE,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.265377,48.56071,0.95,housenumber,6 Rue de la Mairie 29260 Saint-Méen,29255_0025_00006,G,6 RUE DE LA MAIRIE,
212902555,00037,21290255500037,O,1998-01-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,6,,RUE,DE LA AMIRIE,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-4.265377,48.56071,0.75,housenumber,6 Rue de la Mairie 29260 Saint-Méen,29255_0025_00006,G,6 RUE DE LA MAIRIE,
212902555,00045,21290255500045,O,1975-09-01,NN,,,2020-02-13T13:54:25,false,4,MAIRIE,6,,RUE,DE LA MAIRIE,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,-4.265377,48.56071,0.95,housenumber,6 Rue de la Mairie 29260 Saint-Méen,29255_0025_00006,G,6 RUE DE LA MAIRIE,
212902555,00052,21290255500052,O,2000-12-25,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,6,,RUE,DE LA MAIRIE,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2014-03-19,F,LOTISSEMENT DE SAINT MEEN 2,,,,42.99Z,NAFRev2,N,-4.265377,48.56071,0.95,housenumber,6 Rue de la Mairie 29260 Saint-Méen,29255_0025_00006,G,6 RUE DE LA MAIRIE,
212902555,00060,21290255500060,O,2015-06-25,,,,2023-09-12T11:39:46,false,1,MAIRIE,6,,RUE,DE LA MAIRIE,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2015-06-25,A,LOTISSEMENT  PARK AL LANN,,,,42.99Z,NAFRev2,N,-4.265377,48.56071,0.95,housenumber,6 Rue de la Mairie 29260 Saint-Méen,29255_0025_00006,G,6 RUE DE LA MAIRIE,
212902555,00078,21290255500078,O,2022-11-28,,,,2022-12-17T02:24:24,false,1,MAIRIE,6,,RUE,DE LA MAIRIE,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2022-11-28,A,LOTISSEMENT AR SKOL,,,,42.99Z,NAFRev2,N,-4.265377,48.56071,0.95,housenumber,6 Rue de la Mairie 29260 Saint-Méen,29255_0025_00006,G,6 RUE DE LA MAIRIE,
262901960,00019,26290196000019,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,4,MAIRIE,,,,BOURG,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-4.266162,48.561943,0.44,street,Rue de Boulouarn 29260 Saint-Méen,29255_0006,G,RUE DE BOULOUARN,
272900697,00017,27290069700017,O,,,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.266162,48.561943,0.44,street,Rue de Boulouarn 29260 Saint-Méen,29255_0006,G,RUE DE BOULOUARN,
303710867,00019,30371086700019,O,,,,,2019-11-14T14:00:29,true,1,,,,,BOUCHEOZEN,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-4.2601,48.543295,0.95,street,Bouchéozen 29260 Saint-Méen,29255_inb335,G,BOUCHEOZEN,
305479909,00023,30547990900023,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LESCOAT MORIZUR,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,-4.259793,48.568086,0.95,street,Lescoat-Morizur 29260 Saint-Méen,29255_B052,G,LESCOAT MORIZUR,
315234484,00014,31523448400014,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,BREUNEN,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,-4.268486,48.567413,0.92,street,Route du Breunen 29260 Saint-Méen,29255_0007,G,ROUTE DU BREUNEN,
315301150,00019,31530115000019,O,1963-01-01,NN,,0811ZA,2019-11-14T14:00:29,false,4,,,,,LE BOURG,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2006-10-18,F,,,,,60.2L,NAFRev1,O,-4.266162,48.561943,0.42,street,Rue de Boulouarn 29260 Saint-Méen,29255_0006,G,RUE DE BOULOUARN,
315632729,00028,31563272900028,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,PELLAN,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,01.80,NAP,N,-4.24767,48.543751,0.39,street,Penlann 29260 Saint-Méen,29255_sx0epl,G,PENLANN,
315753996,00018,31575399600018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOUCHEOZEN,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-4.2601,48.543295,0.95,street,Bouchéozen 29260 Saint-Méen,29255_inb335,G,BOUCHEOZEN,
316223221,00011,31622322100011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LD QUELENNOC,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-4.237404,48.539133,0.94,street,Quélennoc 29260 Saint-Méen,29255_kopdse,G,QUELENNOC,
317079812,00010,31707981200010,O,,,,,2019-11-14T14:00:29,true,1,,,,,LESCOAT,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,-4.259793,48.568086,0.92,street,Lescoat-Morizur 29260 Saint-Méen,29255_B052,G,LESCOAT MORIZUR,
317499705,00018,31749970500018,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,7,,,,LD,LESCOAT MORIZUR,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,CHEMINEES LAOT GERARD,81.22Z,NAFRev2,N,-4.259793,48.568086,0.95,street,Lescoat-Morizur 29260 Saint-Méen,29255_B052,G,LESCOAT MORIZUR,
318847472,00012,31884747200012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LESCUS,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-4.257089,48.573584,0.65,street,Lescuz 29260 Saint-Méen,29255_ugv4i6,G,LESCUZ,
319681474,00015,31968147400015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LE REST,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-4.265054,48.545617,0.95,street,Le Rest 29260 Saint-Méen,29255_ts5t0d,G,LE REST,
320648652,00024,32064865200024,O,1985-02-18,NN,,,2019-11-14T14:00:29,false,4,,,,LOT,ABALLEA,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.4A,NAFRev1,O,-4.264187,48.560536,0.85,street,Lotissement Aballéa 29260 Saint-Méen,29255_A002,G,LOTISSEMENT ABALLEA,
325169514,00016,32516951400016,O,1982-07-01,NN,,5610CQ,2020-08-25T10:31:12,true,5,,,,,LE BOURG,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,56.10A,NAFRev2,O,-4.266162,48.561943,0.42,street,Rue de Boulouarn 29260 Saint-Méen,29255_0006,G,RUE DE BOULOUARN,
325196368,00097,32519636800097,O,2023-05-26,,,,2023-06-03T11:48:49,true,1,,,,,DIRIGUIN,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2023-05-26,A,,,,,47.81Z,NAFRev2,N,-4.243303,48.553155,0.94,street,Diriguin 29260 Saint-Méen,29255_zx1crt,G,DIRIGUIN,
326889920,00061,32688992000061,O,2014-07-31,,,,2023-01-04T03:51:38,false,2,,6,,RUE,DE LA MAIRIE,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,86.90D,NAFRev2,N,-4.265377,48.56071,0.95,housenumber,6 Rue de la Mairie 29260 Saint-Méen,29255_0025_00006,G,6 RUE DE LA MAIRIE,
327474359,00012,32747435900012,O,1983-05-02,NN,,,2019-11-14T14:00:29,true,6,,,,LD,LE REST,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,68.20B,NAFRev2,N,-4.265054,48.545617,0.95,street,Le Rest 29260 Saint-Méen,29255_ts5t0d,G,LE REST,
327474359,00020,32747435900020,O,2005-04-01,,,,2019-11-14T14:00:29,false,3,,,,,LE REST,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,68.20B,NAFRev2,N,-4.265054,48.545617,0.95,street,Le Rest 29260 Saint-Méen,29255_ts5t0d,G,LE REST,
328561360,00020,32856136000020,O,2009-07-01,,,,2021-02-23T10:49:42,true,1,,,,,LESCUS,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,90.03A,NAFRev2,N,-4.257089,48.573584,0.65,street,Lescuz 29260 Saint-Méen,29255_ugv4i6,G,LESCUZ,
330012527,00017,33001252700017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LE REST,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-4.265054,48.545617,0.95,street,Le Rest 29260 Saint-Méen,29255_ts5t0d,G,LE REST,
331358283,00017,33135828300017,O,1984-09-01,NN,,,2019-11-14T14:00:29,true,5,,,,,CREACH MIC,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-4.272222,48.570515,0.77,street,Creac'h-Mic 29260 Saint-Méen,29255_B022,G,CREAC H MIC,
332729441,00011,33272944100011,O,1985-06-01,NN,,,2019-11-14T14:00:29,true,4,,,,LD,LE REST,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2003-06-17,F,,,,,45.2V,NAFRev1,N,-4.265054,48.545617,0.95,street,Le Rest 29260 Saint-Méen,29255_ts5t0d,G,LE REST,
332773910,00010,33277391000010,O,1985-01-01,01,2020,,2022-08-29T09:22:48,true,4,,,,LD,LESCUZ,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-4.257089,48.573584,0.94,street,Lescuz 29260 Saint-Méen,29255_ugv4i6,G,LESCUZ,
335122081,00011,33512208100011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOUCHEOZEN,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.3Z,NAF1993,N,-4.2601,48.543295,0.95,street,Bouchéozen 29260 Saint-Méen,29255_inb335,G,BOUCHEOZEN,
338729239,00016,33872923900016,O,1986-06-01,NN,,,2019-11-14T14:00:29,true,4,,,,,KEROUGON,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,-4.267711,48.544168,0.94,street,Kérougon 29260 Saint-Méen,29255_n2t19o,G,KEROUGON,
339052920,00016,33905292000016,O,1986-08-18,NN,,,2019-11-14T14:00:29,true,4,,,,LD,LE REST,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,70.2B,NAFRev1,N,-4.265054,48.545617,0.95,street,Le Rest 29260 Saint-Méen,29255_ts5t0d,G,LE REST,
340054667,00019,34005466700019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LOTISSEMENT BOULOUARN,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.43,NAP,N,-4.265595,48.561469,0.47,street,Allée de Boulouarn 29260 Saint-Méen,29255_0005,G,ALLEE DE BOULOUARN,
340379437,00015,34037943700015,O,1986-12-01,NN,,,2019-11-14T14:00:29,true,6,,,,,BOURG,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,56.30Z,NAFRev2,N,-4.266162,48.561943,0.44,street,Rue de Boulouarn 29260 Saint-Méen,29255_0006,G,RUE DE BOULOUARN,
340459239,00018,34045923900018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,BREUNEN,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,01.3Z,NAF1993,N,-4.268486,48.567413,0.92,street,Route du Breunen 29260 Saint-Méen,29255_0007,G,ROUTE DU BREUNEN,
342548633,00011,34254863300011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LE REST,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,01.56,NAP,N,-4.265054,48.545617,0.95,street,Le Rest 29260 Saint-Méen,29255_ts5t0d,G,LE REST,
345270458,00010,34527045800010,O,,NN,,,2019-11-14T14:00:29,true,1,,5,,LOT,BOULOUARN,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,64.43,NAP,N,-4.26635,48.562071,0.65,housenumber,5 Rue de Boulouarn 29260 Saint-Méen,29255_0006_00005,G,5 RUE DE BOULOUARN,
345270524,00019,34527052400019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,GUENNEROC,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.43,NAP,N,-4.241365,48.546141,0.94,street,Guénnéroc 29260 Saint-Méen,29255_3slyhv,G,GUENNEROC,
348384496,00017,34838449600017,O,1988-10-03,NN,,,2019-11-14T14:00:29,true,3,,,,,KERDALAES,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,-4.257753,48.559645,0.94,street,Kerdalaès 29260 Saint-Méen,29255_igfcpy,G,KERDALAES,
349357491,00035,34935749100035,O,2020-10-06,,,,2023-01-17T09:11:01,false,1,,,,LD,KEROUGON,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2020-10-06,A,,,,,01.46Z,NAFRev2,N,-4.267711,48.544168,0.94,street,Kérougon 29260 Saint-Méen,29255_n2t19o,G,KEROUGON,
351717913,00013,35171791300013,O,1989-06-01,NN,,,2019-11-14T14:00:29,false,4,,,,,LE REST,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,01.3Z,NAFRev1,N,-4.265054,48.545617,0.95,street,Le Rest 29260 Saint-Méen,29255_ts5t0d,G,LE REST,
351717913,00021,35171791300021,O,2003-02-01,NN,,,2021-10-27T08:02:18,true,4,,,,,KEROUGON,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-4.267711,48.544168,0.94,street,Kérougon 29260 Saint-Méen,29255_n2t19o,G,KEROUGON,
352592836,00014,35259283600014,O,1989-07-01,NN,,,2019-11-14T14:00:29,true,4,,,,,KERMEUR,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-4.255774,48.545805,0.95,street,Kermeur 29260 Saint-Méen,29255_nn928p,G,KERMEUR,
353925688,00015,35392568800015,O,1990-03-12,NN,,,2019-11-14T14:00:29,true,4,,,,,LESCOAT MORIZUR,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,43.91B,NAFRev2,N,-4.259793,48.568086,0.95,street,Lescoat-Morizur 29260 Saint-Méen,29255_B052,G,LESCOAT MORIZUR,
353925738,00018,35392573800018,O,1990-03-12,NN,,,2019-11-14T14:00:29,true,4,,,,,LESCOAT MORIZUR,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,43.91B,NAFRev2,N,-4.259793,48.568086,0.95,street,Lescoat-Morizur 29260 Saint-Méen,29255_B052,G,LESCOAT MORIZUR,
353925852,00017,35392585200017,O,1990-03-12,NN,,,2019-11-14T14:00:29,false,4,,,,,LESCOAT MORIZUR,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,43.91B,NAFRev2,N,-4.259793,48.568086,0.95,street,Lescoat-Morizur 29260 Saint-Méen,29255_B052,G,LESCOAT MORIZUR,
380052688,00013,38005268800013,O,1990-07-01,NN,,,2019-11-14T14:00:29,true,3,,,,,MORIZUR,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-4.249824,48.571064,0.94,street,Morizur 29260 Saint-Méen,29255_541bgx,G,MORIZUR,
388741704,00018,38874170400018,O,1992-09-01,NN,,,2022-11-14T14:23:47,true,5,,,,,LESCOAT MORIZUR,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2020-11-19,A,,,,,01.43Z,NAFRev2,O,-4.259793,48.568086,0.95,street,Lescoat-Morizur 29260 Saint-Méen,29255_B052,G,LESCOAT MORIZUR,
392481750,00017,39248175000017,O,1993-09-01,NN,,,2023-01-20T03:47:40,true,4,,14,,RUE,DE BOULOUARN,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,68.20B,NAFRev2,N,-4.266405,48.562315,0.95,housenumber,14 Rue de Boulouarn 29260 Saint-Méen,29255_0006_00014,G,14 RUE DE BOULOUARN,
393014196,00017,39301419600017,O,1993-09-29,01,2020,,2023-02-27T10:30:24,true,6,,,,,GOARIVIN,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-4.278931,48.567578,0.62,street,Goariven 29260 Saint-Méen,29255_qxfbhh,G,GOARIVEN,
393130133,00019,39313013300019,O,1978-04-01,NN,,,2019-11-14T14:00:29,true,3,,,,,KERMERNIEN,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-4.255569,48.560799,0.69,street,Kermerrien 29260 Saint-Méen,29255_7s4us7,G,KERMERRIEN,
393921226,00014,39392122600014,O,1988-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,KERGRAFAN,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.41Z,NAFRev2,N,-4.269519,48.55283,0.85,street,Kergraffan 29260 Saint-Méen,29255_2qd5ps,G,KERGRAFFAN,
395230865,00010,39523086500010,O,1994-01-01,00,2020,,2022-08-29T09:18:47,true,4,,,,,LESCOAT MORIZUR,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-4.259793,48.568086,0.95,street,Lescoat-Morizur 29260 Saint-Méen,29255_B052,G,LESCOAT MORIZUR,
397507856,00011,39750785600011,O,1994-04-01,NN,,,2019-11-14T14:00:29,true,4,,,,,KERVERN,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.41Z,NAFRev2,N,-4.263634,48.556707,0.94,street,Kervern 29260 Saint-Méen,29255_x1vn8g,G,KERVERN,
398789776,00018,39878977600018,O,1980-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LESCOAT MORIZUR,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,-4.259793,48.568086,0.95,street,Lescoat-Morizur 29260 Saint-Méen,29255_B052,G,LESCOAT MORIZUR,
398833848,00011,39883384800011,O,1994-10-14,NN,,,2019-11-14T14:00:29,true,4,,,,,BOURG,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,52.2P,NAFRev1,N,-4.266162,48.561943,0.44,street,Rue de Boulouarn 29260 Saint-Méen,29255_0006,G,RUE DE BOULOUARN,
399354836,00013,39935483600013,O,1994-11-01,NN,,,2019-11-14T14:00:29,true,5,,26,,RTE,DE LESNEVEN,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,-4.268459,48.559685,0.86,housenumber,26 Route de Lesneven 29260 Saint-Méen,29255_0022_00026,G,26 ROUTE DE LESNEVEN,
399741057,00018,39974105700018,O,1995-01-27,NN,,,2019-11-14T14:00:29,false,3,,,,LD,DIRIGUIN,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,O,-4.243303,48.553155,0.94,street,Diriguin 29260 Saint-Méen,29255_zx1crt,G,DIRIGUIN,
400466892,00017,40046689200017,O,1995-03-27,03,2020,4520AB,2022-10-01T04:54:03,true,4,,,,,KERDALAES,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-4.257753,48.559645,0.94,street,Kerdalaès 29260 Saint-Méen,29255_igfcpy,G,KERDALAES,
401446794,00018,40144679400018,O,1995-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LE DUC,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.28152,48.567109,0.94,street,Le Duc 29260 Saint-Méen,29255_kg0tn1,G,LE DUC,
404902025,00018,40490202500018,O,1996-03-01,NN,,,2019-11-14T14:00:29,false,4,,,,,KERGRAVAN,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2009-06-23,F,,,,,68.20B,NAFRev2,N,-4.269519,48.55283,0.66,street,Kergraffan 29260 Saint-Méen,29255_2qd5ps,G,KERGRAFFAN,
405112574,00018,40511257400018,O,1972-09-01,NN,,,2019-11-14T14:00:29,true,1,,,,,POULOUPRY,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,-4.253666,48.553527,0.94,street,Pouloupry 29260 Saint-Méen,29255_d1g3m2,G,POULOUPRY,
405183021,00014,40518302100014,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,MESPERENEZ,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,-4.2530153,48.5768767,0.88,poi.ruins,Manoir de Mesperenez (Ruines) Saint-Méen,https://osm.org/node/1584592795,G,,
405183039,00016,40518303900016,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,QUILLIMADEC,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.3Z,NAFRev1,N,-4.258137,48.535704,0.94,street,Quillimadec 29260 Saint-Méen,29255_vphwkr,G,QUILLIMADEC,
405183047,00019,40518304700019,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,QUELENNOC,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,-4.237404,48.539133,0.94,street,Quélennoc 29260 Saint-Méen,29255_kopdse,G,QUELENNOC,
407881507,00021,40788150700021,O,1996-09-01,NN,,,2019-11-14T14:00:29,true,1,,,,,RUFILY,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.4A,NAF1993,N,-4.240023,48.540685,0.94,street,Rufily 29260 Saint-Méen,29255_ztu730,G,RUFILY,
408922730,00010,40892273000010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PEN LAND,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,01.3Z,NAF1993,N,-4.267623,48.562811,0.42,street,Lotissement Park Al Lann 29260 Saint-Méen,29255_A015,G,LOTISSEMENT PARK AL LANN,
408922748,00012,40892274800012,O,1990-06-01,NN,,,2019-11-14T14:00:29,true,4,,,,,GOARIVIN BIAN,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408922755,00017,40892275500017,O,1996-01-01,NN,,,2019-11-14T14:00:29,true,5,,,,,KERVERN,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.263634,48.556707,0.94,street,Kervern 29260 Saint-Méen,29255_x1vn8g,G,KERVERN,
414190553,00019,41419055300019,O,1997-10-20,NN,,,2022-07-03T03:37:16,true,5,,4,,RUE,DE LA MAIRIE,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.42Z,NAFRev2,N,-4.265166,48.560609,0.95,housenumber,4 Rue de la Mairie 29260 Saint-Méen,29255_0025_00004,G,4 RUE DE LA MAIRIE,
414439281,00026,41443928100026,O,2008-01-01,,,,2021-02-23T11:36:50,true,1,,4,,RUE,DE LA MAIRIE,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.40Z,NAFRev2,N,-4.265166,48.560609,0.95,housenumber,4 Rue de la Mairie 29260 Saint-Méen,29255_0025_00004,G,4 RUE DE LA MAIRIE,
419239769,00013,41923976900013,O,1998-03-01,NN,,,2019-11-14T14:00:29,true,4,,,,,KERGRAFFAN,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.43Z,NAFRev2,N,-4.269519,48.55283,0.94,street,Kergraffan 29260 Saint-Méen,29255_2qd5ps,G,KERGRAFFAN,
424235190,00016,42423519000016,O,1999-10-04,NN,,,2019-11-14T14:00:29,false,4,,,,,PENLAN,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2002-08-14,F,,,,,45.4C,NAF1993,N,-4.24767,48.543751,0.8,street,Penlann 29260 Saint-Méen,29255_sx0epl,G,PENLANN,
428262604,00013,42826260400013,O,1999-11-27,NN,,,2019-11-14T14:00:29,true,3,,,,,GUENNEROC,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.241365,48.546141,0.94,street,Guénnéroc 29260 Saint-Méen,29255_3slyhv,G,GUENNEROC,
428620017,00015,42862001700015,O,1999-11-02,NN,,,2019-11-14T14:00:29,true,5,,,,,KERMERRIEN,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.61Z,NAFRev2,N,-4.255569,48.560799,0.95,street,Kermerrien 29260 Saint-Méen,29255_7s4us7,G,KERMERRIEN,
429046782,00018,42904678200018,O,1986-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2002-02-24,F,,,,,91.3A,NAF1993,N,-4.266162,48.561943,0.44,street,Rue de Boulouarn 29260 Saint-Méen,29255_0006,G,RUE DE BOULOUARN,
434267217,00017,43426721700017,O,1999-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,PELLAN,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,-4.24767,48.543751,0.39,street,Penlann 29260 Saint-Méen,29255_sx0epl,G,PENLANN,
434668851,00018,43466885100018,O,2001-02-20,NN,,,2019-11-14T14:00:29,true,3,,,,,LESCOAT MORIZUR,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-4.259793,48.568086,0.95,street,Lescoat-Morizur 29260 Saint-Méen,29255_B052,G,LESCOAT MORIZUR,
438461535,00017,43846153500017,O,2001-06-05,NN,,,2019-11-14T14:00:29,true,1,,3,,RUE,DES ECOLES,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2001-11-21,F,,,,,80.4D,NAF1993,N,-4.262994,48.560865,0.95,interpolation,3 Rue des Écoles 29260 Saint-Méen,,G,1 RUE DES ECOLES,
441806213,00019,44180621300019,O,2002-03-01,,,,2019-11-14T14:00:29,true,3,,,,LD,QUELENNOC,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,-4.237404,48.539133,0.94,street,Quélennoc 29260 Saint-Méen,29255_kopdse,G,QUELENNOC,
442005591,00015,44200559100015,O,2002-04-04,NN,,,2019-11-14T14:00:29,false,4,,,,,BOUCHEOZEN,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2017-03-02,F,,,,,77.31Z,NAFRev2,N,-4.2601,48.543295,0.95,street,Bouchéozen 29260 Saint-Méen,29255_inb335,G,BOUCHEOZEN,
442193256,00017,44219325600017,O,2002-05-01,NN,,,2019-11-14T14:00:29,true,3,,,,,POULOUPRY,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.3Z,NAFRev1,N,-4.253666,48.553527,0.94,street,Pouloupry 29260 Saint-Méen,29255_d1g3m2,G,POULOUPRY,
443650791,00025,44365079100025,O,2020-08-29,,,,2020-10-20T04:11:45,true,1,,13,,RUE,DU BOULOUARN,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2020-08-29,A,,,,,68.20B,NAFRev2,N,-4.266461,48.562309,0.81,housenumber,13 Rue de Boulouarn 29260 Saint-Méen,29255_0006_00013,G,13 RUE DE BOULOUARN,
444389696,00014,44438969600014,O,2003-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,KERVERN,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1G,NAFRev1,N,-4.263634,48.556707,0.94,street,Kervern 29260 Saint-Méen,29255_x1vn8g,G,KERVERN,
444500482,00013,44450048200013,O,2002-11-01,01,2020,,2022-08-29T09:20:32,true,3,,,,LD,LE REST,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,-4.265054,48.545617,0.95,street,Le Rest 29260 Saint-Méen,29255_ts5t0d,G,LE REST,
449165232,00017,44916523200017,O,2002-09-01,NN,,,2022-03-25T03:39:29,true,3,,,,,MAIRIE,29260,SAINT-MEEN,,,29255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,-4.265324,48.560576,0.92,street,Rue de la Mairie 29260 Saint-Méen,29255_0025,G,RUE DE LA MAIRIE,