siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501536,00017,21650153600017,O,1983-03-01,01,2019,,2021-10-27T08:09:48,true,4,,,,,,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216501536,00033,21650153600033,O,1998-11-20,01,2019,,2021-10-27T08:09:48,false,3,,,,,,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
266502640,00011,26650264000011,O,1984-11-20,NN,,,2021-11-08T16:23:17,true,4,,,,,MAIRIE,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.199044,43.25272,0.5,street,Route de Marquerie 65350 Coussan,65153_t6pr0a,G,ROUTE DE MARQUERIE,
308826221,00126,30882622100126,O,2020-08-27,,,,2021-02-23T10:38:02,true,1,,9,,RUE,LOS DANCAIRES,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2020-08-27,A,,,,,86.90E,NAFRev2,N,0.204123,43.244094,0.93,housenumber,9 Rue de los Dancaires 65350 Coussan,65153_0030_00009,G,9 RUE DE LOS DANCAIRES,
311187074,00019,31118707400019,O,,NN,,,,true,1,,,,,,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,,,0,,,,,,
313504698,00033,31350469800033,O,,,,,,true,1,,,,,,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.42,NAP,N,,,0,,,,,,
333524817,00025,33352481700025,O,1990-01-01,NN,,,2008-01-04T20:40:11,true,3,,,,,,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
342686300,00019,34268630000019,O,1987-10-15,NN,,,2018-10-22T13:54:46,true,3,,24,,RUE,LOS DANCAIRES,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.199949,43.246119,0.93,housenumber,24 Rue de los Dancaires 65350 Coussan,65153_0030_00024,G,24 RUE DE LOS DANCAIRES,
343941381,00018,34394138100018,O,1988-02-12,NN,,,2018-07-20T08:54:08,true,3,,12,,RUE,LOS DANCAIRES,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.205714,43.243599,0.93,housenumber,12 Rue de los Dancaires 65350 Coussan,65153_0030_00012,G,12 RUE DE LOS DANCAIRES,
348406406,00010,34840640600010,O,1900-01-01,NN,,,2018-06-13T14:27:59,true,3,,24,,RUE,LOS DANCAIRES,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,1988-12-25,A,,,,,68.20B,NAFRev2,N,0.199949,43.246119,0.93,housenumber,24 Rue de los Dancaires 65350 Coussan,65153_0030_00024,G,24 RUE DE LOS DANCAIRES,
383365905,00017,38336590500017,O,1991-09-02,NN,,,,false,3,,2,,,FOCH,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,85.1G,NAF1993,N,0.199595,43.250495,0.3,street,Chemin du Cap Foy 65350 Coussan,65153_0025,G,CHEMIN DU CAP FOY,
391985181,00018,39198518100018,O,1993-08-01,NN,,,2021-02-17T08:36:10,true,3,CHEZ MICHEL LAVIT,,,,,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
403423403,00019,40342340300019,O,1995-12-29,NN,,,,true,1,,,,,,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410343438,00017,41034343800017,O,1996-12-17,NN,,,2019-05-04T03:51:47,true,4,,6,,CHE,LA CARRERE,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.47Z,NAFRev2,O,0.200799,43.247892,0.87,housenumber,6 Chemin de la Carrere 65350 Coussan,65153_0020_00006,G,6 CHEMIN DE LA CARRERE,
410591721,00015,41059172100015,O,1997-01-01,NN,,,2018-11-14T08:50:47,true,3,,10,,RUE,LOS DANCAIRES,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.206142,43.243413,0.93,housenumber,10 Rue de los Dancaires 65350 Coussan,65153_0030_00010,G,10 RUE DE LOS DANCAIRES,
410825509,00012,41082550900012,O,1997-01-01,NN,,,,true,1,,,,,,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410870190,00015,41087019000015,O,1997-01-16,NN,,,2008-01-04T21:50:05,true,3,,,,,,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413356130,00018,41335613000018,O,1997-08-06,NN,,,2008-01-04T22:32:18,true,3,,,,RTE,DE MARQUERIE,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.199044,43.25272,0.83,street,Route de Marquerie 65350 Coussan,65153_t6pr0a,G,ROUTE DE MARQUERIE,
418471181,00010,41847118100010,O,1997-01-01,NN,,,2008-01-04T23:21:15,true,3,,,,,,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419140413,00016,41914041300016,O,1987-12-31,,,,,true,1,,,,,,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,1999-04-10,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
419140421,00019,41914042100019,O,1982-12-31,NN,,,2008-02-21T05:05:51,true,4,,,,,,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419140439,00011,41914043900011,O,1982-12-31,NN,,,2019-03-25T09:57:10,true,3,,,,,,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419140447,00014,41914044700014,O,1987-12-31,NN,,,2019-12-23T13:43:40,true,3,,,,,,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419140454,00010,41914045400010,O,1990-01-01,NN,,,2008-01-04T23:31:40,true,3,,,,,,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419173695,00018,41917369500018,O,1989-12-31,NN,,,2008-01-04T23:32:11,true,3,,,,,,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420983934,00019,42098393400019,O,1998-09-01,NN,,,2011-01-11T14:23:28,true,3,,,,,FERME D'HOURCANNE,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.210187,43.243134,0.53,street,Chemin du Hourcanne 65350 Coussan,65153_0045,G,CHEMIN DU HOURCANNE,
422799924,00010,42279992400010,O,1999-04-10,NN,,,2016-04-26T01:36:09,true,3,,,,,,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424747939,00017,42474793900017,O,1988-10-13,NN,,,2008-01-05T01:04:21,true,3,,,,,,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424747996,00017,42474799600017,O,1987-10-15,NN,,,2008-01-05T01:04:21,true,3,,,,,,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434873808,00019,43487380800019,O,2001-01-01,NN,,,2017-03-03T03:38:54,true,5,,,,,,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2017-02-27,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
439184003,00044,43918400300044,O,2004-08-01,NN,,,2006-11-25T17:34:46,true,3,LES TERRASSES DE L'ARRET D,,,RTE,DU LAC,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3A,NAFRev1,N,0.199488,43.237066,0.76,street,Route du Lac 65350 Coussan,65153_0047,G,ROUTE DU LAC,
440153005,00010,44015300500010,O,2001-01-01,NN,,,2009-06-27T10:15:53,false,4,CHEZ VERONIQUE DUCOMBS,,,,,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
440412807,00016,44041280700016,O,2002-01-01,NN,,,2008-01-04T20:56:17,true,3,,,,RTE,DE LASLADES,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.196872,43.234766,0.82,street,Route de Laslades 65350 Coussan,65153_0050,G,ROUTE DE LASLADES,
451401905,00018,45140190500018,O,2003-12-01,NN,,,2012-05-05T09:24:40,true,6,QUARTIER AROUBIS,,,,,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2010-07-19,F,,,,,71.11Z,NAFRev2,O,0.204095,43.243906,0.38,street,Chemin Arroubis 65350 Coussan,65153_0005,D,CHEMIN ARROUBIS,
477741672,00018,47774167200018,O,2004-04-01,,,,2008-01-05T03:27:28,true,3,,,,,,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
477883847,00022,47788384700022,O,2006-12-08,02,2019,,2021-10-27T08:12:09,true,5,,,,,FERME D'HOURCANNE,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,46.90Z,NAFRev2,O,0.210187,43.243134,0.53,street,Chemin du Hourcanne 65350 Coussan,65153_0045,G,CHEMIN DU HOURCANNE,
478574528,00012,47857452800012,O,2004-07-05,NN,,,2006-11-01T01:21:45,false,3,VILLAGE,,,RUE,PRINCIPALE,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2005-07-25,F,,,,,85.1C,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
480853191,00025,48085319100025,O,2016-01-01,,,,2017-12-23T03:45:48,true,2,,7,,CHE,DE PAILLAS,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.19B,NAFRev2,N,0.212969,43.25137,0.67,housenumber,7 Chemin de Pailhas 65350 Coussan,65153_hvj1p4_00007,G,7 CHEMIN DE PAILHAS,
481287449,00013,48128744900013,O,2005-03-09,,,,2006-11-01T02:32:41,false,2,,2,,CHE,DU CARREYOT,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,92.3A,NAFRev1,N,0.210024,43.242196,0.73,housenumber,2 Chemin du Careyot 65350 Coussan,65153_0026_00002,G,2 CHEMIN DU CAREYOT,
491152765,00021,49115276500021,O,2006-12-06,,,,2008-11-08T03:05:20,false,3,,6,B,RUE,LOS DANCAIRES,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,43.31Z,NAFRev2,N,0.207009,43.243075,0.85,housenumber,6bis Rue de los Dancaires 65350 Coussan,65153_0030_00006_bis,G,6BIS RUE DE LOS DANCAIRES,
502713217,00011,50271321700011,O,2008-01-01,,,,2013-05-27T02:39:04,true,2,,,,RTE,LOS DANCAIRES,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,0.204459,43.244031,0.79,street,Rue de los Dancaires 65350 Coussan,65153_0030,G,RUE DE LOS DANCAIRES,
503384133,00016,50338413300016,O,2008-04-01,,,,2014-07-10T01:15:47,false,2,,2,,CHE,LA CARRERE,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,49.32Z,NAFRev2,N,0.199388,43.248118,0.87,housenumber,2 Chemin de la Carrere 65350 Coussan,65153_0020_00002,G,2 CHEMIN DE LA CARRERE,
509301917,00019,50930191700019,O,2009-01-01,,,,2009-02-01T05:50:25,true,1,,1,,RTE,DU LAC,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,0.194185,43.235215,0.79,housenumber,1 Route du Lac 65350 Coussan,65153_0047_00001,G,1 ROUTE DU LAC,
511138927,00013,51113892700013,O,2009-03-23,,,,2010-05-07T04:02:56,false,2,,,,,,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
520602954,00015,52060295400015,O,2010-02-09,NN,,,2019-09-10T04:10:18,true,1,,,,,,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2010-02-09,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
525367298,00011,52536729800011,O,2010-09-27,,,,2010-10-06T09:53:19,true,1,,12,,RUE,DES DANCAYRES,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2010-09-27,A,,,,,68.20B,NAFRev2,N,0.205714,43.243599,0.76,housenumber,12 Rue de los Dancaires 65350 Coussan,65153_0030_00012,G,12 RUE DE LOS DANCAIRES,
528018971,00010,52801897100010,O,2010-10-11,,,,2011-02-07T19:51:04,true,1,QUARTIER ARROUBIS,6,,RUE,LOS DAN AIRES,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2010-10-11,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
531558542,00027,53155854200027,O,2018-05-03,,,,2021-12-27T11:34:06,false,2,,14,B,RUE,DE LOS DANCAIRES,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2019-11-21,F,,,,,66.19B,NAFRev2,N,0.204177,43.244041,0.87,housenumber,14bis Rue de los Dancaires 65350 Coussan,65153_0030_00014_bis,G,14BIS RUE DE LOS DANCAIRES,
791257330,00021,79125733000021,O,2013-05-14,,,,2019-12-17T03:48:10,false,2,,7,,RTE,LOS DANCAIRES,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2019-12-16,F,ENTREPRISE ROCHE,,,ENTREPRISE ROCHE,02.40Z,NAFRev2,N,0.205357,43.243851,0.8,housenumber,7 Rue de los Dancaires 65350 Coussan,65153_0030_00007,G,7 RUE DE LOS DANCAIRES,
794120972,00011,79412097200011,O,2013-07-15,,,,2016-12-13T03:32:02,true,2,,7,,CHE,DE PAILLAS,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,47.59A,NAFRev2,N,0.212969,43.25137,0.67,housenumber,7 Chemin de Pailhas 65350 Coussan,65153_hvj1p4_00007,G,7 CHEMIN DE PAILHAS,
802720599,00025,80272059900025,O,2014-06-18,NN,,,2019-06-24T13:55:38,false,3,,,,,,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,56.10C,NAFRev2,O,,,0,,,,,,
803197607,00010,80319760700010,O,2014-06-01,01,2019,,2021-10-27T09:10:24,true,1,,16,,RTE,LOS DANCAIRES,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.42Z,NAFRev2,N,0.202939,43.244382,0.81,housenumber,16 Rue de los Dancaires 65350 Coussan,65153_0030_00016,G,16 RUE DE LOS DANCAIRES,
804467843,00038,80446784300038,O,2022-01-10,,,,2022-02-05T13:45:35,true,1,,2,,CHE,DU CAREYOT,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,,86.90F,NAFRev2,N,0.210024,43.242196,0.83,housenumber,2 Chemin du Careyot 65350 Coussan,65153_0026_00002,G,2 CHEMIN DU CAREYOT,
805257052,00011,80525705200011,O,2014-08-07,,,,2014-10-17T08:45:19,true,1,,14,,RUE,DE LOS DANCAIRES,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2014-08-07,A,,,,,68.20B,NAFRev2,N,0.204459,43.244031,0.94,housenumber,14 Rue de los Dancaires 65350 Coussan,65153_0030_00014,G,14 RUE DE LOS DANCAIRES,
812887792,00016,81288779200016,O,2015-08-04,,,,2019-03-09T03:56:26,true,2,,1,,CHE,DE LA CASSOULATE,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.78B,NAFRev2,N,0.20841,43.241579,0.85,housenumber,1 Chemin de la Cassoulate 65350 Coussan,65153_q6dv0m_00001,G,1 CHEMIN DE LA CASSOULATE,
822677746,00015,82267774600015,O,2016-10-01,,,,2019-01-15T03:56:41,true,3,,4,,RTE,DE MARQUERIE,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,N,0.199044,43.25272,0.84,housenumber,4 Route de Marquerie 65350 Coussan,65153_t6pr0a_00004,G,4 ROUTE DE MARQUERIE,
829281898,00017,82928189800017,O,2017-04-27,,,4520AA,2017-09-19T04:14:38,true,2,,7,,CHE,DE LOS DANCAIRES,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,45.20A,NAFRev2,N,0.205357,43.243851,0.78,housenumber,7 Rue de los Dancaires 65350 Coussan,65153_0030_00007,G,7 RUE DE LOS DANCAIRES,
830064846,00280,83006484600280,O,2019-09-06,,,,2019-09-17T10:06:00,false,1,,,,,MOURA DAOUAN,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2019-09-06,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
831963368,00012,83196336800012,O,2017-09-05,01,2019,,2021-10-27T09:36:26,true,1,,16,B,RTE,LOS DANCAIRES,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2017-09-05,A,,,,,78.30Z,NAFRev2,N,0.204067,43.244055,0.74,housenumber,16bis Rue de los Dancaires 65350 Coussan,65153_0030_00016_bis,G,16BIS RUE DE LOS DANCAIRES,
839884947,00020,83988494700020,O,2018-10-01,01,2019,,2021-10-27T09:42:18,false,2,,50,,RTE,DE LASLADES,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,KAMINEO,56.10C,NAFRev2,O,0.196872,43.234766,0.83,housenumber,50 Route de Laslades 65350 Coussan,65153_0050_00050,G,50 ROUTE DE LASLADES,
844401489,00019,84440148900019,O,2018-12-04,,,,2022-03-05T03:40:49,true,1,,4,,RTE,DE MARQUERIE,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2018-12-04,A,,,,,01.13Z,NAFRev2,N,0.199044,43.25272,0.84,housenumber,4 Route de Marquerie 65350 Coussan,65153_t6pr0a_00004,G,4 ROUTE DE MARQUERIE,
851117952,00016,85111795200016,O,2019-02-27,,,,2020-11-05T20:06:23,true,1,KAMINEO,,,RTE,DE LASLADES,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2019-02-27,A,,,,,93.12Z,NAFRev2,N,0.196872,43.234766,0.82,street,Route de Laslades 65350 Coussan,65153_0050,G,ROUTE DE LASLADES,
878946250,00015,87894625000015,O,2019-11-01,,,,2019-11-15T07:30:54,true,1,,1,,CHE,DE PAILHAS,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.11Z,NAFRev2,N,0.199881,43.249422,0.82,housenumber,1 Chemin de Pailhas 65350 Coussan,65153_hvj1p4_00001,G,1 CHEMIN DE PAILHAS,
903257277,00017,90325727700017,O,2021-01-01,,,,2021-09-18T03:34:33,true,1,,3,,CHE,HOURCANNE,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2021-01-01,A,DES ERED DE MONONOKE,,,,01.49Z,NAFRev2,N,0.210251,43.243231,0.81,housenumber,3 Chemin du Hourcanne 65350 Coussan,65153_0045_00003,G,3 CHEMIN DU HOURCANNE,
903261907,00013,90326190700013,O,2021-09-13,,,,2021-09-23T09:12:43,true,1,,5,,,CHEMIN DU CAREYOT ,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,,53.20Z,NAFRev2,N,0.212033,43.241875,0.94,housenumber,5 Chemin du Careyot 65350 Coussan,65153_0026_00005,G,5 CHEMIN DU CAREYOT,
911518272,00016,91151827200016,O,2022-03-15,,,,2022-03-19T04:12:24,true,1,,50,,,RTE DE LASLADES,65350,COUSSAN,,,65153,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,70.10Z,NAFRev2,N,0.196872,43.234766,0.83,housenumber,50 Route de Laslades 65350 Coussan,65153_0050_00050,G,50 ROUTE DE LASLADES,
