id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1099594,2020-01-03,000001,Vente,125000,4,B,PL OLIVIER MARTEAUX,0260,77440,77231,Isles-les-Meldeuses,77,,,772310000B0776,,,,,,,,,,,,,0,,,,,S,sols,,,101,3.005459,48.998904
2020-1099594,2020-01-03,000001,Vente,125000,4,B,PL OLIVIER MARTEAUX,0260,77440,77231,Isles-les-Meldeuses,77,,,772310000B0793,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,397,3.005397,48.998799
2020-1099594,2020-01-03,000001,Vente,125000,4,B,PL OLIVIER MARTEAUX,0260,77440,77231,Isles-les-Meldeuses,77,,,772310000B0793,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,397,3.005397,48.998799
2020-1099898,2020-02-07,000001,Vente,225000,3,,RTE D ARMENTIERES,0040,77440,77231,Isles-les-Meldeuses,77,,,772310000B0503,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,760,3.007155,48.997201
2020-1099908,2020-02-04,000001,Vente,132000,1,,PAS DE LA GARE,0200,77440,77231,Isles-les-Meldeuses,77,,,772310000B0836,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,42,3.005,48.998748
2020-1099920,2020-02-11,000001,Vente,290000,7,,RTE DE CONGIS,0100,77440,77231,Isles-les-Meldeuses,77,,,772310000B0377,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,194,3.003964,48.999537
2020-1100590,2020-05-11,000001,Vente,250000,7,T,CHE DES BRUYERES,0080,77440,77231,Isles-les-Meldeuses,77,,,772310000B0817,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,509,3.007464,48.996536
2020-1100688,2020-05-18,000001,Vente,4770,,,CHE DES BRUYERES,0080,77440,77231,Isles-les-Meldeuses,77,,,772310000B0877,,,,,,,,,,,,,0,,,,,S,sols,,,53,3.006901,48.996157
2020-1101386,2020-06-26,000001,Vente,127.5,,,LA PIERRE DES MARINIERS,B029,77440,77231,Isles-les-Meldeuses,77,,,77231000ZA0086,,,,,,,,,,,,,0,,,,,P,prés,,,85,3.004874,49.001892
2020-1101826,2020-08-04,000001,Vente,76000,,,CHE DE SAINT JEAN,0313,77440,77231,Isles-les-Meldeuses,77,,,77231000ZD0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,3.007783,48.995999
2020-1101904,2020-08-29,000001,Vente,235000,,,ROBIN MARION,B035,77440,77231,Isles-les-Meldeuses,77,,,77231000ZC0013,,,,,,,,,,,,,0,,,,,S,sols,,,664,3.015289,49.00354
2020-1101904,2020-08-29,000001,Vente,235000,5,,RTE DE MARY PROLONGEE,0241,77440,77231,Isles-les-Meldeuses,77,,,77231000ZC0016,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,POTAG,Jardin potager,845,3.015986,49.003353
2020-1101904,2020-08-29,000001,Vente,235000,5,,RTE DE MARY PROLONGEE,0241,77440,77231,Isles-les-Meldeuses,77,,,77231000ZC0016,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,3.015986,49.003353
2020-1102370,2020-10-07,000001,Vente,400000,4,,RTE DE MARY PROLONGEE,0241,77440,77231,Isles-les-Meldeuses,77,,,77231000ZB0052,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,PARC,Parc,470,3.016058,49.003717
2020-1102370,2020-10-07,000001,Vente,400000,4,,RTE DE MARY PROLONGEE,0241,77440,77231,Isles-les-Meldeuses,77,,,77231000ZB0052,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,3.016058,49.003717
2020-1102370,2020-10-07,000001,Vente,400000,,,RTE DE MARY PROLONGEE,0241,77440,77231,Isles-les-Meldeuses,77,,,77231000ZB0053,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,533,3.015764,49.004004
2020-1102370,2020-10-07,000001,Vente,400000,,,RTE DE MARY PROLONGEE,0241,77440,77231,Isles-les-Meldeuses,77,,,77231000ZB0054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,469,3.015826,49.003873
2020-1102370,2020-10-07,000001,Vente,400000,,,RTE DE MARY PROLONGEE,0241,77440,77231,Isles-les-Meldeuses,77,,,77231000ZB0055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,3.016198,49.003588
2020-1102370,2020-10-07,000001,Vente,400000,,,RTE DE MARY PROLONGEE,0241,77440,77231,Isles-les-Meldeuses,77,,,77231000ZB0056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,468,3.016363,49.003508
2020-1102370,2020-10-07,000001,Vente,400000,,,RTE DE MARY PROLONGEE,0241,77440,77231,Isles-les-Meldeuses,77,,,77231000ZB0057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,294,3.016523,49.003552
2020-1102370,2020-10-07,000001,Vente,400000,,,RTE DE MARY PROLONGEE,0241,77440,77231,Isles-les-Meldeuses,77,,,77231000ZB0058,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.016606,49.003582
2020-1102370,2020-10-07,000001,Vente,400000,,,RTE DE MARY PROLONGEE,0241,77440,77231,Isles-les-Meldeuses,77,,,77231000ZB0059,,,,,,,,,,,,,0,,,,,S,sols,,,207,3.016226,49.003856
2020-1102370,2020-10-07,000001,Vente,400000,,,RTE DE MARY PROLONGEE,0241,77440,77231,Isles-les-Meldeuses,77,,,77231000ZB0060,,,,,,,,,,,,,0,,,,,S,sols,,,143,3.015733,49.004123
2020-1102370,2020-10-07,000001,Vente,400000,6,,RTE DE MARY PROLONGEE,0241,77440,77231,Isles-les-Meldeuses,77,,,77231000ZB0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3318,0,AB,terrains a bâtir,,,155,3.016447,49.003299
2020-1102370,2020-10-07,000001,Vente,400000,6,,RTE DE MARY PROLONGEE,0241,77440,77231,Isles-les-Meldeuses,77,,,77231000ZB0061,,,,,,,,,,,,,0,2,Appartement,106,4,AB,terrains a bâtir,,,155,3.016447,49.003299
2020-1102370,2020-10-07,000001,Vente,400000,,,RTE DE MARY PROLONGEE,0241,77440,77231,Isles-les-Meldeuses,77,,,77231000ZB0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,128,3.016674,49.003423
2020-1102370,2020-10-07,000001,Vente,400000,,,RTE DE MARY PROLONGEE,0241,77440,77231,Isles-les-Meldeuses,77,,,77231000ZB0063,,,,,,,,,,,,,0,,,,,S,sols,,,113,3.016705,49.003521
2020-1102370,2020-10-07,000001,Vente,400000,,,RTE DE MARY PROLONGEE,0241,77440,77231,Isles-les-Meldeuses,77,,,77231000ZB0064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,3.016816,49.003591
2020-1102370,2020-10-07,000001,Vente,400000,,,RTE DE MARY PROLONGEE,0241,77440,77231,Isles-les-Meldeuses,77,,,77231000ZB0065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,3.016959,49.003695
2020-1102370,2020-10-07,000001,Vente,400000,,,RTE DE MARY PROLONGEE,0241,77440,77231,Isles-les-Meldeuses,77,,,77231000ZB0066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,923,3.017098,49.003811
2020-1102370,2020-10-07,000001,Vente,400000,,,RTE DE MARY PROLONGEE,0241,77440,77231,Isles-les-Meldeuses,77,,,77231000ZB0067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,626,3.016905,49.003998
2020-1102370,2020-10-07,000001,Vente,400000,,,RTE DE MARY PROLONGEE,0241,77440,77231,Isles-les-Meldeuses,77,,,77231000ZB0068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,801,3.01658,49.004058
2020-1102370,2020-10-07,000001,Vente,400000,,,RTE DE MARY PROLONGEE,0241,77440,77231,Isles-les-Meldeuses,77,,,77231000ZB0069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,467,3.016262,49.004124
2020-1102370,2020-10-07,000001,Vente,400000,,,RTE DE MARY PROLONGEE,0241,77440,77231,Isles-les-Meldeuses,77,,,77231000ZB0070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,563,3.016096,49.004255
2020-1102370,2020-10-07,000001,Vente,400000,,,RTE DE MARY PROLONGEE,0241,77440,77231,Isles-les-Meldeuses,77,,,77231000ZB0071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,693,3.016404,49.004341
2020-1102370,2020-10-07,000001,Vente,400000,,,RTE DE MARY PROLONGEE,0241,77440,77231,Isles-les-Meldeuses,77,,,77231000ZB0072,,,,,,,,,,,,,0,,,,,S,sols,,,1206,3.016338,49.003958
2020-1102370,2020-10-07,000001,Vente,400000,,,RTE DE MARY PROLONGEE,0241,77440,77231,Isles-les-Meldeuses,77,,,77231000ZB0073,,,,,,,,,,,,,0,,,,,S,sols,,,171,3.016088,49.004372
2020-1102414,2020-09-28,000001,Vente,210000,18,Q,RTE DE MARY,0240,77440,77231,Isles-les-Meldeuses,77,,,77231000ZC0153,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,128,3.008286,48.999188
2020-1102693,2020-10-19,000001,Vente,228000,17,B,RTE DE MARY,0240,77440,77231,Isles-les-Meldeuses,77,,,772310000B0860,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,466,3.00611,49.000287
2020-1102748,2020-10-22,000001,Vente,144000,2,,PAS DE LA GARE,0200,77440,77231,Isles-les-Meldeuses,77,,,772310000B0720,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,51,3.005393,48.998657
2020-1103028,2020-10-31,000001,Vente,255000,4,B,RTE DE TRILPORT,0340,77440,77231,Isles-les-Meldeuses,77,,,772310000B0762,,,,,,,,,,,,,0,1,Maison,97,5,AG,terrains d'agrément,PARC,Parc,850,3.004532,48.998087
2020-1103028,2020-10-31,000001,Vente,255000,4,B,RTE DE TRILPORT,0340,77440,77231,Isles-les-Meldeuses,77,,,772310000B0762,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,500,3.004532,48.998087
2020-1103215,2020-12-08,000001,Vente,278000,6,,RUE RESIDENCE D ASNIERES,0043,77440,77231,Isles-les-Meldeuses,77,,,772310000B0706,,,,,,,,,,,,,0,1,Maison,109,5,J,jardins,POTAG,Jardin potager,160,3.008782,49.000113
2020-1103215,2020-12-08,000001,Vente,278000,6,,RUE RESIDENCE D ASNIERES,0043,77440,77231,Isles-les-Meldeuses,77,,,772310000B0706,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,3.008782,49.000113
2020-1103215,2020-12-08,000001,Vente,278000,,,LE CHEMIN D ARMENTIERES,B010,77440,77231,Isles-les-Meldeuses,77,,,77231000ZC0134,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,193,3.009081,48.999915
